Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S I8A0S E85 19T 3.5 v4 - WBAVB73527PA85179.mhd
48.745,14.9,0,-11.5,0,0,0,0,0,0,0,84.90000000000001,6,72,234.95,234.95,11.1,11.2,16.8,779.1,4560,0,0,5,4.9,0,0,54.2,70,43.5,0
48.835,14.9,0,-11.5,0,0,0,0,0,0,0,84.40000000000001,6,72,234.95,234.95,11.1,11.2,16.8,781.2,4529,0,0,5,4.9,0,0,54.2,69.90000000000001,43.5,0
48.925,14.9,0,-11.5,0,0,0,0,0,0,0,83.8,6,72,234.95,234.95,11.1,11.2,16.7,782.5,4514,0,0,5.1,4.9,0,0,54.1,69.8,43.4,0
49.015,14.9,0,-11.5,0,0,0,0,0,0,0,84.7,6,72,234.95,234.95,11.2,11.3,16.7,781.9,4448,0,0,5.1,4.5,0,0,54,70.2,43.3,0
49.104,14.9,0,-11.5,0,0,0,0,0,0,0,85.59999999999999,6,72,234.95,234.95,11.4,11.5,16.6,783.5,4346,0,0,5.1,4.5,0,0,53.7,69.90000000000001,43.1,0
49.19,14.9,0,-11.4,0,0,0,0,0,0,0,84.2,6,72,234.95,234.95,11.6,11.7,16.4,783.5,4237,0,0,5,4.1,0,0,53.5,69.7,42.9,0
49.276,14.9,0,-11.4,0,0,0,0,0,0,0,84.40000000000001,6,72,234.95,234.95,11.7,11.8,16.2,781.7,4131,0,0,5,3.8,0,0,53.2,68.8,42.6,0
49.361,14.9,0,-11.4,0,0,0,0,0,0,0,85.09999999999999,6,72,234.95,234.95,11.9,12,16,783.5,4013,0,0,5,3.8,0,0,52.8,68,42.4,0
49.446,14.9,0,-11.4,0,0,0,0,0,0,0,84.7,6,72,234.95,234.95,11.9,11.8,15.6,777.6,3908,0,0,4.9,3.4,0,0,51.8,67.40000000000001,41.5,0
49.53,14.9,0,-11.5,0,0,0,0,0,0,0,85.09999999999999,6,72,234.95,234.95,11.8,11.5,14.9,778.1,3795,0,0,4.5,3,0,0,50.6,66.2,40.6,0
49.612,14.9,0,-11.5,0,0,0,0,0,0,0,85.8,6,72,234.95,234.95,11.7,11.2,14.2,774.7,3697,0,0,4.4,2.6,0,0,49.6,65.2,39.8,0
49.695,14.9,0,-11.6,0,0,0,0,0,0,0,85.2,6,72,234.95,234.95,11.5,11,13.6,776.9,3600,0,0,4.2,2.2,0,0,48.7,64.2,39.1,0
