﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.5 I8A0S I8A0S ST EBC 3.5 v16 AL - WBAWC73558E062619_FF.mhd
21.535,14.3,0,-11,1.8,0,0,0,0,0,0,0,74,79.6,2,4,90,234.95,234.95,11.3,11.4,20.6,1061.1,0,5078,0,0,7.7,6,0,0,0
21.631,14.3,0,-11,1.8,0,0,0,0,0,0,0,74,78.9,2,4,90,234.95,234.95,11.3,11.4,20.6,1100.3,0,5068,0,0,7.8,6,0,0,0
21.719,14.3,0,-11,1.8,0,0,0,0,0,0,0,74,79.7,2,4,90,234.95,234.95,11.3,11.4,20.5,1139.4,0,5044,0,0,7.7,6,0,0,0
21.805,14.3,0,-11,1.8,0,0,0,0,0,0,0,74,78.9,2,4,91,234.95,234.95,11.3,11.4,20.4,1175.4,0,5051,0,0,7.7,6,0,0,0
21.909,14.3,0,-11,1.7,0,0,0,0,0,0,0,74,80.3,2,4,91,234.95,234.95,11.3,11.4,20.4,1196.1,0,5033,0,0,7.7,6,0,0,0
21.994,14.3,0,-11,1.7,0,0,0,0,0,0,0,74,80.1,2,4,91,234.95,234.95,11.3,11.4,20.3,1211.2,0,5029,0,0,7.7,6,0,0,0
22.094,14.3,0,-10.9,1.7,0,0,0,0,0,0,0,74,79,2,4,91,234.95,234.95,11.3,11.4,20.3,1223.3,0,5015,0,0,7.7,6,0,0,0
22.189,14.3,0,-10.9,1.7,0,0,0,0,0,0,0,74,80.1,2,4,91,234.95,234.95,11.3,11.4,20.2,1240.7,0,5007,0,0,7.7,6,0,0,0
22.283,14.3,0,-10.9,1.7,0,0,0,0,0,0,0,74,78.5,2,4,91,234.95,234.95,11.3,11.3,20.2,1249.4,0,5000,0,0,7.6,5.6,0,0,0
22.412,14.3,0,-11,1.7,0,0,0,0,0,0,0,74,80.5,2,4,91,234.95,234.95,11.2,11.3,20.1,1261.4,0,4983,0,0,7.6,5.6,0,0,0
22.512,14.3,0,-10.9,1.7,0,0,0,0,0,0,0,74,80.5,2,4,91,234.95,234.95,11.3,11.3,20.1,1266.8,0,4976,0,0,7.7,5.6,0,0,0
22.611,14.3,0,-11,1.7,0,0,0,0,0,0,0,74,78.2,2,4,91,234.95,234.95,11.3,11.3,20,1275.5,0,4961,0,0,7.7,6,0,0,0
22.704,14.3,0,-10.9,1.6,0,0,0,0,0,0,0,74,80.1,2,4,91,234.95,234.95,11.2,11.3,20,1278.8,0,4955,0,0,7.7,5.6,0,0,0
22.819,14.3,0,-10.9,1.6,0,0,0,0,0,0,0,74,77.3,2,4,91,234.95,234.95,11.3,11.3,19.9,1279.9,0,4936,0,0,7.6,5.6,0,0,0
22.911,14.3,0,-10.9,1.6,0,0,0,0,0,0,0,74,79.2,2,4,91,234.95,234.95,11.3,11.3,19.8,1282,0,4920,0,0,7.6,6,0,0,0
23.017,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,82.4,2,4,91,234.95,234.95,11.2,11.3,19.8,1286.4,0,4922,0,0,7.6,5.6,0,0,0
23.117,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,81.5,2,4,91,234.95,234.95,11.2,11.3,19.7,1286.8,0,4902,0,0,7.6,5.6,0,0,0
23.209,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,79,2,4,91,234.95,234.95,11.1,11.3,19.7,1287.5,0,4903,0,0,7.5,5.6,0,0,0
23.301,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,80.8,2,4,91,234.95,234.95,11.2,11.3,19.7,1287.5,0,4896,0,0,7.5,5.6,0,0,0
23.389,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,79,2,4,91,234.95,234.95,11.3,11.3,19.6,1286.4,0,4885,0,0,7.6,5.6,0,0,0
23.492,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,77.6,2,4,91,234.95,234.95,11.2,11.3,19.5,1287.5,0,4867,0,0,7.5,5.6,0,0,0
23.581,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,79.7,2,4,91,234.95,234.95,11.2,11.3,19.5,1287.5,0,4868,0,0,7.5,5.6,0,0,0
23.704,14.3,0,-11,1.6,0,0,0,0,0,0,0,74,78.5,2,4,93,234.95,234.95,11.2,11.3,19.4,1286.4,0,4849,0,0,7.5,5.2,0,0,0
