﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v8 - WBAWC73558E062619_FFMS.mhd
43.318,14.3,0,-11,0,3,75,76.6,3,93,234.95,11.6,0.8,0,2.1,0,0,0,0,1116.6,0,0,111,0,91,5483,0,7.9,10.1,0,0,0
43.486,14.3,0,-11,0,3,75,77.5,3,93,234.95,11.5,1.6,0,2.2,0,0,0,0,1148.1,0,0,111,0,91,5462,0,7.9,10.1,0,0,0
43.611,14.3,0,-11,0,3,75,76.4,3,93,234.95,11.6,1.6,0,2.1,0,0,0,0,1184.1,0,0,111,0,91,5433,0,7.8,10.1,0,0,0
43.705,14.3,0,-11,0,3,75,77.1,3,93,234.95,11.5,1.6,0,2.1,0,0,0,0,1203.7,0,0,111,0,91,5406,0,7.8,10.1,0,0,0
43.803,14.3,0,-11,0,3,75,80.3,3,93,234.95,11.6,2.3,0,2.1,0,0,0,0,1212.4,0,0,111,0,91,5393,0,7.8,10.1,0,0,0
45.207,14.3,0,-11,0,3,75,76.2,3,93,234.95,11.4,2.3,0,2.1,0,0,0,0,1222.2,0,0,111,0,91,5362,0,7.8,9.8,0,0,0
45.291,14.3,0,-10.9,0,3,75,79.6,3,95,234.95,11.4,5.4,0,1.9,0,0,0,0,1256.3,0,0,111,0,91,5115,0,7.6,9.4,0,0,0
45.382,14.3,0,-10.9,0,3,75,79,3,95,234.95,11.3,5.4,0,1.9,0,0,0,0,1259.5,0,0,111,0,91,5102,0,7.5,9.4,0,0,0
45.580,14.3,0,-10.9,0,3,75,75.7,3,95,234.95,11.3,6.2,0,1.8,0,0,0,0,1260.3,0,0,111,0,91,5081,0,7.5,9.4,0,0,0
45.762,14.3,0,-10.9,0,3,75,79.7,3,95,234.95,11.3,6.2,0,1.9,0,0,0,0,1259,0,0,111,0,91,5047,0,7.5,9.4,0,0,0
45.880,14.3,0,-10.9,0,3,75,77.6,3,95,234.95,11.4,7,0,1.9,0,0,0,0,1254.9,0,0,111,0,91,5014,0,7.5,9.4,0,0,0
46.001,14.3,0,-10.9,0,3,75,77.8,3,95,234.95,11.4,7,0,1.8,0,0,0,0,1256,0,0,111,0,91,4997,0,7.5,9.4,0,0,0
46.096,14.3,0,-10.9,0,3,75,79.9,3,95,234.95,11.3,7.8,0,1.8,0,0,0,0,1253.7,0,0,111,0,91,4975,0,7.4,9,0,0,0
46.185,14.3,0,-10.9,0,3,75,78.3,3,95,234.95,11.4,7.8,0,1.8,0,0,0,0,1257.1,0,0,111,0,91,4970,0,7.4,9,0,0,0
46.276,14.3,0,-10.9,0,3,75,78,3,95,234.95,11.4,7.8,0,1.8,0,0,0,0,1258.1,0,0,111,0,91,4939,0,7.4,9,0,0,0
46.408,14.3,0,-10.9,0,3,75,77.1,3,95,234.95,11.3,8.6,0,1.8,0,0,0,0,1253.7,0,0,111,0,91,4935,0,7.4,9.4,0,0,0
46.513,14.3,0,-10.9,0,3,75,76.2,3,95,234.95,11.3,8.6,0,1.8,0,0,0,0,1252.6,0,0,111,0,91,4913,0,7.3,9,0,0,0
