﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v9 - WBAWC73558E062619_FFMS.mhd
135.856,14.3,0,-11,0,2,73,80.6,3,81,234.95,11.7,0,0,2,0,0,0,0,778,0,0,111,0,87,5738,0,8.5,10.5,0,0,0
135.954,14.3,0,-11,0,2,73,79.9,3,81,234.95,11.8,0,0,2,0,0,0,0,778,0,0,111,0,87,5711,0,8.6,10.5,0,0,0
136.036,14.3,0,-11,0,2,73,78,3,81,234.95,11.7,0,0,2,0,0,0,0,773.2,0,0,111,0,87,5698,0,8.5,10.5,0,0,0
136.131,14.3,0,-11,0,2,73,79.6,3,82,234.95,11.6,0,0,1.9,0,0,0,0,777.6,0,0,111,0,87,5682,0,8.3,10.5,0,0,0
136.216,14.3,0,-11,0,2,73,82.2,3,82,234.95,11.7,0,0,1.9,0,0,0,0,776.9,0,0,111,0,87,5656,0,8.4,10.5,0,0,0
136.297,14.3,0,-11,0,2,73,79.7,3,82,234.95,11.6,0,0,1.8,0,0,0,0,779.1,0,0,111,0,87,5642,0,8.4,10.5,0,0,0
136.397,14.3,0,-11,0,2,73,79.7,3,82,234.95,11.7,0,0,1.8,0,0,0,0,774.7,0,0,111,0,87,5629,0,8.3,10.5,0,0,0
136.495,14.3,0,-11,0,2,73,79.6,3,82,234.95,11.6,0,0,1.8,0,0,0,0,771.8,0,0,111,0,87,5614,0,8.4,10.5,0,0,0
138.454,14.3,0,-11,0,2,73,76.7,3,82,234.95,11.6,0,0,1.8,0,0,0,0,780.1,0,0,111,0,87,5598,0,8.3,10.5,0,0,0
138.636,14.3,0,-11,0,2,73,76.7,3,82,234.95,11.5,1.6,0,1.6,0,0,0,0,759.5,0,0,111,0,87,5261,0,7.9,9.8,0,0,0
138.716,14.3,0,-11,0,2,73,80.8,3,82,234.95,11.4,2.3,0,1.7,0,0,0,0,758.4,0,0,111,0,87,5221,0,7.9,9.8,0,0,0
138.819,14.3,0,-11,0,2,73,78.7,3,82,234.95,11.4,2.3,0,1.6,0,0,0,0,759.5,0,0,111,0,87,5215,0,7.9,9.8,0,0,0
138.920,14.3,0,-11,0,2,73,80.3,3,82,234.95,11.4,2.3,0,1.6,0,0,0,0,759,0,0,111,0,87,5203,0,7.9,9.8,0,0,0
139.007,14.3,0,-11,0,2,73,79.9,3,82,234.95,11.5,2.3,0,1.6,0,0,0,0,758.4,0,0,111,0,87,5183,0,7.9,9.8,0,0,0
139.103,14.3,0,-11,0,2,73,78.2,3,82,234.95,11.4,3.1,0,1.6,0,0,0,0,757.4,0,0,111,0,87,5162,0,7.9,9.4,0,0,0
139.207,14.3,0,-11,0,2,73,78.3,3,82,234.95,11.4,3.1,0,1.6,0,0,0,0,758.4,0,0,111,0,87,5156,0,7.8,9.4,0,0,0
139.297,14.3,0,-11,0,2,73,78.3,3,82,234.95,11.4,3.1,0,1.6,0,0,0,0,757.4,0,0,111,0,87,5149,0,7.8,9.4,0,0,0
