﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 4 v7 - WBAWC73558E062619-FFMS.mhd
1147.700,14.3,0,-11,0,3,76,78.7,3,86,234.95,11.5,0.8,0,1.8,0,0,0,0,1285.4,0,0,111,0,92.5,5326,0,7.7,9.8,0,0,0
1147.820,14.3,0,-11,0,3,76,77.5,3,86,234.95,11.4,0.8,0,1.8,0,0,0,0,1287.5,0,0,111,0,92.5,5315,0,7.6,9.8,0,0,0
1148.057,14.3,0,-11,0,3,76,84,3,86,234.95,11.5,0.8,0,1.8,0,0,0,0,1287.5,0,0,111,0,92.5,5299,0,7.6,9.8,0,0,0
1148.154,14.3,0,-11,0,3,76,81,3,86,234.95,11.4,0.8,0,1.8,0,0,0,0,1290.2,0,0,111,0,92.5,5247,0,7.5,9.8,0,0,0
1150.012,14.3,0,-11,0,3,76,80.3,3,86,234.95,11.4,1.6,0,1.8,0,0,0,0,1288.6,0,0,111,0,92.5,5226,0,7.5,9.8,0,0,0
1150.280,14.3,0,-10.9,0,3,75,80.1,3,88,234.95,11.2,3.9,0,1.6,0,0,0,0,818.2,0,0,111,0,91,4846,0,6.9,9,0,0,0
1150.467,14.3,0,-11,0,3,75,80.5,3,88,234.95,11.2,3.9,0,1.6,0,0,0,0,593,0,0,111,0,91,4823,0,6.9,9,0,0,0
1150.663,14.3,0,-11,0,3,75,79.9,3,88,234.95,11.1,3.9,0,1.5,0,0,0,0,631.1,0,0,111,0,91,4793,0,6.9,9,0,0,0
1151.722,14.3,0,-11,0,3,75,79.9,3,90,234.95,11.1,4.7,0,1.5,0,0,0,0,661.5,0,0,111,0,91,4746,0,7,8.6,0,0,0
1151.724,14.3,0,-11,0,3,75,81.2,3,90,234.95,10.8,4.7,0,1.9,0,0,0,0,703.3,0,0,111,0,91,4649,0,6.3,8.6,0,0,0
1152.018,14.3,0,-11,0,3,75,79.9,3,90,234.95,11.1,5.4,0,1.7,0,0,0,0,728.5,0,0,111,0,91,4566,0,6.6,8.6,0,0,0
1152.211,14.3,0,-10.9,0,3,75,80.5,3,90,234.95,11.1,5.4,0,1.7,0,0,0,0,737.7,0,0,111,0,91,4524,0,6.5,8.2,0,0,0
