﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.5 I8A0S I8A0S ST EBC 3.5 v16 AL - WBAWC73558E062619_FF.mhd
465.248,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,79.9,2,4,82,234.95,234.95,11.3,11.4,20.2,1306,0,5050,0,0,7.9,6,0,0,0
465.348,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,80.5,2,4,82,234.95,234.95,11.3,11.4,20.2,1306,0,5035,0,0,8,6,0,0,0
465.437,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,80.1,2,4,82,234.95,234.95,11.3,11.4,20.1,1312.5,0,5023,0,0,7.9,6,0,0,0
465.537,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,80.6,2,4,82,234.95,234.95,11.3,11.4,20,1312.5,0,5012,0,0,8,5.6,0,0,0
465.632,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,81.2,2,4,82,234.95,234.95,11.4,11.4,20,1314.8,0,5006,0,0,7.9,6,0,0,0
465.728,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,79.6,2,4,82,234.95,234.95,11.3,11.3,19.9,1315.8,0,4992,0,0,7.9,6.4,0,0,0
465.838,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,81.5,2,4,82,234.95,234.95,11.3,11.3,19.9,1314.8,0,4976,0,0,7.9,6,0,0,0
465.935,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,77.8,2,4,82,234.95,234.95,11.3,11.3,19.8,1314.8,0,4968,0,0,7.9,5.6,0,0,0
466.048,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,78.5,2,4,82,234.95,234.95,11.3,11.3,19.7,1314.8,0,4959,0,0,7.9,5.6,0,0,0
466.142,14.3,0,-11,1.5,0,0,0,0,0,0,0,74,78.9,2,4,82,234.95,234.95,11.3,11.3,19.7,1314.8,0,4946,0,0,7.9,5.6,0,0,0
466.238,14.3,0,-11,1.4,0,0,0,0,0,0,0,74,80.5,2,4,84,234.95,234.95,11.2,11.3,19.6,1314.8,0,4931,0,0,7.9,5.6,0,0,0
466.343,14.3,0,-11,1.3,0,0,0,0,0,0,0,74,78.5,2,4,84,234.95,234.95,11.3,11.3,19.6,1311.2,0,4919,0,0,7.8,5.6,0,0,0
