Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[-],BM3 SW Data 2[-],BM3 SW Data 3[-],BM3 SW Data 4[-],BM3 SW Data 5[-],BM3 SW Data 6[-],bootmod3_0.40.011_unknown,61efad41ae729b62c4c6e45e
5.116,99,0.0,13.4,14.2,214,5408,3,2449,2448,2448,80,3.7,4.0,4.3,4.3,1.0,4.3,7.0,0,83,12.67,12.67,14.61,68.3,160.5,37.8,13.2,194,214,0.99,100,85,81,23.244,2.196,6.3,-3.0,-2.7,-2.7,-6.0,-2.7,0.0,161.13,234.5500,220.0000,0,301.44,479.41,479.41,0.59832,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.216,99,0.0,13.4,14.2,214,5480,3,2449,2464,2458,80,3.7,4.0,4.3,4.3,1.0,4.3,4.0,0,83,12.57,12.57,14.61,68.3,160.5,38.4,13.4,194,214,0.99,100,85,81,23.341,2.196,6.7,-2.7,-2.7,-2.7,-6.0,-2.7,-3.0,161.08,234.4000,220.0000,0,301.07,479.41,479.41,0.57849,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.316,79,0.0,13.5,14.2,214,5546,3,2449,2448,2452,81,4.5,4.8,4.8,4.8,1.5,5.2,4.5,0,83,12.57,12.57,14.66,68.3,160.5,38.4,13.3,194,214,0.99,100,86,82,23.441,2.196,6.7,-2.7,-2.3,-2.3,-6.0,-2.3,-3.0,160.03,234.2200,220.0000,0,302.84,443.93,239.85,0.54943,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.416,0,0.0,13.0,14.2,215,5587,3,2449,2454,2460,81,5.2,5.3,2.7,4.6,4.6,5.7,5.0,0,83,12.55,12.55,14.70,67.9,159.0,38.9,13.2,194,212,1.00,100,86,71,23.509,2.196,7.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,154.20,234.0300,220.0000,0,290.96,273.34,-41.00,0.54595,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.521,0,0.0,12.3,0.0,215,5756,3,2380,2448,2434,83,-9.7,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0,83,12.63,12.63,14.91,64.4,148.5,37.4,11.8,194,203,1.01,77,87,70,-1.212,1.000,14.0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,77.95,233.8300,21.4700,0,97.87,-42.18,-42.18,0.02221,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,0,0,0,0,0,0,
5.616,0,0.0,14.8,0.0,215,5957,3,2204,2371,2297,83,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,83,12.53,12.53,14.70,14.0,26.2,3.7,0.3,194,37,1.00,8,87,70,-0.636,1.000,46.5,0.0,0.0,0.0,0.0,0.0,0.0,22.08,233.6000,21.4700,0,-16.89,-43.73,-43.73,0.04522,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,0,0,0,0,0,0,
5.717,0,0.0,10.2,0.0,215,5785,2,2176,2141,2150,84,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,83,13.32,13.32,14.70,10.1,25.5,2.4,0.2,194,31,1.00,9,87,70,-0.335,1.000,42.0,0.0,0.0,0.0,0.0,0.0,0.0,25.96,234.4000,26.4200,0,-42.11,-42.11,-42.11,0.08447,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,0,0,0,0,0,0,
5.816,0,0.0,7.4,0.0,215,5647,2,2165,2164,2166,84,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,10.9,26.2,4.4,-0.1,194,35,1.00,11,87,71,-0.558,1.000,44.6,0.0,0.0,0.0,0.0,0.0,0.0,23.00,235.1000,21.3700,0,-36.87,-18.95,-18.95,0.12316,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.916,24,0.0,5.6,0.0,215,5516,2,2285,2067,2061,86,5.2,5.9,5.9,5.9,5.9,5.9,5.9,0,83,19.11,19.11,14.70,8.9,21.0,3.8,-0.1,194,28,1.00,10,87,97,-0.131,1.007,37.6,0.0,0.0,0.0,0.0,0.0,0.0,34.07,234.7100,51.7400,0,1.40,97.21,97.21,0.25994,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
6.016,41,0.0,2.9,1.4,215,5465,2,2434,2447,2369,86,24.7,25.0,25.0,25.0,25.0,25.0,25.0,0,83,17.46,17.46,14.70,23.4,65.2,12.9,-0.8,194,81,1.00,26,87,79,4.095,1.358,15.6,0.0,0.0,0.0,0.0,0.0,0.0,81.79,234.3600,97.6500,0,133.20,202.82,216.32,1.02703,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
6.121,49,0.0,2.3,5.8,215,4719,4,2440,2425,2426,86,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0,83,15.61,15.61,14.70,37.5,93.0,21.7,2.1,194,116,1.00,92,87,99,6.133,1.511,11.1,0.0,0.0,0.0,0.0,0.0,0.0,103.68,234.0500,120.1700,0,191.98,199.06,266.92,0.65209,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
6.216,50,0.0,5.5,6.2,216,4264,4,2443,2416,2422,86,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0,83,14.42,14.42,14.70,47.6,115.5,23.9,5.1,194,152,1.00,94,88,55,8.059,1.611,8.7,0.0,0.0,0.0,0.0,0.0,0.0,123.07,233.7400,135.4800,0,242.28,257.40,298.41,0.60034,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
6.322,56,0.0,6.8,10.0,216,4300,4,2445,2441,2440,86,7.5,8.2,8.2,8.2,8.2,8.2,6.0,0,83,14.45,14.45,14.70,53.1,126.0,24.3,6.7,194,165,1.00,94,88,98,9.502,1.794,7.7,0.0,0.0,0.0,0.0,0.0,-3.0,130.16,233.4800,143.3800,0,266.25,306.30,309.55,0.72296,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
6.416,45,0.0,8.3,7.3,216,4342,4,2446,2458,2452,86,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,83,14.09,14.09,14.70,57.4,135.0,26.4,8.1,194,179,1.00,94,89,20,6.705,1.561,6.7,0.0,0.0,0.0,0.0,0.0,-3.0,131.97,233.2300,125.9600,0,274.29,270.39,228.42,0.19458,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
6.516,40,0.0,9.0,5.9,216,4334,4,2447,2471,2467,87,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0,83,14.05,14.05,14.70,54.2,125.2,24.5,6.5,194,171,1.00,38,89,20,5.019,1.436,8.7,0.0,0.0,0.0,0.0,0.0,-3.0,117.93,232.9800,115.0300,0,245.23,249.00,205.77,0.00000,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
6.616,39,0.0,8.9,4.1,216,4371,4,2447,2469,2462,87,6.7,7.3,7.3,7.3,7.3,7.3,7.3,0,83,14.26,14.26,14.92,47.6,108.7,20.0,4.0,194,147,1.01,28,90,20,3.307,1.306,11.2,0.0,0.0,0.0,0.0,0.0,-3.0,102.05,232.7500,104.1600,0,226.94,228.20,186.67,0.00000,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
6.716,31,0.0,5.3,2.5,216,4372,4,2448,2446,2440,87,9.7,10.4,10.4,10.4,10.4,10.4,9.5,0,83,13.74,13.74,14.84,42.5,98.2,16.3,2.5,194,133,1.01,30,90,20,0.847,1.150,13.2,0.0,0.0,0.0,0.0,0.0,-3.0,91.88,232.5100,87.4400,0,189.47,196.41,21.68,0.00000,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
6.816,0,0.0,4.4,0.0,216,4361,4,2370,2434,2424,87,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0,83,13.99,13.99,14.86,37.1,81.0,15.8,0.4,194,112,1.01,27,90,87,-2.409,1.000,19.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.80,232.3300,33.8700,0,79.73,54.50,-35.10,0.11602,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,0,0,0,0,0,0,
6.916,0,0.0,5.4,0.0,216,4322,4,2175,2222,2234,87,10.5,10.6,10.6,10.6,10.6,10.6,10.6,0,83,14.06,14.06,14.96,12.1,22.5,4.7,-0.7,194,43,1.01,11,90,99,-0.727,1.000,43.7,0.0,0.0,0.0,0.0,0.0,0.0,18.67,232.1600,18.7500,0,-10.54,-2.36,-35.10,0.13012,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
7.016,0,0.0,4.1,0.0,216,4301,4,2186,2193,2186,87,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,13.87,13.87,14.76,7.8,18.0,2.6,-0.8,194,24,1.00,8,90,99,-0.720,1.000,43.7,0.0,0.0,0.0,0.0,0.0,0.0,19.76,232.0100,20.0000,0,-26.92,-21.24,-34.14,0.13214,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
7.116,0,0.0,3.3,0.0,216,4265,4,2173,2137,2138,88,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,14.02,14.02,14.70,8.2,18.7,2.7,-1.4,194,25,1.00,8,90,99,-0.713,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,20.31,232.8700,21.4400,0,-33.92,-33.41,-33.41,0.14910,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
7.220,0,0.0,2.9,0.0,216,4312,4,2167,2149,2150,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,8.5,20.2,3.4,-1.6,194,27,1.00,10,90,99,-0.717,1.000,43.3,0.0,0.0,0.0,0.0,0.0,0.0,20.56,233.6500,20.3700,0,-33.70,-33.55,-33.55,0.15588,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
7.317,0,0.0,2.6,0.0,216,4300,4,2163,2158,2159,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,8.5,20.2,3.2,-1.3,194,27,1.00,11,90,99,-0.717,1.000,43.3,0.0,0.0,0.0,0.0,0.0,0.0,21.00,234.3800,20.5800,0,-33.41,-33.41,-33.63,0.16546,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
7.416,0,0.0,2.3,0.0,215,4288,4,2162,2166,2167,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,8.5,21.0,3.4,-1.2,194,28,1.00,11,90,99,-0.718,1.000,43.3,0.0,0.0,0.0,0.0,0.0,0.0,20.99,235.0100,20.4800,0,-33.11,-33.11,-33.48,0.17443,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
7.516,0,0.0,2.1,0.0,215,4297,4,2161,2173,2174,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,8.5,21.0,3.4,-1.1,194,28,1.00,12,90,99,-0.720,1.000,43.3,0.0,0.0,0.0,0.0,0.0,0.0,20.68,235.6100,20.2300,0,-33.26,-33.26,-33.41,0.17590,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
7.616,0,0.0,1.9,0.0,215,4280,4,2161,2180,2181,88,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,8.5,20.2,3.3,-1.0,194,27,1.00,11,89,99,-0.722,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,20.34,236.1500,19.9500,0,-33.41,-33.41,-33.48,0.18280,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
7.715,0,0.0,1.8,0.0,215,4251,4,2161,2186,2187,87,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,8.2,19.5,3.2,-0.9,194,27,1.00,11,89,99,-0.722,1.000,43.8,0.0,0.0,0.0,0.0,0.0,0.0,19.86,236.6600,19.7900,0,-33.55,-33.55,-33.55,0.18261,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
7.816,0,0.0,1.7,0.0,215,4257,4,2161,2193,2194,87,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,8.2,19.5,3.0,-0.8,194,26,1.00,11,89,99,-0.722,1.000,43.9,0.0,0.0,0.0,0.0,0.0,0.0,20.00,237.1100,19.5600,0,-33.41,-33.41,-33.41,0.18511,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
7.926,0,0.0,1.6,0.0,215,4238,4,2161,2199,2200,87,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,8.2,19.5,3.1,-0.8,194,26,1.00,11,89,99,-0.722,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,19.82,237.5400,19.4100,0,-33.26,-33.26,-33.41,0.19000,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
8.025,0,0.0,1.5,0.0,214,4220,4,2161,2205,2206,87,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,8.2,19.5,3.0,-0.8,194,26,1.00,11,88,99,-0.724,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,19.24,237.9100,19.0800,0,-33.41,-33.41,-33.48,0.18872,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
8.126,0,0.0,1.4,0.0,214,4224,4,2161,2210,2211,87,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,7.8,18.7,3.0,-0.8,194,25,1.00,11,88,99,-0.724,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,19.32,238.2600,18.7800,0,-33.33,-33.33,-33.41,0.19274,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
8.226,0,0.0,1.3,0.0,214,4210,4,2161,2216,2216,87,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,7.8,18.7,2.9,-0.8,194,25,1.00,12,88,99,-0.723,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,19.13,238.5900,18.9100,0,-33.41,-33.41,-33.48,0.19244,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
8.326,0,0.0,1.3,0.0,214,4181,4,2161,2220,2220,87,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,7.8,18.7,3.0,-0.8,194,25,1.00,12,87,99,-0.725,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,18.22,238.8700,18.2000,0,-33.70,-33.55,-33.55,0.18786,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
8.426,0,0.0,1.3,0.0,212,4207,4,2161,2224,2224,87,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,7.4,18.0,2.8,-0.8,194,24,1.00,11,87,99,-0.725,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,18.34,239.1400,18.8900,0,-33.63,-33.26,-33.26,0.19451,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
8.525,0,0.0,1.2,0.0,212,4187,4,2161,2230,2231,86,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,7.4,18.0,2.8,-0.6,194,24,1.00,12,87,99,-0.725,1.000,44.5,0.0,0.0,0.0,0.0,0.0,0.0,18.45,239.3800,18.4300,0,-33.63,-33.48,-33.48,0.18603,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
8.626,0,0.0,1.1,0.0,212,4176,4,2161,2233,2233,86,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,7.4,18.0,2.9,-0.7,194,24,1.00,12,87,99,-0.725,1.000,44.5,0.0,0.0,0.0,0.0,0.0,0.0,17.83,239.6000,17.8600,0,-33.70,-33.63,-33.63,0.18560,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
8.726,0,0.0,1.1,0.0,212,4161,4,2161,2238,2238,86,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,7.4,17.2,2.7,-0.7,194,23,1.00,11,86,99,-0.725,1.000,44.5,0.0,0.0,0.0,0.0,0.0,0.0,17.92,239.8100,18.1800,0,-33.70,-33.63,-33.63,0.18334,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
8.831,0,0.0,1.1,0.0,211,4143,4,2161,2243,2243,86,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,7.4,18.0,2.9,-0.7,194,23,1.00,12,86,99,-0.725,1.000,44.5,0.0,0.0,0.0,0.0,0.0,0.0,17.63,240.0100,17.4000,0,-33.78,-33.70,-33.70,0.17791,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
8.936,0,0.0,1.1,0.0,211,4125,4,2161,2247,2249,86,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,7.0,17.2,2.7,-0.7,194,23,1.00,11,86,99,-0.725,1.000,45.0,0.0,0.0,0.0,0.0,0.0,0.0,17.30,240.1700,17.1100,0,-33.63,-33.63,-33.78,0.18145,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,0,0,0,0,0,0,
