Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[-],BM3 SW Data 2[-],BM3 SW Data 3[-],BM3 SW Data 4[-],BM3 SW Data 5[-],BM3 SW Data 6[-],bootmod3_0.40.011_unknown,61efad41ae729b62c4c6e45e
4.969,90,0.0,13.2,14.2,204,5278,3,2449,2448,2441,73,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,83,12.79,12.79,14.74,68.3,162.0,37.3,13.1,158,216,1.00,100,82,81,22.684,2.199,7.0,0.0,0.0,0.0,0.0,0.0,0.0,162.00,237.2400,220.0000,0,323.27,479.41,479.41,0.65539,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.059,91,0.0,13.1,14.2,204,5313,3,2449,2448,2444,73,6.7,6.9,6.9,6.9,6.9,4.0,6.9,0,83,12.74,12.74,14.76,67.9,161.2,37.9,13.1,158,215,1.00,100,83,82,22.770,2.199,6.9,0.0,0.0,0.0,0.0,-3.0,0.0,161.69,237.1000,220.0000,0,317.52,479.41,479.41,0.65368,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.154,92,0.0,13.2,14.2,204,5351,3,2449,2461,2468,75,6.7,6.9,6.9,6.9,6.9,4.0,6.9,0,83,12.72,12.72,14.77,67.9,161.2,39.1,13.1,158,215,1.00,100,83,82,22.846,2.198,6.9,0.0,0.0,0.0,0.0,-3.0,0.0,161.23,236.9600,220.0000,0,316.11,479.41,479.41,0.64886,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.254,94,0.0,13.2,14.2,204,5396,3,2449,2449,2445,75,6.7,6.9,6.9,6.9,6.9,4.0,6.9,0,83,12.73,12.73,14.84,67.9,160.5,38.0,13.1,158,214,1.00,100,84,82,22.913,2.198,6.9,0.0,0.0,0.0,0.0,-3.0,0.0,161.40,236.8100,220.0000,0,315.67,479.41,479.41,0.63403,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.354,94,0.0,13.2,14.2,204,5433,3,2449,2447,2443,75,6.7,6.9,6.9,4.0,6.9,4.0,6.9,0,83,12.63,12.63,14.85,67.9,161.2,38.4,13.2,158,215,1.01,100,85,82,22.997,2.198,6.9,0.0,0.0,-3.0,0.0,-3.0,0.0,162.23,236.6700,220.0000,0,313.16,479.41,479.41,0.62335,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.449,94,0.0,13.3,14.2,206,5507,3,2449,2440,2431,76,6.7,6.9,6.9,4.5,6.9,4.8,6.9,0,83,12.61,12.61,14.87,68.3,162.0,38.8,13.4,158,216,1.01,100,86,79,23.096,2.198,7.4,0.0,0.0,-3.0,0.0,-2.7,0.0,161.44,236.5400,220.0000,0,316.93,479.41,479.41,0.61181,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.530,91,0.0,13.4,14.2,206,5507,3,2449,2416,2411,76,6.7,7.4,7.4,4.5,4.5,4.8,7.4,0,83,12.60,12.60,14.91,67.9,160.5,38.9,13.3,158,215,1.01,100,86,83,23.163,2.198,7.4,0.0,0.0,-3.0,-3.0,-2.7,0.0,160.97,236.3700,220.0000,0,311.84,479.41,479.41,0.60632,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.619,52,0.0,13.3,14.2,206,5597,3,2449,2451,2451,76,6.0,6.5,6.5,4.5,4.5,4.8,6.5,0,83,12.51,12.51,14.89,67.9,160.5,39.9,13.2,158,214,1.01,100,86,80,23.229,2.198,7.3,0.0,0.0,-3.0,-3.0,-2.7,0.0,160.43,236.2300,220.0000,0,305.71,408.90,11.06,0.54748,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.714,0,0.0,12.7,14.2,206,5633,3,2449,2444,2438,77,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0,83,12.54,12.54,14.95,67.5,156.7,37.5,12.6,158,213,1.01,100,87,71,5.036,2.198,7.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,152.76,236.0500,95.6800,0,246.56,205.55,-44.03,0.59204,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.809,0,0.0,12.1,0.0,206,5510,3,2402,2479,2488,77,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,83,12.71,12.71,15.23,64.4,137.2,27.3,9.7,158,193,1.03,49,88,70,-2.185,1.000,14.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,74.79,235.8600,35.7000,0,85.77,29.13,-43.81,0.04687,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,0,0,0,0,0,0,
5.899,0,0.0,14.3,0.0,206,5515,3,2175,2286,2266,79,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,13.41,13.41,15.35,29.2,33.0,7.6,1.7,158,66,1.04,12,88,70,-0.663,1.000,46.2,0.0,0.0,0.0,0.0,0.0,0.0,22.01,235.8600,21.3500,0,-8.26,-7.59,-43.44,0.04675,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
5.994,0,0.0,10.5,0.0,206,5483,3,2181,2117,2098,79,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,83,13.46,13.46,15.00,8.5,21.0,2.2,1.2,158,28,1.02,7,88,70,-0.357,1.000,45.7,0.0,0.0,0.0,0.0,0.0,0.0,23.70,235.5700,26.3300,0,-34.07,-28.76,-42.04,0.07366,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
6.094,0,0.0,7.5,0.0,207,5500,3,2177,2249,2251,80,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,13.96,13.96,14.70,10.5,24.7,3.6,0.3,158,34,1.00,9,88,70,-0.349,1.000,43.2,0.0,0.0,0.0,0.0,0.0,0.0,25.90,236.3800,26.3500,0,-41.59,-41.59,-41.67,0.10900,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
6.179,0,0.0,5.5,0.0,207,5507,3,2166,2260,2261,80,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,10.5,24.7,4.0,0.0,159,34,1.00,12,87,74,-0.360,1.000,42.7,0.0,0.0,0.0,0.0,0.0,0.0,25.53,237.0600,26.3400,0,-41.59,-41.59,-41.74,0.15905,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
6.259,0,0.0,4.4,0.0,207,5473,3,2162,2266,2267,80,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,10.5,25.5,4.7,-0.1,159,34,1.00,13,88,75,-0.363,1.000,42.7,0.0,0.0,0.0,0.0,0.0,0.0,25.57,237.7000,26.3400,0,-41.37,-41.37,-41.52,0.18334,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
6.339,0,0.0,3.6,0.0,207,5500,3,2161,2272,2273,80,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,10.5,25.5,4.9,-0.2,159,34,1.00,14,87,75,-0.362,1.000,42.8,0.0,0.0,0.0,0.0,0.0,0.0,25.54,238.2700,26.3400,0,-41.37,-41.37,-41.45,0.19982,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,0,0,0,0,0,0,
