﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.6.mhd
136.390,14.26,100,21.2,21.3,1.1,22.6,1294,4,73,12.7,191.2,270,355.2,78.89,221,2926.3,2894.7,2.96,5480,1.53,98,10,10,10,10,10,8.5,594,122,92.8,2.76,22.7,47.5,45.9,0,0,0,0,0,-1.5,200.1,1,510.5,522.69,90.73,99,-0.12,0,0.75,0,0.59,0,0,1.53,0
136.534,14.26,100,21.6,21.3,1.4,22.9,1319,4,75,12.76,191.2,270,358.2,83.66,221,2918.5,2894.7,3.02,5584,1.54,98,10.5,10.5,10.5,10.5,10.5,9,594,122,93.9,2.79,23.4,49,46.3,0,0,0,0,0,-1.5,199.2,1,519.4,531.28,91.38,98,-0.21,0,0.75,0,0.6,0.07,0,2.66,0
136.635,14.26,100,22.1,21.6,1.6,22.9,1344,4,75,12.75,191.2,270,364.8,80.48,221,2908.3,2894.7,2.4,5665,1.48,98,10.5,10.5,10.5,10.5,10.5,9,591,122,94.7,2.81,23.7,48.9,46.5,0,0,0,0,0,-1.2,200.5,1,525.2,537.99,91.67,98.5,-0.09,0,0.75,0,0.59,0,0,2.4,0
136.748,14.26,100,22.4,22,1.7,22.9,1344,4,75,12.69,191.2,270,370.6,80.12,221,2911.8,2894.7,2.02,5717,1.34,98,10.5,10.5,10.5,10.5,10.5,9.3,592,122,95.1,2.84,24.1,49.4,46.9,0,0,0,0,0,-1.2,202.1,1,532,544.13,92.08,98.4,-0.17,0,0.75,0,0.59,0,0,2.57,0
136.864,14.26,100,22.7,22.5,1.5,22.9,1368,4,75,12.68,191.2,270,378.2,74.81,221,2926.9,2894.7,1.49,5798,1.16,98,11,11,11,11,11,9.8,599,122,95.2,2.86,24.2,48.7,47.2,0,0,0,0,0,-1.2,203.5,1,538.9,549.45,92.32,99.3,-0.17,0,0.75,0,0.57,-0.04,0,1.55,0
136.985,14.26,100,23.3,22.9,1.1,22.9,1368,4,77,12.62,191.2,270,386.6,78,221,2918.5,2894.7,1.55,5876,0.65,97.9,11,11,11,11,11,9.8,602,122,94.7,2.88,24.4,48.6,47.4,0,0,0,0,0,-0.8,205.2,1,545.8,553.63,92.64,99.5,-0.3,0,0.75,0,0.57,-0.1,0,1.24,0
137.120,14.26,100,23.7,22.9,0.8,22.9,1389,4,77,12.61,191.2,270,392.9,78.52,221,2928.3,2894.7,1.76,5922,0.38,98,11,11,11,11,11,10.2,606,122,94.3,2.9,24.5,48.8,47.7,0,0,0,0,0,-0.8,205.3,1,552.4,557.14,92.94,98.7,-0.25,0,0.75,0,0.56,0,0,1.16,0
137.230,14.26,100,24,22.9,0.9,22.9,1409,4,77,12.62,191.2,270,397.6,76.94,221,2933.5,2894.7,1.7,6031,-0.04,98,11.5,11.5,11.5,11.5,11.5,7.7,604,122,94.9,2.92,24.7,49,47.7,0,0,0,0,0,-3.8,204.9,1,558.7,559.48,93.33,97.8,-0.29,0,0.75,0,0.56,0.01,0,1.26,0
137.362,14.26,100,23.7,22.9,0.8,22.9,1409,4,79,12.64,191.2,270,402.4,84.19,221,2916.7,2894.7,1.67,6084,-0.25,97.9,11.5,11.5,11.5,11.5,11.5,7.7,600,122,94.9,2.93,24.8,48.9,47.7,0,-3,0,0,0,-3.8,205.1,1,564.4,561.34,93.59,97.9,-0.02,0,0.75,0,0.55,0,0,1.18,0
137.470,14.26,100,24,22.9,0.8,22.9,1429,4,79,12.59,191.2,270,406.2,84.02,221,2904.2,2894.7,1.43,6140,-0.6,97.9,11.5,8.5,11.5,11.5,8.5,7.7,594,122,95.3,2.94,24.9,49,47.8,0,-3,0,0,-3,-3.8,204.6,1,568.9,563.07,93.72,97.3,-0.05,0,0.75,0,0.55,0.03,0,1.21,0
137.568,14.26,100,23.9,22.9,0.8,22.9,1429,4,79,12.58,191.2,270,409.8,80.29,221,2901.6,2894.7,1.49,6214,-0.96,97.9,11.5,8.5,11.5,11.5,8.5,7.7,588,122,95.6,2.95,25,49,47.8,0,-3,0,0,-3,-3.8,204.6,1,568.9,564.13,94.1,97.1,-0.18,0,0.75,0,0.55,0.01,0,1.21,0
137.751,14.26,100,24.3,22.9,0.8,22.9,1447,4,79,12.55,191.2,270,413.2,79.6,221,2918.2,2894.7,1.26,6250,-1.28,98,12,8.5,11.5,12,9,8.6,588,122,95.8,2.97,25.1,49,47.8,0,-2.7,0,0,-3,-3.4,204.2,1,568.9,565.57,94.16,95.6,-0.31,0,0.75,0,0.54,0,0,1.12,0
137.862,14.26,100,24.3,22.9,0.8,22.9,1461,4,79,12.51,191.2,270,417.7,75.7,221,2940.5,2894.7,1.05,6342,-2,98,12,9.3,12,12,9,8.6,584,122,95.7,2.97,25.1,49,47.8,0,-2.7,0,0,-2.7,-3.4,203,1,568.9,566.22,94.16,94.4,-0.32,0,0.75,0,0.54,0,0.1,1.13,0
137.994,14.26,100,24.1,22.9,0.8,22.9,1461,4,81,12.61,191.2,270,418.6,78.18,221,2927.4,2894.7,0.88,6430,-2.11,98,12,9.3,12,12,9.3,8.6,580,122,95.9,2.98,25.1,49.1,47.8,0,-2.7,0,0,-2.7,-3,201.1,1,568.9,566.86,94.16,94,-0.16,0,0.75,0,0.54,0.01,0.3,1.21,0
138.113,14.26,100,24.3,22.9,0.8,22.9,1477,4,82,12.64,191.2,267.6,419.8,80.48,221,2939.6,2894.7,0.88,6484,-2.3,97.9,12,9.3,12,12,9.3,9,574,122,96.1,2.98,25.1,49,47.8,0,-2.3,0,0,-2.7,-3,199.6,1,568.9,567.29,94.16,93.1,-0.35,0,0.75,0,0.54,0,0.6,1.16,0
138.248,14.26,100,24,22.9,0.9,22.9,1477,4,82,12.67,191.2,266.2,419.1,79.06,221,2940.2,2894.7,0.94,6531,-2.38,97.9,11.2,9.7,11.2,11.1,9.3,9,566,122,96.5,2.98,25.1,49.1,47.8,0,-2.3,0,0,-2.3,-3,198,1,568.9,567.58,94.16,91.9,-0.25,0,0.75,0,0.54,0,0.7,1.24,0
138.363,14.26,98.2,24.1,22.9,0.9,22.9,1490,4,82,12.74,191.2,264.1,417.8,81.54,221,2898.7,2894.7,0.73,6600,-2.04,97.9,12,9.7,12,12,9.7,9,556,122,96.9,2.98,25.1,49.1,47.8,0,-2.3,0,0,-2.3,-2.7,194.3,1,568.9,567.91,94.16,91.1,0,0,0.75,0,0.54,0,1,1.24,0
138.474,14.26,97.5,24.1,22.9,0.9,22.9,1504,4,82,12.73,191.2,263.1,418.1,79.41,221,2901.3,2894.7,0.55,6700,-1.88,98,12,9.7,11.2,12,9.7,9.3,546,122,97.1,2.98,25.1,49.1,47.8,0,-2.3,0,0,-2.3,-2.7,192.2,1,568.9,568.1,94.16,90,0.01,0,0.75,0,0.54,0,1.2,1.22,0
138.604,14.26,65.7,24.3,22.9,0.9,22.9,1504,4,82,12.75,191.2,257.3,416.6,78,221,2879.3,2894.7,0.38,6716,-1.69,98,12,10.1,12,12,9.7,9.3,542,122,97.2,2.88,11.5,38.8,48.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,178.1,1,299.9,524.88,46.3,81,-1.87,0,0.75,0,0.84,-1.35,0,-8.77,0
138.734,14.26,0,34.2,19.9,-30.8,0,1517,4,84,13.46,118.5,56.1,246.4,75.52,221,2752,2325.5,28.97,6640,1.16,28.1,8.2,6,7.7,8.2,5.6,9.5,374,122,98.7,2.08,0,6,15.2,-2.7,0,0,0,-2.7,0,30.7,1,47.8,194.37,0,10.8,-1.51,0,0.75,0,2.51,-0.46,0,-8.68,0
138.848,14.26,0,18.6,15.9,-22.1,0,1530,4,84,12.75,24,19.5,52.4,84.02,221,1855.9,2117.6,7.5,6493,-0.7,10.4,8.4,8.3,8.2,8.3,8.1,8.3,-14,122,100,1.28,0,0,1.7,0,0,0,0,0,0,22,1,44.7,81.12,0,14,3.98,0,0.75,0,0.39,0,0,-7.2,0
138.974,14.26,0,11.6,10,-15.7,0,1530,4,86,12.73,18.8,19.5,41.2,77.46,221,1071.8,2088.8,-2.76,6618,-5.06,11.7,8.5,8,8,8,8.5,8,-24,122,100,1.03,0.3,0,0.2,0,0,0,0,0,0,22.5,1,56.1,55.2,0,16,8.49,0,0.75,0,0.07,0,0,-7.25,0
139.073,14.26,0,9.4,6.2,-10.7,0.5,1528,4,86,12.19,23.2,25,49.9,83.48,221,831.1,2083,-2.76,6546,0.01,15.7,6,6,6,6,6,6,-70,122,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.3,1,56.3,55.98,0,20.3,8.77,0,0.75,0,0.1,0,0,-6.48,0
139.203,14.26,0,9.9,4.1,-9.9,0.5,1528,4,84,23.31,24,25,50.9,86.5,221,848.2,2083,-2.7,6542,0.01,16.9,5.5,5.5,5.5,5.5,5.5,5.5,-70,122,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.6,1,56,56.09,0,22.7,7.17,0,0.75,0,0.17,0,0,-5.07,0
139.304,14.26,0,7.7,2.2,-7.6,0.5,1526,4,84,78.4,23.2,25,48.9,82.25,221,1182.6,2083,-2.82,6497,0.01,18.2,5.5,6,5.5,5.5,5.5,5.5,-70,122,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.4,1,55.6,55.93,0,22.8,5.38,0,0.75,0,0.27,0,0,-4.21,0
139.404,14.26,0,6.4,1.5,-6.4,0.5,1526,4,84,118.76,23.2,24.9,48.7,80.29,221,1392.7,2083,-2.7,6460,0.01,19.1,5.5,5.5,5.5,5.5,5.5,5.5,-70,122,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.4,1,55.3,55.72,0,23.3,4.24,0,0.75,4,0.32,0,0,-3.53,0
139.504,14.26,0,5.6,1,-5.4,0.5,1526,5,84,132.04,23.2,24.9,48.9,78.89,221,1558.9,2083,-2.76,6447,0.01,20,5.5,5.5,5.5,5.5,5.5,5.5,-69,122,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.4,1,55.3,55.57,0,23.4,3.16,0,0.75,4,0.34,0,0,-3.04,0
139.620,14.26,0,4.9,0.6,-4.7,0.5,1526,5,84,173.02,23.2,24.9,49.4,79.06,221,1676.9,2083,-2.82,6424,0.01,21,5.5,5.5,5.5,5.5,5.5,5.5,-69,122,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.8,1,54.7,55.3,0,24,2.21,0,0.75,4,0.36,0,0,-2.65,0
139.748,14.26,0,4.4,0.3,-4,0.5,1524,5,84,190.54,23.2,24.8,48.9,79.6,221,1831,2083,-2.76,6326,0.01,22,5.5,5.5,5.5,5.5,5.5,5.5,-68,122,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.2,1,53.3,54.35,0,23.7,1.56,0,0.75,4,0.38,0,0,-2.29,0
139.864,14.26,0,4,0.1,-3.5,0.5,1524,5,84,198.72,24,24.5,47.4,79.6,221,1912.2,2083,-2.76,6051,0.01,22,4.5,4.5,4.5,4.5,4.5,4.5,-66,122,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.4,1,50.4,52.05,0,20.7,1.14,0,0.75,4,0.4,0,0,-1.92,0
139.963,14.26,0,3.5,0,-3.2,0.5,1524,5,84,204.8,24,24.4,45.6,73.93,221,1923.2,2083,-2.73,5798,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,-63,122,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,1,48.4,49.91,0,20.8,1.08,0,0.75,4,0.4,0,0,-1.69,0
140.121,14.26,0,3.4,-0.1,-2.9,0.5,1524,5,84,229.81,24,24.4,44.3,81.19,221,1929.9,2083,-2.73,5594,0.01,22,2.5,2.5,2.5,2.5,2.5,2.5,-62,122,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,1,45.7,47.16,0,21,1,0,0.75,4,0.4,0,0,-1.45,0
140.224,14.26,0,2.9,-0.1,-2.6,0.5,1524,5,82,235.2,24,24.3,42.1,76.58,221,1942.1,2083,-2.79,5318,0.01,21.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,122,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,1,44.2,45.44,0,21.2,0.95,0,0.75,4,0.4,0,0,-1.31,0
140.360,14.26,0,2.8,-0.2,-2.4,0.5,1524,5,82,235.2,24,24.3,40.6,75.7,221,1948.4,2083,-2.79,5184,0.01,21.9,0.5,0.5,0.5,0.5,0.5,0.5,-57,122,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,1,43,44.11,0,21.3,0.91,0,0.75,4,0.4,0,0,-1.19,0
140.463,14.26,0,2.5,-0.2,-2.2,0.5,1522,5,82,235.2,24,24.2,39.3,76.06,221,1956.3,2083,-2.73,5021,0.01,22,0,0,0,0,0,0,-55,122,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.1,1,41,42.31,0,21.4,0.85,0,0.75,4,0.42,0,0,-1.07,0
140.577,14.26,0,2.4,-0.1,-2,0.4,1522,5,82,235.2,23.2,23.6,37.8,70.92,221,1963.2,2083,-2.91,4893,0.01,21.5,-1,-1,-1,-1,-1,-1,-54,122,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,1,38.8,40.29,0,21.5,0.82,0,0.75,4,0.44,0,0,-1,0
140.729,14.26,0,2.2,-0.2,-2,0.4,1522,5,82,235.2,22.5,22.9,35.6,73.22,221,1967.9,2083,-2.88,4786,0.01,21,-1,-1.5,-1,-1.5,-1,-1.5,-53,122,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.6,1,36.6,37.77,0,21.5,0.76,0,0.75,4,0.46,0,0,-0.88,0
140.843,14.26,0,2,-0.2,-1.8,0.4,1521,5,82,235.2,22.5,22.4,34.2,76.41,221,1976.3,2083,-2.88,4706,0.01,20.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,122,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.4,1,36.5,36.86,0,21.6,0.72,0,0.75,4,0.45,0,0,-0.81,0
140.981,14.26,0,2,-0.2,-1.7,0.4,1521,5,82,235.2,22.5,22.4,34.2,75.52,221,1981.5,2083,-2.82,4706,0.01,21.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,122,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.5,1,36.3,36.59,0,21.6,0.68,0,0.75,4,0.46,0,0,-0.76,0
141.086,14.26,0,1.8,-0.1,-1.5,0.4,1519,5,82,235.2,21.8,22.3,33.8,72.33,221,1988.5,2083,-2.79,4690,0.01,21.8,-2,-2,-2,-2,-2,-2,-52,122,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.4,1,36,36.29,0,21.6,0.64,0,0.75,4,0.46,0,0,-0.68,0
141.196,14.26,0,1.7,-0.1,-1.5,0.4,1519,5,82,235.2,21.8,22.2,33.6,73.93,221,1992.2,2083,-2.93,4682,0.01,21.8,-2,-2,-2,-2,-2,-2,-52,122,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.2,1,35.9,36.04,0,21.6,0.6,0,0.75,4,0.46,0,0,-0.64,0
141.315,14.26,0,1.7,-0.1,-1.4,0.4,1519,6,82,235.2,21.8,22.1,33.6,73.58,221,1998.9,2083,-2.85,4660,0.01,22.1,-2,-2,-2,-2,-2,-2,-52,122,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.2,1,35.4,35.75,0,21.6,0.56,0,0.75,4,0.46,0,0,-0.61,0
