﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_1.1.mhd
57.774,14.3,100,24.6,22.8,0,22.8,1393,4,95,12.62,191.2,270,406.9,77.46,198,2986.9,2894.7,2.7,5945,-1.79,98,8.5,11.5,9.2,11.5,11.5,8.8,617,178,89.8,83.28,2.92,25.1,48.2,48.2,-3,0,-2.3,0,0,-2.7,33,33,212.2,1,555.4,557.09,90.07,95.9,-0.91,0,0.72,0,0.55,0,0,0,0
57.885,14.3,100,24.6,22.8,0.3,22.8,1393,4,95,12.59,191.2,270,414.3,77.64,198,3015.3,2894.7,2.4,6078,-2.21,98,9,12,9.7,12,12,9.3,616,178,90.8,80.46,2.94,25.4,48.7,48.2,-3,0,-2.3,0,0,-2.7,33,33,212.1,1,563.9,559.43,90.22,96.3,-0.54,0,0.72,0,0.54,0,0,0.5,0
58.014,14.3,100,24.8,22.8,0.3,22.8,1416,4,95,12.65,191.2,270,419.5,76.94,198,3005.2,2894.7,2.08,6102,-2.27,98,9,12,9.7,12,12,9.3,616,178,90.9,76.46,2.96,25.7,48.8,48.3,-3,0,-1.9,0,0,-2.7,33,33,213.5,1,568.9,561.46,90.39,95.4,-0.77,0,0.72,0,0.54,0,0,0.47,0
58.124,14.3,100,25.4,22.8,0.2,22.8,1438,4,97,12.56,191.2,270,428.8,77.83,198,2995.9,2894.7,1.9,6190,-2.86,98,9,12,10.1,12,12,9.3,621,178,90.8,70.62,2.98,26,48.4,48.3,-2.7,0,-1.9,0,0,-2.3,33,33,215.4,1,568.9,563.05,90.54,95.5,-0.64,0,0.72,0,0.54,-0.01,0,0.06,0
58.224,14.3,100,25.9,22.8,0,22.8,1438,4,97,12.54,191.2,270,436.5,82.77,198,2980.5,2894.7,1.88,6240,-3.28,97.9,9.8,12,10.1,12.5,12.5,9.7,624,178,90.6,65.5,3,26.1,48.4,48.4,-2.7,0,-1.9,0,0,-2.3,33,33,216.5,1,568.9,564.2,90.44,95.5,-0.52,0,0.72,0,0.53,-0.02,0,0,0
58.358,14.3,100,25.9,22.8,-0.2,22.8,1458,4,97,12.56,191.2,270,441.1,79.6,198,2996.5,2894.7,1.96,6308,-3.59,98,9.8,9.5,10.6,12.5,12.5,10.2,626,178,90,66.05,3.02,26.1,48,48.4,-2.7,-3,-1.9,0,0,-2.3,33,33,216.2,1,568.9,565.28,90.26,94.5,-0.5,0,0.72,0,0.53,-0.02,0,-0.42,0
58.466,14.3,100,26.2,22.8,-0.4,22.8,1458,4,99,12.65,191.2,270,445.4,79.6,198,2947.5,2894.7,2.23,6424,-3.85,98,9.8,9.5,11,12.5,12.5,10.2,619,178,89.4,63.52,3.03,26.1,47.9,48.4,-2.7,-3,-1.5,0,0,-1.9,33,33,214.4,1,568.9,565.99,90.19,94.1,-0.4,0,0.72,0,0.53,0,0,-0.57,0
58.609,14.3,100,26.3,22.8,-0.4,22.8,1474,4,99,12.62,191.2,266.6,445.6,79.41,198,2924.8,2894.7,2.67,6449,-4.12,98,10.2,9.5,11,12.5,12.5,10.6,616,178,89.4,61.17,3.04,26.1,48,48.5,-2.3,-3,-1.5,0,0,-1.9,33,33,213,1,568.9,566.56,90.1,94.2,0.12,0,0.72,0,0.53,0,0,-0.47,0
58.732,14.3,100,25.9,22.8,-0.3,22.8,1490,4,99,12.69,191.2,263.6,443.9,81.54,198,2841,2894.7,2.79,6563,-3.88,98,10.2,9.8,11,12.5,12.5,10.6,602,178,89.5,60.82,3.04,26.1,48.2,48.5,-2.3,-2.7,-1.5,0,0,-1.9,33,33,208.9,1,568.9,567.15,90.03,93.3,0.14,0,0.72,0,0.53,0,-0.1,-0.23,0
58.834,14.3,100,26.4,22.8,-0.2,22.8,1490,4,100,12.72,191.2,262.1,442.1,79.41,198,2883.6,2894.7,2.7,6648,-3.68,98,10.2,9.8,11.3,12.5,11.1,10.6,592,178,89.6,63.94,3.05,26.1,48.4,48.5,-2.3,-2.7,-1.2,0,0,-1.9,33,33,205.6,1,568.9,567.49,90.03,92.3,0.04,0,0.72,0,0.53,0,-0.1,-0.06,0
58.970,14.3,100,26.1,22.8,-0.1,22.8,1504,4,100,12.81,191.2,261.5,441.1,78.71,198,2871.2,2894.7,2.7,6664,-3.33,97.9,10.6,9.8,11.3,12.5,12.5,11,582,178,89.6,57.19,3.05,26.1,48.4,48.5,-1.9,-2.7,-1.2,0,0,-1.5,33,33,203,1,568.9,567.8,90.03,93,0.18,0,0.72,4,0.53,0,-0.2,-0.06,0
59.082,14.3,100,26.5,22.8,-0.1,22.8,1504,5,100,12.63,191.2,270,439,79.6,198,2857.8,2894.7,2.55,6740,-2.96,98,10.6,9.8,11.3,11.6,11.6,11,568,178,89.7,57.02,3.05,26.1,48.4,48.5,-1.9,-2.3,-1.2,0,0,-1.5,33,33,201.4,1,568.9,568.01,90.03,92.8,0.24,0,0.72,4,0.53,0,-0.2,-0.03,0
59.218,14.3,100,26,22.8,-0.1,22.8,1519,5,100,12.64,191.2,270,438.3,79.94,198,2938.8,2894.7,2.67,6630,0.01,97.9,2.2,2.2,2.2,2.2,2.2,2.2,452,178,89.6,81.85,3.05,26.1,47.9,48.5,-1.9,-2.3,-1.2,0,0,-1.5,33,33,210.3,1,568.9,568.19,90.03,79.3,1.93,0,0.72,4,0.53,-0.05,0,-0.5,0
59.332,14.3,15.2,27.1,22.8,-4.1,15.2,1531,5,100,17.81,191.2,174.1,439.4,73.04,198,2605.2,2894.7,2.87,5980,0.01,93.5,1.1,-5,-5,-5,1.1,-5,448,178,65,57.88,2.75,0,28.6,42.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,33,33,216.6,1,148.9,390.97,0,52.9,1.33,0,0.72,4,1.91,-1.35,0,-12.38,0
59.436,14.3,0,22.4,20.7,-25.4,0,1531,5,102,24.23,191.2,31.6,322.8,74.64,198,1922.6,2239.4,22.81,5032,0.01,50.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,71,178,65,57.88,1.5,0,0,5.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,33,33,167.3,1,61.1,142.53,0,45.4,1.93,0,0.72,0,0.7,0,0,-8.69,0
59.562,14.3,0,15.5,13.1,-17.8,0,1546,5,102,33.3,144.8,24.2,239.2,78.89,198,2088,2177.3,22.66,5080,0.01,42.6,-4,-4,-4,-4,-4,-4,-88,178,65,57.88,1,0,0,0.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,33,33,105.9,1,53.5,61.56,0,17.9,0.3,0,0.72,0,0.04,0,0,-7.54,0
59.675,14.3,0,10,5,-11.1,0,1546,5,102,82.59,80.2,24.2,134.9,77.12,198,2152.9,2177.3,22.52,5162,0.01,31.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-68,178,65,57.88,1,0.4,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,33,33,65.2,1,48.5,48.32,0,17.9,0.05,0,0.72,0,0.04,0,0,-5.63,0
59.800,14.3,0,7.6,2.9,-7.8,0.5,1560,5,104,100.02,56.2,24.2,93.8,73.22,198,2188.6,2177.3,22.11,5136,0.01,28.6,-3,-3.5,-3.5,-3,-3,-3.5,-59,178,65,57.88,1.01,0.5,0,0.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,33,33,46.5,1,46.1,44.38,0,17.9,-0.18,0,0.72,0,0.08,0,0,-3.98,0
59.932,14.3,0,5.5,2.1,-5.4,0.5,1569,6,104,139.7,29.2,24.2,49.2,79.06,198,2233.6,2177.3,22.05,5098,0.01,22.2,-1,-1.5,-1.5,-1,-1.5,-1.5,-55,178,65,57.88,1.03,0.5,0,0.2,0,0,0,0,0,0,33,33,25.9,1,42.8,42.92,0,17.9,-0.47,0,0.72,4,0.24,0,0,-2.68,0
60.053,14.3,0,4.4,1.1,-4.3,0.5,1569,6,104,176.57,26.2,24.2,44,75.52,198,2260.3,2177.3,22.02,5069,0.01,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,178,65,57.88,1.04,0.5,0,0.2,0,0,0,0,0,0,33,33,26.3,1,42.6,42.45,0,17.9,-0.67,0,0.72,4,0.33,0,0,-2.11,0
60.168,14.3,0,3.7,0,-3.5,0.4,1571,6,104,196.77,24.8,24.1,40.7,79.23,198,2284.6,2177.3,22.11,4949,0.01,19.9,-1,0,0,-1,-1,0,-55,178,65.4,57.88,1.03,0.4,0,0.2,0,0,0,0,0,0,33,33,24.4,1,38.3,40.61,0,18.1,-0.83,0,0.72,4,0.39,0,0,-1.75,0
60.280,14.3,0,3.2,-0.3,-3,0.3,1571,6,102,235.2,23.2,21.7,34.4,71.62,198,2307.6,2177.3,19.5,4522,0.01,18.6,-2,-2.5,-2.5,-2,-2,-2.5,-52,178,69.4,57.88,1.03,0.3,0,0.2,0,0,0,0,0,0,33,33,21.6,1,30.2,34.61,0,18.5,-0.98,0,0.72,4,0.47,0,0,-1.47,0
60.415,14.3,0,2.8,-0.1,-2.7,0.2,1569,6,104,235.2,18,16.9,24.6,64.72,198,2331.3,2177.3,8.47,4109,0.01,16,-3,-3,-3,-3,-3,-3,-48,178,73.6,57.88,1.02,0.2,0,0.2,0,0,0,0,0,0,32,32,15.7,1,20.2,25.69,0,18.7,-1.13,0,0.68,4,0.65,0,0,-1.23,0
60.558,14.3,0,2.4,0.1,-2.3,0.1,1567,6,102,235.2,12.8,12.5,15.9,62.95,198,2357.2,2177.3,13.96,3812,0.01,12,-2,-2.5,-2,-2.5,-2,-2,-48,178,75.7,57.88,1.01,0.1,0,0.2,0,0,0,0,0,0,32,32,12.5,1,16.5,17.82,0,18.6,-1.31,0,0.68,4,0.75,0,0,-0.97,0
60.662,14.3,0,2,-0.1,-2,0.1,1567,6,102,235.2,12,12.5,15.2,64.54,198,2378,2177.3,13.69,3828,0.01,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,178,100,57.88,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.3,1,16.5,16.81,0,18.6,-1.45,0,0.68,4,0.74,0,0,-0.85,0
60.778,14.3,0,1.8,-0.1,-1.9,0.1,1562,6,102,235.2,12,12.5,15.1,66.85,198,2394.9,2177.3,-4.61,3812,0.01,12.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,178,100,57.88,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.3,1,16.4,16.56,0,18.6,-1.56,0,0.68,4,0.74,0,0,-0.74,0
60.903,14.3,0,1.8,-0.1,-1.7,0.1,1562,6,102,235.2,12,12.5,15.1,63.48,198,2410.8,2177.3,-4.29,3798,0.01,12.8,-2,-1.5,-1.5,-2,-1.5,-1.5,-47,178,100,57.88,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.4,1,16.4,16.43,0,18.5,-1.68,0,0.68,4,0.75,0,0,-0.69,0
61.017,14.3,0,1.6,-0.1,-1.6,0.1,1557,6,102,235.2,12,12.5,15.1,63.12,198,2429.1,2177.3,-3.81,3782,0.01,13.1,-2,-2,-2,-2,-2,-2,-47,178,100,57.88,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.4,1,16.3,16.36,0,18.5,-1.78,0,0.68,4,0.75,0,0,-0.63,0
61.122,14.3,0,1.5,-0.1,-1.5,0.1,1553,6,102,235.2,12,12.5,15.1,63.29,198,2445.3,2177.3,-3.84,3762,0.01,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,178,100,57.88,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.5,1,16.2,16.27,0,18.5,-1.89,0,0.68,4,0.75,0,0,-0.57,0
