﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_1.2.mhd
86.428,14.21,100,22.6,22.3,-0.2,22.1,1065,4,79,12.99,191.2,270,311.9,74.64,198,2890,2893.5,2.4,4489,-3,98,3.1,5,5,5,5,5,637,176,90.3,101.98,2.75,22.1,40.8,41.4,-1.9,0,0,0,0,0,30,30,216.8,1,417,416.21,89.02,103.6,0.14,0,0.45,0,0.62,-0.05,1.7,-0.49,0
86.528,14.21,100,22.6,22.6,-0.6,22.1,1099,4,79,12.98,191.2,270,319.1,78.52,198,2843.3,2894.4,2.81,4550,-3.07,98,3.6,5.5,5.5,5.5,5.5,5.5,643,176,89.4,98.15,2.76,22.1,40.8,41.9,-1.9,0,0,0,0,0,30,30,218.3,1,424.3,423.96,89.02,104.4,0.17,0,0.45,0,0.61,-0.05,1.6,-1.04,0
86.628,14.21,100,23.2,22.8,-0.8,22.1,1099,4,79,12.96,191.2,270,325.3,81.19,198,2863.3,2894.7,3.52,4629,-3.09,98,3.6,5.5,5.5,5.5,5.5,5.5,644,176,88.9,94.99,2.76,22.1,41.3,42.4,-1.9,0,0,0,0,0,30,30,218.3,1,431,431.6,89.02,105.1,0.39,0,0.45,0,0.61,0,1.4,-1.16,0
86.728,14.21,100,22.6,22.7,-0.8,22.1,1135,4,79,12.97,191.2,270,329.9,77.46,198,2842.7,2894.7,3.93,4682,-3.03,98,4.1,6,6,6,6,6,648,176,88.7,97.47,2.76,22.1,41.8,42.9,-1.5,0,0,0,0,0,30,30,217.9,1,437.4,439.17,89.02,103.1,-0.46,0,0.45,0,0.6,0,1.3,-1.1,0
86.828,14.21,100,22.7,22.7,-0.8,22.1,1135,4,79,12.79,191.2,270,333.9,78.18,198,2899.3,2894.7,3.93,4744,-3.55,96.9,4.5,6,6.5,6,6.5,6,645,176,88.7,95.19,2.76,22.1,42.2,43.3,-1.5,0,0,0,0,0,30,30,217.5,1,444.1,446.64,89.02,102.8,-0.17,0,0.45,0,0.6,0,1.1,-1.11,0
86.928,14.21,100,22.5,22.7,-0.8,22.1,1173,4,79,12.95,191.2,270,338.9,75.17,198,2906.6,2894.7,4.02,4844,-3.28,96.3,5,6.5,6.5,6.5,6.5,6.5,648,176,88.5,93.74,2.76,22.1,42.6,43.7,-1.5,0,0,0,0,0,30,30,217.2,1,450.8,454.16,89.02,102.5,-0.1,0,0.45,0,0.59,0,0.9,-1.11,0
87.028,14.21,100,22.6,22.7,-0.8,22.1,1173,4,79,12.91,191.2,270,342.9,80.48,198,2880.5,2894.7,4.22,4890,-3.47,95.7,5.5,7,7,7,7,7,650,176,88.3,92.88,2.76,22.1,43,44.1,-1.2,0,0,0,0,0,30,30,216.8,1,456.6,461.51,89.02,102.1,-0.18,0,0.45,0,0.59,0,0.8,-1.11,0
87.128,14.21,100,23,22.6,-0.8,22.1,1209,4,79,12.87,191.2,270,346.3,76.58,198,2939.9,2894.7,4.4,4982,-3.48,95.2,5.8,7,7,7,7,7,648,176,88.3,93.43,2.76,22.1,43.5,44.5,-1.2,0,0,0,0,0,31,31,215.9,1,463.6,468.77,89.02,98.7,-0.91,0,0.5,0,0.59,0,0.6,-1.01,0
87.228,14.21,100,22.5,22.6,-0.7,22.1,1209,4,81,12.75,191.2,270,350.7,74.81,198,3017.1,2894.7,4.37,5030,-3.79,95.4,6.8,8,8,8,8,8,650,176,88.3,93.25,2.77,22.2,44,44.9,-1.2,0,0,0,0,0,31,31,215.8,1,469.7,475.99,89.05,99.6,-0.37,0,0.5,0,0.59,0,0.4,-0.86,0
87.328,14.21,100,23,22.6,-0.6,22.3,1245,4,81,12.84,191.2,270,355.2,79.77,198,3000,2894.7,4.34,5125,-3.78,96,6.8,8,8,8,8,8,647,176,88.4,92.75,2.77,22.4,44.7,45.3,-0.8,0,0,0,0,0,31,31,214.9,1,475.8,483.11,89.09,98.2,-0.53,0,0.5,0,0.59,0.01,0.3,-0.61,0
87.449,14.21,100,23,22.5,-0.4,22.5,1245,4,81,12.77,191.2,270,359.5,74.46,198,2946.6,2894.7,4.34,5197,-4.2,96.6,7.2,8,8,8,8,8,639,176,88.8,91.32,2.78,22.5,45.3,45.8,-0.8,0,0,0,0,0,31,31,214.7,1,483.3,490.47,89.13,97.9,-0.37,0,0.5,0,0.59,0,0.2,-0.42,0
87.548,14.21,100,23,22.6,-0.3,22.6,1279,4,81,12.78,191.2,270,364.8,77.83,198,2907.4,2894.7,4.31,5270,-4.31,97,7.2,8.5,8.5,8.5,8.5,8.5,637,176,88.8,86.66,2.79,22.7,45.9,46.3,-0.8,0,0,0,0,0,31,31,215,1,490.2,499,89.05,98.9,0.23,0,0.5,0,0.59,0,0.1,-0.41,0
87.668,14.21,100,23.2,22.7,-0.3,22.7,1314,4,81,12.85,191.2,270,368.6,76.23,198,2823.9,2894.7,4.22,5328,-4.15,97.6,7.7,8.5,8.5,8.5,8.5,8.5,636,176,88.6,80.77,2.8,22.8,46.2,46.4,-0.4,0,0,0,0,0,31,31,214.8,1,497.2,507.19,88.86,102.4,0.99,0,0.5,0,0.58,0,0,-0.25,0
87.770,14.21,100,23.3,22.9,-0.2,22.9,1314,4,81,12.82,191.2,270,374.3,84.19,198,2850.3,2894.7,4.34,5420,-4.12,98,8.6,9,9,9,9,9,634,176,88.4,84.09,2.8,22.9,46.3,46.6,-0.4,0,0,0,0,0,31,31,214.8,1,503.3,514.07,88.69,101.6,0.74,0,0.5,0,0.58,0,0,-0.22,0
87.870,14.21,100,23.5,22.9,-0.2,22.9,1346,4,81,12.73,191.2,270,378.4,75.87,198,2857.2,2894.7,4.4,5485,-4.58,98.1,8.6,9,9,9,9,9,630,176,88.2,83.63,2.81,23.1,46.5,46.7,-3.4,0,0,0,0,0,31,31,214.1,1,509.8,520.94,88.58,101.1,0.54,0,0.5,0,0.57,0,-0.1,-0.17,0
87.968,14.21,100,22.9,22.9,-0.2,22.9,1346,4,81,12.75,191.2,270,382.3,77.64,198,2877.3,2894.7,4.4,5518,-4.65,98,6.1,9.5,9.5,9.5,9.5,9.5,624,176,88.2,82.99,2.82,23.4,46.7,46.8,-3.4,0,0,0,0,0,31,31,213.6,1,515.8,527.71,88.68,100.8,0.43,0,0.5,0,0.57,0,0,-0.06,0
88.068,14.21,100,23.1,22.9,0,22.9,1375,4,82,12.77,191.2,270,385.1,79.23,198,2921.9,2894.7,4.37,5640,-4.6,98,6.1,9.5,9.5,9.5,9.5,9.5,620,176,88.9,88.4,2.84,23.8,47.2,47,-3.4,0,0,0,0,0,31,31,212.4,1,523.7,534.67,88.89,99.4,-0.11,0,0.5,0,0.57,0.03,0,0.2,0
88.168,14.21,100,23.3,22.9,0.3,22.9,1375,4,82,12.7,191.2,270,388.5,83.85,198,2948.9,2894.7,4.25,5643,-4.78,98,6.1,9.5,9.5,9.5,9.5,9.5,614,176,89.5,86.44,2.85,23.8,47.5,47.2,-3.4,0,0,0,0,0,31,31,212.7,1,527.4,540.92,88.89,99.4,0.06,0,0.5,0,0.57,0,0,0.29,0
88.268,14.21,100,23.9,22.9,0.3,22.9,1402,4,82,12.86,191.2,270,391.9,82.25,198,2925.7,2894.7,3.78,5736,-4.41,98,6.1,9.5,9.5,9.5,9.5,9.5,614,176,89.7,87.78,2.87,24,47.9,47.4,-3,0,0,0,0,0,31,31,212.6,1,533.7,546.03,89.04,98.2,-0.48,0,0.5,0,0.56,0,0,0.52,0
88.369,14.21,100,23.6,22.9,0.4,22.9,1402,4,82,12.69,191.2,270,397.7,79.06,198,2965.2,2894.7,3.72,5792,-4.79,98.1,7,10,10,10,10,10,618,176,90,85.58,2.88,24.3,48.1,47.6,-3,0,0,0,0,0,31,31,213.4,1,539.8,550.2,89.27,98,-0.44,0,0.5,0,0.56,0,0,0.5,0
88.469,14.21,100,24.4,22.9,0.3,22.9,1427,4,82,12.72,191.2,270,403.9,77.29,198,2945.7,2894.7,3.55,5873,-4.77,98,7,10,10,10,10,10,619,176,90,84.33,2.9,24.7,48.3,47.8,-3,0,0,0,0,0,31,31,213.6,1,546.5,553.61,89.66,98.1,-0.39,0,0.5,0,0.55,0,0,0.5,0
88.569,14.21,100,24.4,22.9,0.3,22.9,1427,4,82,12.63,191.2,270,409.3,77.83,198,2964,2894.7,3.28,5924,-5.02,97.9,7,10,10,10,10,10,618,176,90.4,82.42,2.92,24.9,48.3,47.8,-3,0,0,0,0,0,31,31,214.7,1,552.1,556.4,89.87,98,-0.33,0,0.5,0,0.55,0,0,0.46,0
88.669,14.21,100,24.6,22.9,0.3,22.9,1450,4,82,12.64,191.2,270,415.4,78.52,198,3002.6,2894.7,2.96,6014,-5.11,98,7,10,10.5,10.5,10.5,10,620,176,90.7,80.82,2.94,25.6,49,47.9,-2.7,0,0,0,0,0,31,31,214.3,1,563.9,558.68,90.37,95.7,-0.81,0,0.5,0,0.55,0.07,0,1.05,0
88.779,14.21,100,25.1,22.9,0.8,22.9,1450,4,82,12.53,191.2,270,424.8,79.6,198,2982,2894.7,2.49,6170,-5.8,98,7.8,10.5,10.5,10.5,10.5,10.5,619,176,91.9,80.18,2.97,25.5,48.7,48,-2.7,0,0,0,0,0,31,31,216,1,568.9,560.7,90.23,95.5,-0.73,0,0.5,0,0.54,-0.11,0,0.85,0
88.878,14.21,100,25.6,22.9,0.2,22.9,1472,4,82,12.61,191.2,270,432.4,73.93,198,2944.6,2894.7,2.32,6127,-5.91,98,7.8,10.5,10.5,10.5,10.5,10.5,628,176,90.6,71.35,2.98,25.7,47.9,48,-2.7,0,0,0,0,0,31,31,219.8,1,568.9,562.19,90.4,96.4,-0.79,0,0.5,0,0.53,-0.06,0,-0.06,0
88.988,14.21,100,26.6,22.9,-0.2,22.9,1472,4,84,12.48,191.2,270,438.9,77.29,198,3011.6,2894.7,2.75,6195,-6.39,98,7.8,10.5,10.5,10.5,10.5,10.5,634,176,89.8,73.21,3,25.9,47.5,48.1,-2.7,0,0,0,0,0,31,31,220.9,1,568.9,563.52,90.47,95.4,-0.84,0,0.5,0,0.52,-0.03,0,-0.5,0
89.089,14.21,100,26.3,22.9,-0.3,22.9,1490,4,84,12.57,191.2,270,444.2,76.58,198,3000.3,2894.7,3.05,6269,-6.8,98,7.8,10.5,10.5,10.5,10.5,10.5,634,176,89.8,70.14,3.02,26.1,47.8,48.1,-2.3,0,0,0,0,0,31,31,219.3,1,568.9,564.5,90.43,94.2,-0.88,0,0.5,0,0.53,0.01,0,-0.28,0
89.218,14.21,100,25.8,22.9,-0.1,22.9,1490,4,86,12.58,191.2,270,445.9,78.18,198,2997.4,2894.7,3.08,6352,-7.3,98,8.2,10.5,10.5,10.5,10.5,10.5,624,176,90,69.96,3.03,26.1,48.1,48.1,-2.3,0,0,0,0,0,31,31,217.7,1,568.9,565.49,90.39,94.2,-0.46,0,0.5,0,0.53,0,0,-0.07,0
89.318,14.21,100,26.1,22.9,-0.2,22.9,1506,4,86,12.7,191.2,270,447.6,78.18,196,2937.3,2894.7,3.16,6400,-7.12,98,8.2,10.5,10.5,10.5,10.5,10.5,622,176,90,67.32,3.04,26.1,48.1,48.2,-2.3,0,0,0,0,0,31,31,215.7,1,568.9,566.11,90.12,93.4,-0.58,0,0.5,0,0.53,0,0,-0.06,0
89.428,14.21,100,25.6,22.9,-0.1,22.9,1506,4,86,12.55,191.2,270,447.4,83.31,196,2957.6,2894.7,3.28,6428,-7.51,97.9,8.2,10.5,10.5,10.5,10.5,10.5,613,176,90.1,60.31,3.05,26.1,48.2,48.2,-1.9,0,0,0,0,0,31,31,213.7,1,568.9,566.66,90.03,94.2,-0.31,0,0.5,0,0.53,0,0,0,0
89.528,14.21,100,25.5,22.9,0,22.9,1522,4,88,12.56,191.2,269.2,446.5,80.48,196,2996.5,2894.7,3.22,6540,-7.39,98,9.1,11,11,11,11,11,605,176,90,67.41,3.05,26.1,48.2,48.2,-1.9,0,0,0,0,0,31,31,211,1,568.9,567.06,90.03,91.8,-0.59,0,0.5,0,0.53,0,0,0,0
89.628,14.21,100,25.8,22.9,0.1,22.9,1522,4,88,12.58,191.2,266.4,446.1,76.75,196,2916.7,2894.7,3.2,6596,-7.12,98,9.1,11,11,11,11,11,598,176,90.2,59.48,3.06,26.1,48.2,48.2,-1.9,0,0,0,0,0,31,31,209.1,1,568.9,567.39,90.03,92.6,-0.29,0,0.5,4,0.53,0,0,0,0
89.728,14.21,97.5,25.9,22.9,0.1,22.9,1535,5,90,12.46,191.2,270,444.4,77.12,196,2938.5,2894.7,3.2,6630,-6.9,98,9.1,11,10.8,10.8,10.8,10.7,589,176,90.3,63.72,3.06,26.1,48.3,48.2,-1.9,0,0,0,0,0,31,31,207.4,1,568.9,567.65,90.03,90.9,-0.53,0,0.5,4,0.53,0,0.1,0.05,0
89.828,14.21,90.4,25.7,22.9,0.1,22.9,1535,5,90,12.57,191.2,270,445.1,81.71,196,2930.6,2894.7,3.14,6675,-6.51,98,7.9,3.3,3.3,3.3,7.9,3.3,581,176,90.3,86.81,3.06,26.1,48.2,48.2,-1.5,0,0,0,0,0,31,31,213.9,1,568.9,567.87,90.05,68.2,-0.21,0,0.5,4,0.53,0,0,0,0
89.928,14.21,61.7,26.4,22.9,-0.2,22.9,1546,5,90,14.49,191.2,270,450.6,81.19,196,2510.3,2894.7,3.14,6363,0.01,98,2.4,2.4,1.7,2.4,1.7,2.4,426,176,89.7,73.61,3.06,25.6,47.2,48.2,-1.5,0,0,0,0,0,31,31,224.9,1,480.4,567.06,90.33,83.3,2.05,0,0.5,4,0.62,-0.07,0,-0.95,0
90.069,14.21,11.3,27.8,22.9,-12.7,8.4,1546,5,90,16.05,191.2,138.3,411.5,76.06,196,2651,2714,12.67,5604,0.01,64.9,2.4,3.8,2.7,3.6,2.7,3.5,364,176,65,73.37,2.4,0,12.5,24.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,31,31,203.8,1,92.9,269.29,0,50.1,1.63,0,0.5,0,1.91,-1.35,0,-10.44,0
90.168,14.21,0,20.6,18.1,-22.9,0,1558,5,90,22.3,181.5,20.2,294.2,79.94,196,1851,2164,23.43,5038,0.01,46.2,-6.5,-6.5,-6,-6.5,-6,-8,62,176,65,89.45,1.12,0,0,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,31,31,153.9,1,57.7,105.46,0,17.6,0.68,0,0.5,0,0.16,0,0,-8.79,0
90.268,14.21,0,13.5,10.6,-15.7,0,1567,5,91,62.13,132,24.2,217.9,74.81,196,2113.2,2164,23.22,5117,0.01,40.6,-4,-4,-4,-4,-4,-4,-79,176,65,89.45,1,0,0,0.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,31,31,105.6,1,53.5,60.25,0,17.6,0.25,0,0.5,0,0.04,0,0,-7.54,0
90.368,14.21,0,9.7,4.9,-11,0,1567,5,91,82.03,81,24.2,133.6,79.77,196,2141.6,2164,23.2,5060,0.01,31.7,-5,-5,-5,-5,-5,-5,-66,176,65,89.45,1,0.4,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,31,31,65,1,47.7,47.66,0,17.6,0.07,0,0.5,0,0.05,0,0,-5.59,0
90.468,14.21,0,7.7,3,-7.9,0.5,1578,5,91,90.27,57.8,24.2,95.7,74.98,196,2163.7,2164,22.99,5069,0.01,28.5,-4,-4,-4,-4,-4,-4,-59,176,65,89.45,1.01,0.5,0,0.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,31,31,48.9,1,45.6,44.03,0,17.6,-0.07,0,0.5,0,0.08,0,0,-4.07,0
90.568,14.21,0,6.1,2.3,-6.2,0.5,1578,5,91,115.56,39,24.2,64.3,76.94,196,2184,2164,22.96,5052,0.01,24.9,-2,-2,-2,-2,-2,-2,-55,176,65,89.45,1.03,0.5,0,0.2,0,0,0,0,0,0,31,31,33.1,1,43.5,42.92,0,17.6,-0.19,0,0.5,4,0.16,0,0,-3.2,0
90.668,14.21,0,5.2,1.9,-5,0.5,1580,6,91,138.1,27,24.2,43.5,74.29,196,2201.1,2164,23.11,5026,0.01,20.7,-0.5,-1,-0.5,-0.5,-0.5,-1,-55,176,65,89.45,1.03,0.5,0,0.2,0,0,0,0,0,0,31,31,26.8,1,42.3,42.43,0,17.6,-0.32,0,0.5,4,0.28,0,0,-2.6,0
90.768,14.21,0,4.3,0.8,-4.2,0.4,1580,6,91,165.41,27,24.2,44.2,75.52,196,2217.3,2164,23.14,4968,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,176,65.2,89.45,1.04,0.4,0,0.2,0,0,0,0,0,0,31,31,26.5,1,41.5,41.86,0,17.7,-0.42,0,0.5,4,0.34,0,0,-2.1,0
90.868,14.21,0,3.6,0,-3.5,0.4,1580,6,91,191.15,24.8,23.6,40,74.98,196,2231.8,2164,22.87,4890,0.01,19.7,-1,-1,-1,-1,-1,-1,-54,176,66,89.45,1.03,0.4,0,0.2,0,0,0,0,0,0,31,31,24.4,1,38.2,40.22,0,17.8,-0.52,0,0.5,4,0.39,0,0,-1.74,0
90.968,14.21,0,3.2,-0.2,-3.1,0.3,1580,6,91,209.79,23.2,22,34.8,70.74,196,2246.9,2164,20.85,4572,0.01,18.5,-2,-2,-2,-2,-2,-2,-52,176,68.8,89.45,1.03,0.3,0,0.2,0,0,0,0,0,0,31,31,22.3,1,31.9,35.85,0,18.1,-0.61,0,0.5,4,0.46,0,0,-1.5,0
91.068,14.21,0,2.9,-0.2,-2.8,0.3,1576,6,90,235.2,19.5,18.7,27.7,62.77,196,2258.2,2164,11.61,4232,0.01,17,-3,-3,-3,-3,-3,-3,-50,176,72.4,89.45,1.02,0.2,0,0.2,0,0,0,0,0,0,31,31,17.5,1,22.6,28.55,0,18.4,-0.7,0,0.5,4,0.61,0,0,-1.31,0
91.168,14.21,0,2.6,0.1,-2.6,0.2,1576,6,90,235.2,15,13.9,19.4,63.12,196,2271.9,2164,15.66,3944,0.01,13.8,-3,-3,-3,-3,-3,-3,-48,176,75.2,89.45,1.02,0.2,0,0.2,0,0,0,0,0,0,31,31,13.5,1,16.9,21.02,0,18.3,-0.79,0,0.5,4,0.75,0,0,-1.12,0
91.289,14.21,0,2.3,0,-2.3,0.1,1573,6,90,235.2,12.8,12.5,15.6,62.24,196,2283.8,2164,14.63,3774,0.01,11.7,-2,-2.5,-2,-2.5,-2,-2,-47,176,75.9,89.45,1.01,0.1,0,0.1,0,0,0,0,0,0,31,31,12.6,1,16.3,17.73,0,18.2,-0.87,0,0.5,4,0.76,0,0,-0.99,0
91.388,14.21,0,1.9,-0.1,-2,0.1,1573,6,90,235.2,12,12.5,15,62.95,196,2296.2,2164,11.9,3764,0.01,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,176,100,89.45,1.01,0.1,0,0.1,0,0,0,0,0,0,31,31,12.3,1,16.3,16.65,0,18.2,-0.95,0,0.5,4,0.75,0,0,-0.84,0
91.521,14.21,0,1.9,-0.2,-1.8,0.1,1567,6,90,235.2,12,12.5,14.9,64.37,196,2307.6,2164,-4.31,3776,0.01,12.2,-2,-2,-2.5,-2,-2,-2.5,-47,176,100,89.45,1.01,0.1,0,0.1,0,0,0,0,0,0,31,31,12.3,1,16.3,16.45,0,18.2,-1.02,0,0.5,4,0.76,0,0,-0.77,0
91.618,14.21,0,1.7,-0.1,-1.7,0.1,1567,6,90,235.2,12,12.5,14.9,63.48,196,2319.7,2164,-3.73,3771,0.01,12.5,-2.5,-2.5,-2.5,-2.5,-2,-2.5,-47,176,100,89.45,1.01,0.1,0,0.1,0,0,0,0,0,0,31,31,12.3,1,16.2,16.37,0,18.2,-1.11,0,0.5,0,0.76,0,0,-0.67,0
91.718,14.21,0,1.6,-0.1,-1.6,0.1,1560,6,90,235.2,12,12.5,14.9,63.83,196,2329,2164,-3.64,3762,0.01,12.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,176,100,89.45,1.01,0.1,0,0.1,0,0,0,0,0,0,31,31,12.3,1,16.2,16.34,0,18.2,-1.18,0,0.5,4,0.76,0,0,-0.63,0
91.820,14.21,0,1.6,-0.1,-1.5,0.1,1560,6,90,235.2,12,12.5,14.9,63.83,196,2339.5,2164,-3.67,3750,0.01,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,100,89.45,1.01,0.1,0,0.1,0,0,0,0,0,0,30,30,12.4,1,16.2,16.33,0,18.2,-1.24,0,0.45,4,0.76,0,0,-0.59,0
91.918,14.21,0,1.5,-0.1,-1.4,0.1,1555,6,90,235.2,12,12.5,14.9,63.48,196,2348.5,2164,-3.58,3727,0.01,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,176,100,89.45,1.01,0.1,0,0.1,0,0,0,0,0,0,30,30,12.6,1,15.9,16.21,0,18.1,-1.3,0,0.45,4,0.76,0,0,-0.56,0
92.018,14.21,0,1.4,-0.1,-1.4,0.1,1555,6,90,235.2,12,12.5,14.4,61.89,196,2356.3,2164,-3.55,3563,0.01,13.2,-3,-3,-3,-3,-3,-3,-46,176,100,89.45,1.01,0.1,0,0.1,0,0,0,0,0,0,30,30,12.4,1,15,15.68,0,17.9,-1.36,0,0.45,4,0.76,0,0,-0.54,0
92.128,14.21,0,1.3,-0.1,-1.3,0,1549,6,90,235.2,12,12.4,13.7,59.58,196,2364.7,2164,-3.55,3376,0.01,12.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,176,100,89.45,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,14.3,14.88,0,17.8,-1.41,0,0.45,4,0.75,0,0,-0.53,0
92.228,14.21,0,1.2,-0.1,-1.3,0,1549,6,90,235.2,12,12.4,13.2,54.97,196,2373.7,2164,-3.61,3235,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,176,100,89.45,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,13.7,14.26,0,17.6,-1.47,0,0.45,4,0.75,0,0,-0.5,0
