﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.8.mhd
84.877,14.16,0,3,-0.4,-2.7,0.4,1531,6,79,235.2,23.2,22.9,35.8,72.69,221,2365,2439,-3.52,4778,0.01,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,118,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,1,37.2,37.81,0,22.5,0.45,0,0.75,4,0.43,0,0,-1.27,0
85.077,14.16,0,2.7,-0.3,-2.4,0.4,1531,6,79,235.2,22.5,22.4,34.7,71.62,221,2378,2439,-3.43,4696,0.01,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,118,100,1.03,0.3,0,0.2,0,0,0,0,0,0,22.3,1,34.8,36.45,0,22.7,0.38,0,0.75,4,0.45,0,0,-1.18,0
85.192,14.16,0,2.3,-0.1,-2.2,0.2,1530,6,79,235.2,18.8,17.4,25.2,64.72,221,2398.1,2439,-3.55,4138,0.01,16.5,-3,-3,-3,-3,-3,-3,-50,118,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15.6,1,19.3,25.31,0,23.3,0.25,0,0.75,4,0.72,0,0,-1.02,0
85.312,14.16,0,2.2,0,-2.1,0.1,1528,6,79,235.2,13.5,12.5,16.9,60.81,221,2406.8,2439,-2.96,3830,0.01,12.8,-3,-2.5,-3,-3,-3,-2.5,-49,118,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.7,1,16.1,18.83,0,23.1,0.19,0,0.75,4,0.77,0,0,-0.92,0
85.427,14.16,0,2,0,-2,0.1,1528,6,79,235.2,12,12.5,14.7,61.18,221,2416.9,2439,-2.82,3604,0.01,11.6,-3.5,-3,-3.5,-3.5,-3.5,-3,-48,118,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,1,15.2,16.29,0,23,0.12,0,0.75,4,0.77,0,0,-0.83,0
85.593,14.16,0,1.8,-0.1,-1.8,0,1522,6,79,235.2,12,12.4,13.9,59.22,221,2426.8,2439,-2.88,3460,0.01,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,118,100,1,0,0,0.1,0,0,0,0,0,0,12.3,1,14.5,15.05,0,22.9,0.04,0,0.75,4,0.74,0,0,-0.75,0
85.749,14.16,0,1.6,-0.1,-1.6,0,1519,6,79,235.2,12,12.4,13.5,60.81,221,2438.7,2439,-2.79,3389,0.01,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,118,100,1,0,0,0.1,0,0,0,0,0,0,12.4,1,14.5,14.68,0,22.9,-0.04,0,0.75,4,0.73,0,0,-0.67,0
85.852,14.16,0,1.5,-0.1,-1.5,0,1513,6,79,235.2,12,12.4,13.5,59.04,221,2448.5,2439,-2.88,3359,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,120,100,1,0,0,0.1,0,0,0,0,0,0,12.5,1,14.4,14.54,0,22.8,-0.09,0,0.75,0,0.73,0,0,-0.6,0
85.980,14.16,0,1.4,-0.1,-1.5,0,1513,6,79,235.2,12,12.4,13.5,59.58,221,2455.8,2439,-2.79,3328,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,120,100,1,0,0,0.1,0,0,0,0,0,0,12.5,1,14.2,14.42,0,22.8,-0.14,0,0.75,4,0.72,0,0,-0.57,0
87.260,14.16,0,1.2,-0.2,-1.3,0,1510,6,79,235.2,12,12.4,13.3,57.99,221,2464.8,2439,-2.85,3276,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,120,100,1,0,0,0.1,0,0,0,0,0,0,12.3,1,10.4,10.55,0,23.2,-0.63,0,0.75,0,0.96,0,0,-0.24,0
