﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.6.mhd
25.713,14.15,100,25.1,23,-0.6,23,1456,4,82,12.61,191.2,270,406.8,84.54,226,2836.9,2894.7,-0.62,5940,-0.54,98,11.5,11.5,11.5,11.5,11.5,8.5,624,169,91.4,2.91,24.5,46.7,47.6,0,0,0,0,0,-3,213.8,1,550.9,557.7,92.88,109.4,0.35,0,0.75,0,0.54,0,0,-0.85,0
25.851,14.15,100,25,23,-0.7,23,1474,4,82,12.58,191.2,270,412.8,74.98,226,2833.2,2894.7,-0.65,5976,-0.9,98,11.5,11.5,11.5,11.5,11.5,8.5,626,169,91.4,2.92,24.6,46.6,47.6,0,0,0,0,0,-3,214.3,1,558.8,560.28,93.29,110.3,0.48,0,0.75,0,0.53,0,0,-1.03,0
25.992,14.15,100,25.6,23,-1,23,1474,4,82,12.55,191.2,270,421.4,79.41,226,2833.8,2894.7,-0.65,6052,-1.4,98,12,12,12,12,12,9,629,169,91.3,2.94,24.8,46.4,47.7,0,0,0,0,0,-2.7,215.9,1,567.3,562.64,93.65,111.3,0.47,0,0.75,0,0.52,0,0,-1.29,0
26.112,14.15,100,26,23,-1,23,1490,4,82,12.5,191.2,270,429.2,79.77,226,2834.3,2894.7,-0.65,6186,-2.21,96.9,12,12,12,12,12,9.3,626,169,91.9,2.96,25,46.4,47.7,0,0,0,0,0,-2.7,215.4,1,568.9,563.97,93.92,110.8,0.23,0,0.75,0,0.51,-0.01,0,-1.3,0
26.235,14.15,100,26.3,23,-1.1,23,1504,4,84,12.54,191.2,270,433.6,78.18,226,2872,2894.7,-1,6194,-2.59,96.1,12,12,12,12,12,9.3,626,169,91.6,2.97,25,46.2,47.7,0,0,0,0,0,-2.7,216.2,1,568.9,564.87,94,110.8,0.12,0,0.75,0,0.51,-0.04,0,-1.51,0
26.376,14.15,100,26.3,23,-1.3,23,1504,4,84,12.54,191.2,270,436.6,78.18,226,2898.4,2894.7,-0.77,6271,-3.1,94.1,12.5,12.5,12.5,12.5,12.5,9.8,628,169,91.5,2.98,25.1,46.1,47.8,0,0,0,0,0,-2.3,214.3,1,568.9,565.85,94.14,109.4,-0.21,0,0.75,0,0.51,0,0,-1.65,0
26.524,14.15,100,26.4,23,-1.4,23,1517,4,86,12.55,191.2,270,437.8,80.48,226,2970.7,2894.7,-0.65,6383,-3.6,87.6,12.5,12.5,12.5,12.5,12.5,10.2,618,169,91.3,2.99,25.1,46.1,47.8,0,0,0,0,-3,-2.3,212.1,1,568.9,566.63,94.14,106.3,-0.85,0,0.75,0,0.51,0,-0.1,-1.66,0
26.665,14.15,100,25.8,23,-1.3,23,1528,4,86,12.63,191.2,267.7,439.6,76.94,226,3065.2,2894.7,-0.56,6474,-3.78,89.1,12.5,12.5,12.5,12.5,9.5,10.2,608,169,91.4,2.99,25.1,46.4,47.8,0,0,0,0,-3,-2.3,209.3,1,568.9,567.18,94.14,102.6,-1.51,0,0.75,0,0.51,0,-0.4,-1.39,0
26.802,14.15,100,26,23,-1.1,23,1528,4,88,12.64,191.2,266.3,438.9,80.48,226,3140.7,2894.7,-0.5,6566,-3.91,90.3,12.5,12.5,12.5,12.5,9.5,10.6,594,169,91.4,3,25.1,46.5,47.8,0,0,0,0,-3,-1.9,205.7,1,568.9,567.64,94.14,98.7,-1.76,0,0.75,0,0.51,0,-0.8,-1.32,0
26.927,14.15,100,26,23,-1.1,23,1539,4,88,12.83,191.2,263.4,438.2,78,226,3144.4,2894.7,-0.59,6618,-3.37,90.9,12.5,12.5,12.5,12.5,9.5,10.6,586,169,91.2,3,25.1,46.5,47.8,0,0,0,0,-2.7,-1.9,204,1,568.9,567.85,94.14,98.5,-1.69,0,0.75,0,0.51,0,-1,-1.3,0
27.042,14.15,72.8,25.9,23,-1,23,1548,4,90,12.74,191.2,234,436.9,83.14,226,3112.8,2894.7,-0.47,6677,-3.29,90.3,12.5,12.5,12.5,12.5,9.8,10.6,578,169,91.1,3,25.1,46.4,47.8,0,0,0,0,-2.7,-1.9,200.4,1,468.6,559.82,94.14,94.8,-1.39,0,0.75,0,0.62,0,-1.2,-1.37,0
27.151,14.15,58.9,25.9,23,-1,23,1548,4,90,12.99,191.2,197.9,432.1,76.06,226,3069.9,2894.7,-0.24,6738,-2.11,85.9,12.5,12.5,12.5,12.5,9.8,11,564,169,90.9,3,23.9,46.2,47.8,0,0,0,0,-2.7,-1.5,197.6,1,449.5,548.33,91.94,94.8,-1.04,0,0.75,0,0.64,-0.06,-1.4,-1.56,0
27.284,14.15,0,33.2,23,-16.8,6.6,1557,4,90,12.9,160.5,104.1,352.4,81.54,226,2980.8,2560.8,15.3,6635,-1.18,41.9,2.8,1.8,-0.4,1.6,2.8,0.5,422,169,2.8,2.51,0,14.1,25.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,52.5,1,57.7,280.75,0,35.2,-4.67,0,0.75,0,3.14,-1.35,0,-10.42,0
27.424,14.15,0,20.6,18.6,-24.6,0,1557,4,90,12.67,27,19.5,58.3,79.77,226,2222,2134.7,7.45,6572,-1.41,10.8,8.2,8.5,8.6,8.3,8.6,8.1,0,169,100,1.31,0,0,1.9,0,0,0,0,0,0,22.3,1,45.7,84.69,0,14.2,2.97,0,0.75,0,0.4,0,0,-7.25,0
27.522,14.15,0,16.2,10.8,-16,0,1566,4,90,13.44,19.5,19.5,41.9,82.6,226,1247.3,2098.4,-7.48,6672,5.2,11.5,9.5,9.5,9,9.5,9.5,9,-26,169,100,1.06,0.5,0,0.4,0,0,0,0,0,0,23,1,56.7,59.6,0,12.3,6.99,0,0.75,0,0.09,0,0,-7.34,0
27.692,14.15,0,14.1,6.7,-11.7,0.5,1567,4,90,13.42,24,25,51.4,79.77,226,1106.6,2094.3,-7.68,6618,0.01,15.7,5.5,5.5,5.5,5.5,5.5,5.5,-73,169,100,1.04,0.5,0,0.3,0,0,0,0,0,0,24.7,1,56.9,57.96,0,16.4,6.5,0,0.75,4,0.13,0,0,-6.42,0
27.825,14.15,0,9.4,3.5,-9.2,0.5,1566,5,90,77.89,24,25,51.1,82.08,226,1171.3,2094.3,-7.83,6557,0.01,17.1,5.5,5.5,5.5,5.5,5.5,5.5,-73,169,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.8,1,56.4,57.51,0,19.5,6.44,0,0.75,4,0.17,0,0,-5.32,0
27.949,14.15,0,7.9,2.1,-7.7,0.5,1566,5,90,114.69,23.2,25,49,80.83,226,1132.2,2094.3,-7.77,6480,0.01,18.2,5.5,5.5,6,5.5,6,6,-72,169,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.4,1,54.7,56.64,0,25.2,6.02,0,0.75,4,0.27,0,0,-4.21,0
28.052,14.15,0,6.3,1.2,-6.1,0.5,1564,5,90,137.47,28.5,24.6,58.5,77.12,226,1458.8,2094.3,-1.38,6207,0.01,22.7,3.5,3.5,4,3.5,4,3.5,-70,169,65,1.04,0.5,0,0.3,0,0,0,0,0,0,26.8,1,52.4,54.42,0,23.6,3.09,0,0.75,4,0.31,0,0,-3.42,0
28.152,14.15,0,5.4,1.8,-5.3,0.5,1564,5,90,200.04,24,24.5,47.3,76.23,226,1688,2094.3,-5.87,5978,0.01,20.1,4.5,4.5,4.5,4.5,4.5,4.5,-67,169,100,1.04,0.5,0,0.3,0,0,0,0,0,0,23.7,1,49.8,52.26,0,23.7,2.02,0,0.75,4,0.33,0,0,-2.87,0
28.292,14.15,0,4.9,1,-4.6,0.5,1562,5,90,191.15,23.2,24.4,43.8,79.94,226,1837.9,2094.3,-7.8,5783,0.01,19.6,4,4,4,4,4,4,-65,169,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.5,1,47.8,49.84,0,23.9,1.41,0,0.75,4,0.36,0,0,-2.35,0
28.425,14.15,0,4.2,0.4,-3.8,0.5,1562,5,90,215.04,23.2,24.4,42.7,87.02,226,1889,2094.3,-7.77,5580,0.01,20.2,3,3,3,3,3,3,-64,169,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.9,1,46.4,48.3,0,21.4,1.17,0,0.75,4,0.37,0,0,-2.05,0
28.564,14.15,0,3.6,0.2,-3.4,0.5,1562,5,90,230.69,24,24.3,42,78.35,226,1943.2,2094.3,-7.83,5416,0.01,20.4,2,2,2,2,2,2,-62,169,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.1,1,45,46.66,0,21.5,0.95,0,0.75,4,0.38,0,0,-1.73,0
28.703,14.15,0,3.2,0,-3,0.5,1560,5,90,235.2,24,24.3,40.9,80.12,226,1970.8,2094.3,-7.83,5244,0.01,20.7,1,1,1,1,1,1,-60,169,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,1,43.3,45.1,0,21.6,0.76,0,0.75,4,0.39,0,0,-1.49,0
28.818,14.15,0,2.9,-0.1,-2.7,0.5,1558,5,90,235.2,24,24.2,39.9,75.87,226,1997.2,2094.3,-7.92,5072,0.01,20.9,0,0,0,0.5,0,0,-58,169,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,1,42,43.63,0,21.7,0.59,0,0.75,4,0.4,0,0,-1.34,0
28.957,14.15,0,2.6,-0.1,-2.4,0.4,1558,5,90,235.2,23.2,23.6,37.3,75.17,226,2022.4,2094.3,-7.92,4884,0.01,20.3,-1,-1,-0.5,-1,-0.5,-0.5,-56,169,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,1,38.9,41.15,0,22,0.43,0,0.75,4,0.43,0,0,-1.17,0
29.097,14.15,0,2.6,-0.2,-2.2,0.4,1557,5,90,235.2,22.5,22.9,35.5,73.4,226,2040.7,2094.3,-7.83,4774,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,169,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.7,1,36.8,38.82,0,22,0.3,0,0.75,4,0.44,0,0,-1.08,0
29.236,14.15,0,2.3,-0.2,-2,0.4,1555,5,90,235.2,21.8,22.3,34.1,70.92,226,2061.9,2094.3,-7.8,4691,0.01,19.4,-2,-1.5,-2,-2,-2,-2,-54,169,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.3,1,35.6,36.95,0,22.1,0.14,0,0.75,4,0.46,0,0,-0.93,0
29.375,14.15,0,2.1,-0.1,-1.9,0.4,1555,5,90,235.2,21.8,22,33.3,73.22,226,2081.9,2094.3,-7.77,4640,0.01,20,-2,-2,-2,-2,-2,-2,-54,169,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.1,1,35.1,36.2,0,22.1,0.02,0,0.75,4,0.45,0,0,-0.84,0
29.525,14.15,0,2,-0.1,-1.7,0.3,1553,5,90,235.2,21.8,21.8,32.5,74.1,226,2100.2,2094.3,-7.77,4612,0.01,20.1,-2,-2,-2,-2,-2,-2,-54,169,100,1.03,0.3,0,0.2,0,0,0,0,0,0,21.8,1,34.3,35.43,0,22.1,-0.11,0,0.75,4,0.46,0,0,-0.76,0
29.665,14.15,0,1.8,-0.2,-1.6,0.3,1551,6,90,235.2,21,21.6,32,71.81,226,2119.9,2094.3,-7.83,4562,0.01,20.2,-2,-2,-2,-2,-2,-2,-54,169,100,1.03,0.3,0,0.2,0,0,0,0,0,0,21.5,1,33.6,34.66,0,22.2,-0.23,0,0.75,4,0.47,0,0,-0.7,0
29.802,14.15,0,1.8,-0.1,-1.5,0.3,1551,6,90,235.2,21,21,30.9,71.1,226,2137.6,2094.3,-7.68,4463,0.01,20.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,169,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.3,1,26.6,31.1,0,22.4,-0.37,0,0.75,4,0.56,0,0,-0.65,0
29.925,14.15,0,1.7,-0.1,-1.5,0.2,1549,6,90,235.2,16.5,15.7,22.4,62.95,226,2152.9,2094.3,-7.57,4037,0.01,16.5,-3,-3,-3,-3,-3,-3,-50,169,100,1.02,0.2,0,0.2,0,0,0,0,0,0,14.5,1,17.7,23.71,0,22.4,-0.45,0,0.75,4,0.78,0,0,-0.66,0
30.055,14.15,0,1.6,0,-1.5,0.1,1549,6,90,235.2,12.8,12.5,15.4,61.53,226,2166.6,2094.3,-7.07,3706,0.01,12.8,-3,-3,-3,-3,-3,-3,-49,169,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,1,15.7,18.04,0,22.1,-0.54,0,0.75,4,0.79,0,0,-0.62,0
30.183,14.15,0,1.4,-0.1,-1.4,0.1,1549,6,90,235.2,12,12.5,14,61.7,226,2182.2,2094.3,-7.04,3483,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,169,100,1.01,0,0,0.1,0,0,0,0,0,0,12.4,1,14.8,15.69,0,21.9,-0.66,0,0.75,4,0.78,0,0,-0.57,0
30.300,14.15,0,1.3,-0.1,-1.3,0,1546,6,90,235.2,12,12.4,13.4,57.1,226,2195.9,2094.3,-6.92,3344,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,169,100,1,0,0,0.1,0,0,0,0,0,0,12.4,1,14.2,14.89,0,21.6,-0.75,0,0.75,4,0.75,0,0,-0.54,0
30.435,14.15,0,1.2,-0.1,-1.3,0,1540,6,90,235.2,12,12.4,13.2,61.18,226,2208.6,2094.3,-7.1,3312,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,169,100,1,0,0,0.1,0,0,0,0,0,0,12.4,1,14.2,14.58,0,21.6,-0.82,0,0.75,4,0.75,0,0,-0.5,0
30.532,14.15,0,1.2,-0.1,-1.2,0,1540,6,90,235.2,12,12.4,13.2,59.41,226,2222,2094.3,-6.98,3288,0.01,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,169,100,1,0,0,0.1,0,0,0,0,0,0,12.4,1,14.1,14.44,0,21.6,-0.91,0,0.75,4,0.74,0,0,-0.45,0
