﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_base.mhd
1210.232,14.39,100,22,22.1,-0.4,22,1179,4,68,12.87,191.2,270,343.3,75.87,190,2921.4,2894.7,5.39,4893,1.99,98,2.1,8.5,8.1,4,8.5,7.7,644,153,88.6,2.71,22,42.7,43.2,-6.4,0,-0.4,-4.5,0,-0.8,32,32,217.9,1,456.2,449.21,89,99.4,-0.57,0,0.68,0,0.59,0,0.2,-0.54,0
1210.330,14.39,100,22.2,22.3,-0.4,22.1,1204,4,68,12.92,191.2,270,352.4,78,190,2948,2894.7,5.34,5004,2.25,97.9,2.5,8.5,8.6,4.5,9,7.7,648,153,88.5,2.72,22.1,43.3,43.9,-6,0,-0.4,-4.5,0,-0.8,32,32,218.5,1,466.9,460.75,89.03,99.7,-0.13,0,0.68,0,0.58,0,0.1,-0.59,0
1210.430,14.39,100,22.8,22.4,-0.4,22.2,1204,4,68,12.9,191.2,270,357.6,75.7,190,2993,2894.7,5.48,5070,2.21,98,3,9,8.6,4.8,9,8.2,650,153,88.3,2.73,22.3,43.9,44.4,-6,0,-0.4,-4.2,0,-0.8,32,32,218.6,1,473.5,468.2,89.08,95.7,-1.04,0,0.68,0,0.58,0,0,-0.5,0
1210.568,14.39,100,22.3,22.5,-0.3,22.4,1231,4,68,12.81,191.2,270,364.3,77.29,190,3024.6,2894.7,5.39,5162,1.59,98,3.5,9.5,9.5,5.3,9.5,9.1,648,153,88.4,2.74,22.5,44.6,45,-6,0,0,-4.2,0,-0.4,32,32,218.6,1,483.1,477.83,89.13,96.6,-0.58,0,0.68,0,0.58,0,-0.1,-0.37,0
1210.677,14.39,100,23.1,22.6,-0.3,22.6,1231,4,68,12.84,191.2,270,370.6,79.41,190,2895.2,2894.7,5.45,5257,1.6,98,3.8,9.5,9.5,5.3,9.5,9.1,646,153,88.5,2.75,22.7,45.2,45.5,-5.7,0,0,-4.2,0,-0.4,32,32,218.8,1,489.8,485.95,88.95,98.7,0.41,0,0.68,0,0.58,0,0,-0.3,0
1210.822,14.39,100,22.6,22.6,-0.2,22.7,1258,4,68,12.84,191.2,270,375.6,73.93,190,2745.3,2894.7,5.45,5356,1.61,98,4.3,10,10,5.8,10,9.6,643,153,88.6,2.77,22.9,46.1,46.1,-5.7,0,0,-3.8,0,-0.4,32,32,218.1,1,500.2,494.33,88.78,99.7,0.53,0,0.68,0,0.58,0,0,-0.04,0
1210.920,14.39,100,23,22.7,-0.2,22.7,1287,4,68,12.76,191.2,270,383.3,79.23,190,2830.9,2894.7,5.48,5422,1.41,98,4.8,10.5,10.5,6.7,10.5,10.1,642,153,88.4,2.78,23,46.4,46.5,-5.7,0,0,-3.8,0,0,32,32,218.5,1,507.2,504.69,88.63,100.8,0.59,0,0.68,0,0.57,0,0,-0.17,0
1211.030,14.39,100,23.1,22.7,-0.2,22.7,1287,4,68,12.78,191.2,270,387.3,79.06,190,2869.7,2894.7,5.36,5485,1.33,98,4.8,10.5,10.5,6.7,10.5,10.5,638,153,88.2,2.79,23.4,46.6,46.7,-5.3,0,0,-3.8,0,0,32,32,217.6,1,514.3,512.49,88.67,99.5,0,0,0.68,0,0.57,0,0,-0.11,0
1211.191,14.39,100,23.1,22.7,0,22.7,1315,4,68,12.66,191.2,270,390.8,80.48,190,2863.9,2894.7,5.48,5602,0.85,98,5.7,11,11,7.6,11,11,635,153,88.8,2.82,23.8,47.5,47,-5.3,0,0,-3.4,0,0,32,32,215.4,1,526.7,524.4,88.89,99.8,0.55,0,0.68,0,0.57,0.02,0,0.47,0
1211.306,14.39,100,23.2,22.7,0.5,22.7,1342,4,70,12.88,191.2,270,395.7,77.64,190,2919.9,2894.7,5.22,5717,1.3,98,5.7,11,11,7.6,11,11,627,153,90,2.83,24,48,47.2,-4.9,0,0,-3.4,0,0,32,32,215.3,1,531.8,531.66,89.02,98.9,0.02,0,0.68,0,0.57,0,0,0.75,0
1211.440,14.39,100,23.9,22.7,0.4,22.7,1342,4,70,12.76,191.2,270,401.9,79.23,190,2973.3,2894.7,4.54,5766,1.15,98,6.1,11,11.5,8.1,11.5,11.5,628,153,89.9,2.86,24.4,48.1,47.5,-4.9,0,0,-3,0,0,32,32,217.1,1,541.1,541.31,89.37,98,-0.45,0,0.68,0,0.56,0,0,0.57,0
1211.541,14.39,100,23.9,22.7,0.3,22.7,1369,4,70,12.61,191.2,270,411.3,78.52,190,2942.8,2894.7,4.54,5861,0.64,98,6.6,11.5,11.5,8.5,11.5,11.5,632,153,90.1,2.88,24.8,48.3,47.8,-4.9,0,0,-3,0,0,32,32,217.5,1,547.8,546.35,89.71,97,-0.68,0,0.68,0,0.55,0,0,0.55,0
1211.641,14.39,100,24.9,22.7,0.4,22.7,1369,4,70,12.6,191.2,270,418.8,82.43,190,2907.7,2894.7,4.34,5996,0.31,98,6.6,11.5,11.5,8.5,11.5,11.5,632,153,90.7,2.9,25.1,48.7,48,-4.5,0,0,-3,0,0,32,32,218,1,555.7,550.47,90.06,96.1,-0.93,0,0.68,0,0.55,0,0,0.64,0
1211.790,14.39,100,25.2,22.7,0.4,22.7,1395,4,72,12.54,191.2,270,425.4,78.52,190,2957.6,2894.7,4.02,6022,-0.01,98.1,7.5,12,12,9,12,12,636,153,90.8,2.93,25.4,48.6,48.1,-4.5,0,0,-2.7,0,0,32,32,219.9,1,564.4,555.27,90.29,95.9,-0.82,0,0.68,0,0.54,0,0,0.43,0
1211.891,14.39,100,25.6,22.7,0.2,22.7,1418,4,72,12.55,191.2,270,435.7,78.71,190,2914.1,2894.7,3.84,6127,-0.36,98,7.5,12,12,9.3,12,12,640,153,90.7,2.95,25.7,48.3,48.2,-4.5,0,0,-2.7,0,0,32,32,221.6,1,568.9,557.75,90.42,96.7,-0.62,0,0.68,0,0.53,-0.01,0,0.09,0
1212.008,14.39,100,25.5,22.7,0.1,22.7,1418,4,72,12.53,191.2,270,441.3,78.18,190,3039.1,2894.7,3.75,6148,-0.68,98,7.8,12,12,9.3,12,12,642,153,90.7,2.96,25.8,48.2,48.2,-4.2,0,0,-2.7,0,0,32,32,222.6,1,568.9,559.78,90.37,96.2,-0.53,0,0.68,0,0.53,-0.02,0,0,0
1212.121,14.39,100,26.3,22.7,0,22.7,1440,4,72,12.51,191.2,270,448.7,79.06,190,2999.1,2894.7,3.75,6275,-1.11,98,7.8,12,12,9.7,12,12,644,153,90.4,2.98,26.1,48.3,48.3,-4.2,0,0,-2.3,0,0,32,32,222.3,1,568.9,561.73,90.46,93.5,-1.03,0,0.68,0,0.53,0,0,0,0
1212.233,14.39,100,26.2,22.7,0,22.7,1440,4,72,12.53,191.2,270,453.6,79.6,190,2975.6,2894.7,3.87,6324,-1.62,98,7.8,12,12,9.7,12,12,640,153,90.4,3,26.1,48.3,48.3,-4.2,0,0,-2.3,0,0,32,32,221.7,1,568.9,563.15,90.24,94.4,-0.68,0,0.68,0,0.53,-0.01,0,-0.01,0
1212.360,14.39,100,26.3,22.7,-0.1,22.7,1459,4,73,12.6,191.2,270,456.1,81.89,190,2972.7,2894.7,3.93,6406,-1.72,98.1,8.2,12,12,9.7,12,12,635,153,90,3.01,26.1,48.3,48.4,-3.8,0,0,-1.9,0,0,32,32,220,1,568.9,564.56,90.19,94.2,-0.16,0,0.68,0,0.53,0,0,-0.05,0
1212.495,14.39,100,26.1,22.7,-0.1,22.7,1459,4,73,12.77,191.2,269.2,456.6,78.71,190,2953.6,2894.7,4.07,6468,-1.37,98,8.2,12,12,10.1,12,12,628,153,89.8,3.02,26.1,48.3,48.4,-3.8,0,0,-1.9,0,0,32,32,218,1,568.9,565.48,90.03,92.4,-0.62,0,0.68,0,0.53,0,0,-0.05,0
1212.659,14.39,100,26.1,22.7,-0.1,22.7,1477,4,75,12.63,191.2,266.1,457.2,80.83,190,2947.8,2894.7,4.19,6522,-1.78,98,8.2,12,12,10.1,12,12,625,153,89.8,3.03,26.1,48.4,48.4,-3.4,0,0,-1.9,0,0,32,32,213.8,1,568.9,566.4,90.03,92,-0.33,0,0.68,0,0.53,0,0,-0.03,0
1212.769,14.39,100,25.6,22.7,0,22.7,1495,4,77,12.7,191.2,264.3,453,78.52,190,2950.4,2894.7,4.25,6724,-1.42,98,8.6,12,12,11,12,12,600,153,90,3.03,26.1,48.4,48.4,-3.4,0,0,-1.5,0,0,32,32,208.4,1,568.9,566.93,90.03,90,-0.06,0,0.68,0,0.53,0,0,0,0
1212.895,14.39,100,26,22.7,0,22.7,1495,5,77,12.95,191.2,268,452.9,78.71,190,2870.6,2894.7,4.25,6672,-0.47,98,8.6,10.7,10.8,10.5,10.8,11,592,153,90.1,3.03,26.1,48.4,48.4,-3.4,0,0,-1.5,0,0,32,32,208.1,1,568.9,567.32,90.03,93,0.47,0,0.68,4,0.53,0,0,0,0
1213.022,14.39,100,26.3,22.7,0,22.7,1510,5,79,12.37,191.2,270,449.4,79.6,190,2858.4,2894.7,4.22,6613,-1.3,98,-4.5,-4.5,2.6,-4.5,-4.5,2.6,514,153,90,3.04,26.1,47.5,48.4,-3,0,0,-1.5,0,0,32,32,222.3,1,568.9,567.72,90.12,80.2,2.6,0,0.68,4,0.52,-0.07,0,-0.82,0
1213.147,14.4,69.5,26.7,22.7,-0.9,22.7,1524,5,79,17.8,191.2,270,455.5,74.81,190,2477,2894.7,4.98,6082,0.01,98,4.4,4.3,3.5,4.4,4.1,4.3,470,153,88.5,2.9,8,37,50.4,-3,-3,-3,-3,-3,-3,32,32,224.2,1,252.5,500.25,27.17,59.8,0.94,0,0.68,4,0.95,-1.35,0,-12.03,0
1213.254,14.4,0,26.6,22.7,-25.4,0,1524,5,79,19.73,191.2,71.3,372.8,77.12,190,2077.8,2450,25.54,5154,0.01,52.2,-5,-0.6,-7,-5,-7,-7,342,153,65,2.02,0,6.1,15.4,-3,-3,-3,-3,-3,-3,32,32,194.8,1,70.8,207.1,0,46.8,1.78,0,0.68,0,1.68,0,0,-9.32,0
1213.400,14.4,0,18.4,15.6,-20.7,0,1539,5,79,29.53,167.2,19.2,275.6,79.94,190,1841.1,2177.6,24.63,5088,0.01,44.4,-5,-5.5,-6,-5,-5,-5.5,-106,153,65,1,0,0,0.3,-3,-3,-3,-3,-3,-3,32,32,138.5,1,56.7,81.62,0,17.4,0.09,0,0.68,0,0.05,0,0,-8.23,0
1213.499,14.4,0,10.5,5.4,-11.7,0,1551,5,79,83.39,89.2,24.2,148.4,78.89,190,2191.2,2177.6,24.39,5120,0.01,33,-4,-4,-4,-4,-4,-4,-69,153,65,1,0.3,0,0.1,-3,-3,-3,-3,-3,-3,32,32,70.3,1,48.9,48.89,0,17.4,-0.16,0,0.68,0,0.04,0,0,-5.95,0
1213.601,14.4,0,7.9,3.3,-8.5,0.5,1551,5,81,93.64,61.5,24.2,102,73.93,190,2209.2,2177.6,24.25,5126,0.01,28.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,153,65,1.01,0.5,0,0.1,-3,-3,-3,-3,-3,-3,32,32,53.7,1,46.6,44.03,0,17.4,-0.27,0,0.68,0,0.07,0,0,-4.26,0
1213.707,14.4,0,6.6,2.4,-6.5,0.5,1557,5,81,108.88,42.8,24.2,71.3,75.7,190,2224,2177.6,24.19,5077,0.01,25.9,-2,-2.5,-2.5,-2.5,-2,-2.5,-56,153,65,1.03,0.5,0,0.2,0,0,0,0,0,0,32,32,35.5,1,44.2,42.55,0,17.4,-0.37,0,0.68,4,0.16,0,0,-3.31,0
1213.860,14.4,0,5.3,1.9,-5.2,0.5,1557,6,81,135.91,27.8,24.2,46,73.04,190,2238.2,2177.6,24.22,5091,0.01,21,-1,-1,-1,-1,-1,-1,-55,153,65,1.03,0.5,0,0.2,0,0,0,0,0,0,32,32,27.7,1,42.7,41.92,0,17.4,-0.5,0,0.68,4,0.33,0,0,-2.32,0
1213.993,14.4,0,3.9,0.2,-3.8,0.5,1557,6,79,194.23,27,24.2,44.1,78.52,190,2257.4,2177.6,23.96,4977,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,153,65,1.03,0.4,0,0.2,0,0,0,0,0,0,32,32,25,1,38.6,40.28,0,17.6,-0.6,0,0.68,4,0.39,0,0,-1.84,0
1214.106,14.4,0,3.3,-0.2,-3.2,0.3,1555,6,79,224.67,23.2,21.7,34.5,67.73,190,2271,2177.6,21.82,4541,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2,-52,153,69.3,1.03,0.3,0,0.2,0,0,0,0,0,0,32,32,21.7,1,30.5,34.28,0,18,-0.69,0,0.68,4,0.48,0,0,-1.51,0
1214.214,14.4,0,3,-0.1,-2.9,0.2,1555,6,79,235.2,18.8,17.8,25.9,65.25,190,2282.6,2177.6,18.5,4176,0.01,16.1,-3,-3,-3,-3,-3,-3,-48,153,100,1.02,0.2,0,0.2,0,0,0,0,0,0,32,32,16.4,1,21.2,26.07,0,18.2,-0.76,0,0.68,4,0.64,0,0,-1.3,0
1214.330,14.4,0,2.5,0.1,-2.6,0.2,1551,6,79,235.2,14.2,13.7,18.7,62.24,190,2292.5,2177.6,17.12,3926,0.01,13.2,-3,-3,-3,-3,-3,-3,-48,153,75.2,1.01,0.1,0,0.2,0,0,0,0,0,0,32,32,12.9,1,16.7,19.14,0,18.1,-0.84,0,0.68,4,0.77,0,0,-1.08,0
1214.440,14.4,0,2.3,0,-2.2,0.1,1551,6,79,235.2,12,12.5,15.5,61.7,190,2303.5,2177.6,15.86,3790,0.01,11.5,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-47,153,75.9,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.5,1,16.4,16.88,0,18,-0.9,0,0.68,4,0.75,0,0,-0.92,0
1214.544,14.4,0,1.9,-0.2,-2,0.1,1546,6,79,235.2,12,12.5,15.2,65.77,190,2313.4,2177.6,7.39,3776,0.01,11.8,-2,-2,-2,-2,-2,-2,-47,153,100,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.5,1,16.3,16.3,0,18,-0.96,0,0.68,4,0.75,0,0,-0.81,0
1214.640,14.4,0,2,-0.2,-1.9,0.1,1546,6,79,235.2,12,12.5,15.2,66.66,190,2321.5,2177.6,-3.52,3776,0.01,12.1,-2.5,-2,-2,-2.5,-2,-2.5,-47,153,100,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.6,1,16.2,16.08,0,18,-1.02,0,0.68,4,0.76,0,0,-0.77,0
1214.763,14.4,0,1.8,-0.2,-1.7,0.1,1540,6,79,235.2,12,12.5,15.2,64.01,190,2329,2177.6,-3.23,3787,0.01,12.3,-2,-2,-2,-2,-2,-2,-47,153,100,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.5,1,16.3,16.01,0,18,-1.08,0,0.68,4,0.75,0,0,-0.7,0
1214.876,14.4,0,1.6,-0.2,-1.6,0.1,1540,6,79,235.2,12,12.5,15.2,62.77,190,2338.9,2177.6,-2.99,3776,0.01,12.6,-2,-2,-2,-2,-2,-2,-47,153,100,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.5,1,16.3,16.05,0,18,-1.14,0,0.68,4,0.75,0,0,-0.64,0
1214.999,14.4,0,1.6,-0.2,-1.5,0.1,1535,6,79,235.2,12,12.5,15.2,63.12,190,2347,2177.6,-3.05,3729,0.01,13,-3,-2.5,-2.5,-2.5,-3,-2.5,-46,153,100,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.5,1,16,15.9,0,18,-1.19,0,0.68,4,0.75,0,0,-0.58,0
1215.109,14.4,0,1.4,-0.2,-1.4,0.1,1531,6,79,235.2,12,12.5,14.8,62.24,190,2355.7,2177.6,-2.96,3628,0.01,13.1,-3,-3,-3,-3,-3,-3,-46,153,100,1.01,0.1,0,0.1,0,0,0,0,0,0,32,32,12.6,1,15.3,15.48,0,17.8,-1.26,0,0.68,4,0.76,0,0,-0.55,0
1215.211,14.4,0,1.4,-0.1,-1.4,0,1531,6,79,235.2,12,12.4,13.9,60.12,190,2362.1,2177.6,-2.85,3398,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.7,1,14.4,14.76,0,17.6,-1.29,0,0.68,4,0.76,0,0,-0.54,0
1215.462,14.4,0,1.3,-0.2,-1.3,0,1528,6,79,235.2,12,12.4,13.3,55.68,190,2369.3,2177.6,-2.91,3238,0.01,12.3,-3.5,-3.5,-4,-4,-4,-3.5,-43,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.6,1,13.5,13.8,0,17.4,-1.35,0,0.68,4,0.75,0,0,-0.5,0
1215.685,14.4,0,1.1,-0.2,-1.2,0,1522,6,79,235.2,12,12.4,12.1,54.62,190,2383.3,2177.6,-2.93,3010,0.01,12.2,-5.5,-5.5,-5,-5.5,-5.5,-5.5,-41,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.5,1,12.6,12.61,0,17.3,-1.48,0,0.68,4,0.8,0,0,-0.41,0
1216.210,14.4,0,1,-0.2,-1.1,0,1515,6,79,235.2,12,12.4,11.8,54.62,190,2402.4,2177.6,-2.99,2936,0.01,12,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.5,1,12.5,12.38,0,17.3,-1.62,0,0.68,0,0.81,0,0,-0.33,0
1216.744,14.4,0,0.8,-0.5,-0.9,0,1506,6,79,235.2,12,12.3,9.2,44.72,190,2428.8,2177.6,-2.82,2260,0.01,8.9,-12.5,-13,-13,-13,-12.5,-13,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.3,1,9.2,9.27,0,17.8,-1.78,0,0.68,0,1.11,0,0,-0.24,0
1217.111,14.4,0,0.7,-0.8,-0.7,0,1503,6,77,235.2,12,12.3,8.5,48.43,190,2443.6,2177.6,-2.96,2192,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.2,1,9.2,9.11,0,17.8,-1.89,0,0.68,0,1.1,0,0,-0.19,0
1217.466,14.4,0,0.6,-0.8,-0.7,0,1495,6,77,235.2,12,12.3,8.5,46.83,190,2458.7,2177.6,-2.88,2154,0.01,8.5,-14,-14,-14,-14,-14,-14,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.4,1,9.1,9.02,0,17.9,-1.99,0,0.68,0,1.12,0,0,-0.16,0
1217.573,14.4,0,0.5,-0.8,-0.6,0,1488,6,77,235.2,12,12.3,8.5,46.12,190,2470.6,2177.6,-2.82,2118,0.01,8.4,-14,-14,-14,-14,-14,-14,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.4,1,9,8.92,0,17.9,-2.03,0,0.68,0,1.13,0,0,-0.14,0
1217.719,14.4,0,0.5,-0.8,-0.6,0,1488,6,77,235.2,12,12.3,8.5,45.6,190,2474.3,2177.6,-2.88,2116,0.01,8.5,-14,-14,-14,-14.5,-14,-14.5,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.5,1,9,8.91,0,17.9,-2.05,0,0.68,0,1.13,0,0,-0.13,0
1217.850,14.4,0,0.5,-0.8,-0.6,0,1486,6,77,235.2,12,12.3,8.3,45.95,190,2479.6,2177.6,-2.93,2100,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.4,1,8.9,8.87,0,17.9,-2.09,0,0.68,0,1.14,0,0,-0.12,0
1217.996,14.4,0,0.5,-0.8,-0.5,0,1485,6,77,235.2,12,12.3,8.4,45.24,190,2483.3,2177.6,-2.93,2092,0.01,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.5,1,8.9,8.83,0,17.9,-2.12,0,0.68,0,1.15,0,0,-0.12,0
1218.124,14.4,0,0.4,-0.8,-0.5,0,1483,6,77,235.2,12,12.3,8.3,45.41,190,2487.7,2177.6,-2.93,2080,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.5,1,8.8,8.78,0,17.9,-2.16,0,0.68,0,1.15,0,0,-0.1,0
1218.223,14.4,0,0.4,-0.8,-0.5,0,1483,6,77,235.2,12,12.3,8.3,45.41,190,2492,2177.6,-2.93,2072,0.01,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.4,1,8.8,8.74,0,17.9,-2.17,0,0.68,0,1.16,0,0,-0.1,0
1218.361,14.4,0,0.4,-0.8,-0.5,0,1481,6,77,235.2,12,12.3,8.3,44.35,190,2494.1,2177.6,-2.88,2062,0.01,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.5,1,8.7,8.7,0,17.9,-2.2,0,0.68,0,1.17,0,0,-0.1,0
1218.463,14.4,0,0.4,-0.8,-0.5,0,1481,6,77,235.2,12,12.3,8.3,45.24,190,2497.8,2177.6,-2.85,2048,0.01,8.5,-15,-15,-14.5,-15,-14.5,-15,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.4,1,8.7,8.65,0,17.9,-2.22,0,0.68,0,1.17,0,0,-0.09,0
1218.628,14.4,0,0.4,-0.8,-0.5,0,1479,6,77,235.2,12,12.3,8.2,44.53,190,2500.5,2177.6,-2.88,2042,0.01,8.5,-15,-15,-15,-15,-15,-15,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.5,1,8.7,8.62,0,17.9,-2.25,0,0.68,0,1.18,0,0,-0.08,0
1218.731,14.4,0,0.4,-0.8,-0.4,0,1477,6,77,235.2,12,12.3,8.1,44.72,190,2505.1,2177.6,-2.82,2028,0.01,8.5,-15,-15,-15,-15,-15,-15,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.4,1,8.6,8.57,0,17.9,-2.26,0,0.68,0,1.19,0,0,-0.08,0
1218.835,14.4,0,0.4,-0.8,-0.4,0,1477,6,77,235.2,12,12.3,8.1,45.06,190,2507.7,2177.6,-2.79,2019,0.01,8.5,-15,-15,-15,-15,-15,-15,-38,153,100,1,0,0,0.1,0,0,0,0,0,0,32,32,12.4,1,8.6,8.52,0,17.9,-2.28,0,0.68,0,1.2,0,0,-0.07,0
1218.967,14.4,0,0.4,-0.8,-0.4,0,1476,6,77,235.2,12,12.3,8.1,44.72,190,2510,2177.6,-2.91,2012,0.01,8.6,-15,-15,-15,-15,-15,-15,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.4,1,8.5,8.49,0,17.9,-2.31,0,0.68,0,1.2,0,0,-0.07,0
1219.079,14.4,0,0.4,-0.8,-0.4,0,1476,6,77,235.2,12,12.3,8,44.89,190,2514.1,2177.6,-2.85,2005,0.01,8.5,-15,-15,-15,-15,-15,-15,-39,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.4,1,8.4,8.45,0,17.9,-2.33,0,0.68,0,1.22,0,0,-0.07,0
1219.209,14.4,0,0.4,-0.8,-0.4,0,1474,6,77,235.2,12,12.2,7.9,44.89,190,2517,2177.6,-2.93,1994,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,8.4,8.37,0,18,-2.34,0,0.68,0,1.22,0,0,-0.06,0
1219.310,14.4,0,0.4,-0.8,-0.4,0,1474,6,77,235.2,12,12.2,7.9,43.47,190,2519.3,2177.6,-2.91,1985,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,8.3,8.31,0,18,-2.36,0,0.68,0,1.23,0,0,-0.06,0
1219.420,14.4,0,0.4,-0.8,-0.4,0,1474,6,77,235.2,12,12.2,7.9,44,190,2521.3,2177.6,-2.88,1980,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,8.3,8.26,0,18.1,-2.38,0,0.68,0,1.24,0,0,-0.05,0
1219.588,14.4,0,0.3,-0.8,-0.4,0,1472,6,77,235.2,12,12.2,7.8,44.18,190,2524.5,2177.6,-2.79,1971,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,8.2,8.21,0,18.1,-2.41,0,0.68,0,1.25,0,0,-0.04,0
1219.701,14.4,0,0.3,-0.8,-0.4,0,1470,6,77,235.2,12,12.1,7.7,44,190,2527.7,2177.6,-2.93,1957,0.01,8.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.2,1,8.2,8.17,0,18.1,-2.42,0,0.68,0,1.26,0,0,-0.04,0
1219.799,14.4,0,0.3,-0.8,-0.4,0,1470,6,77,235.2,12,12.1,7.7,44.35,190,2530,2177.6,-2.91,1956,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,8.2,8.14,0,18.2,-2.44,0,0.68,0,1.26,0,0,-0.04,0
1219.919,14.4,0,0.3,-0.8,-0.4,0,1470,6,77,235.2,12,12.1,7.8,44,190,2532.4,2177.6,-2.82,1952,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,8.2,8.12,0,18.2,-2.46,0,0.68,0,1.26,0,0,-0.04,0
1220.033,14.4,0,0.3,-0.8,-0.4,0,1470,6,77,235.2,12,12.1,7.7,43.83,190,2534.4,2177.6,-2.85,1946,0.01,8.3,-16,-16,-16,-16,-16,-16,-39,153,100,1,0,0.1,0.1,0,0,0,0,0,0,32,32,12.3,1,8.1,8.1,0,18.2,-2.47,0,0.68,0,1.27,0,0,-0.04,0
