﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.5.mhd
82.395,14.09,100,20.7,21,0.2,21.5,1233,4,91,12.83,191.2,270,326.4,79.94,223,2867.1,2894.7,2.93,5164,-0.43,98,8.7,9.5,9.5,9.5,9.5,9.5,605,167,90.5,2.71,21.6,46.1,44.7,-0.8,0,0,0,0,0,193.7,1,476.8,494.8,90.21,99.4,-0.06,-0.2,0.75,0,0.62,0.13,0,1.26,0
82.565,14.09,100,19.9,20.2,1.3,21.8,1233,4,91,12.82,191.2,270,323.4,77.29,223,2915.6,2894.7,1.76,5226,-0.45,98,8.7,9.5,9.5,9.5,9.5,9.5,587,167,93.1,2.73,21.9,47.1,45.3,-0.8,0,0,0,0,0,192.2,1,486.3,506.61,90.75,97.6,-0.04,-0.2,0.75,0,0.62,0,0,1.88,0
82.675,14.09,100,20.6,20.5,1.3,22,1256,4,91,12.79,191.2,270,331.6,76.75,223,2896.7,2894.7,0.41,5308,-0.61,98,9.6,10,10,10,10,10,586,167,93.3,2.75,22.2,47,45.4,-0.4,0,0,0,0,0,194.8,1,492.4,513.37,90.69,98.9,-0.02,-0.2,0.75,0,0.61,0,0,1.57,0
82.811,14.09,100,20.9,21,1,22.2,1279,4,91,12.77,191.2,270,339.5,79.94,223,2912.7,2894.7,0.53,5378,-0.66,98,9.6,10,10,10,10,10,586,167,92.7,2.76,22.4,46.8,45.6,-0.4,0,0,0,0,0,196.3,1,500,520.29,90.6,99.2,-0.15,-0.2,0.75,0,0.6,-0.05,0,1.3,0
82.959,14.09,100,21.4,21.4,0.9,22.5,1279,4,91,12.72,191.2,270,347.9,77.83,223,2919,2894.7,0.85,5479,-0.98,98,9.6,10,10,10,10,10,586,167,92.4,2.78,22.6,47,45.8,-0.4,0,0,0,0,0,197,1,508.7,529.98,90.58,99.2,-0.15,-0.2,0.75,0,0.59,0,0,1.2,0
83.097,14.09,100,21.6,21.7,1,22.9,1305,4,93,12.75,191.2,270,353,77.83,223,2921.4,2894.7,0.82,5555,-0.99,98,10.5,10.5,10.5,10.5,10.5,10.5,588,167,92.9,2.8,23,47.5,46.1,0,0,0,0,0,0,197.1,1,515.1,538.06,90.99,98.9,-0.14,-0.2,0.75,0,0.59,0,0,1.38,0
83.236,14.09,100,22.5,21.9,1.3,23,1326,4,93,12.71,191.2,270,358.9,74.46,223,2916.4,2894.7,0.35,5664,-1.15,98,10.5,10.5,10.5,10.5,10.5,10.5,584,167,94.1,2.84,23.8,48.4,46.5,0,0,0,0,0,0,197.3,1,526.3,547,91.81,98.7,-0.12,-0.2,0.75,0,0.59,0.07,0,1.83,0
83.475,14.09,100,23.2,22.8,1.1,23,1350,4,93,12.65,191.2,270,372.2,76.58,223,2914.7,2894.7,-0.3,5788,-1.39,98,11,11,11,11,11,11,590,167,94.4,2.89,24.2,48.3,47.2,0,0,0,0,0,-3,200.8,1,538.9,555.4,92.32,99.5,-0.22,-0.2,0.75,0,0.57,-0.1,0,1.22,0
83.588,14.09,100,23.9,23,0.8,23,1371,4,93,12.62,191.2,270,380.9,74.64,223,2909.8,2894.7,-0.15,5887,-1.7,98,11,11,11,11,11,8,590,167,94.1,2.91,24.3,48.4,47.3,0,0,0,0,-3,-3,201.4,1,544.9,558.08,92.57,99.5,-0.14,-0.2,0.75,0,0.57,0,0,1.06,0
83.755,14.09,100,23.5,23,0.6,23,1371,4,93,12.63,191.2,270,386.1,82.6,223,2914.1,2894.7,-0.21,5938,-1.86,98,11,11,11,11,8,8,588,167,94.2,2.93,24.5,48.1,47.4,0,0,0,0,-3,-3,202.8,1,553.3,561.21,93,99.3,-0.23,-0.2,0.75,0,0.55,-0.06,0,0.75,0
83.865,14.09,100,23.8,23,0.5,23,1391,4,93,12.61,191.2,270,392.5,76.94,223,2949.2,2894.7,-0.24,6026,-2.29,98,11.5,11,11.5,11.5,8.5,8.8,590,167,94.3,2.95,24.7,48.2,47.4,0,0,0,0,-3,-2.7,202.6,1,559.5,562.73,93.49,98.8,-0.28,-0.2,0.75,0,0.55,0,0,0.81,0
84.005,14.09,100,24.5,23,0.6,23,1409,4,93,12.55,191.2,270,397.5,80.48,223,2921.4,2894.7,-0.32,6118,-2.7,98,11.5,11.5,11.5,11.5,8.5,8.8,586,167,94.8,2.96,24.9,48.6,47.5,0,0,0,0,-2.7,-2.7,201.3,1,568.1,564.04,93.77,97.6,-0.19,-0.2,0.75,0,0.54,0.02,0,1.09,0
84.145,14.09,98.7,24.4,23,0.7,23,1409,4,95,12.55,191.2,270,402.1,75.7,223,2931.2,2894.7,-0.62,6188,-3.23,98,11.5,11.5,11.5,11.5,8.8,8.8,582,167,95.3,2.98,25,48.3,47.5,0,0,0,0,-2.7,-2.7,202.4,1,568.9,565.37,93.95,97.2,-0.14,-0.2,0.75,0,0.54,-0.04,0,0.82,0
84.256,14.09,99,24.5,23,0.5,23,1425,4,95,12.61,191.2,270,406.5,73.93,223,2906.3,2894.7,-0.59,6224,-3.41,98,11.5,11.5,8.5,11.5,8.8,9.2,585,167,95,2.99,25.1,48.2,47.5,0,0,-3,0,-2.7,-2.3,202.2,1,568.9,566.07,94.16,97.2,-0.03,-0.2,0.75,0,0.54,0,0,0.69,0
84.500,14.09,98.7,24.9,23,0.4,23,1441,4,97,12.56,191.2,270,412.3,78.89,223,2923.1,2894.7,-0.65,6377,-4.32,98,12,12,9,12,9.7,9.7,576,167,95,3,25.1,48.2,47.6,0,0,-3,0,-2.3,-2.3,200,1,568.9,567.06,94.16,95,-0.17,-0.2,0.75,0,0.54,0,0.1,0.64,0
84.606,14.09,98.7,24.6,23,0.5,23,1456,4,97,12.63,191.2,268.1,412.8,73.4,223,2915.3,2894.7,-0.65,6430,-4.34,97.9,12,12,9,9,9.7,9.7,566,167,95.3,3,25.1,48.3,47.6,0,0,-3,-3,-2.3,-1.9,198.1,1,568.9,567.45,94.16,94.1,-0.15,-0.2,0.75,0,0.54,0,0.2,0.71,0
84.707,14.09,97.3,24.8,23,0.5,23,1456,4,99,12.67,191.2,266.5,413.4,79.06,223,2918.5,2894.7,-0.71,6512,-4.4,98,11.5,11.7,9.3,9,9.7,10.1,562,167,95.4,3.01,25.1,48.2,47.6,0,0,-2.7,-3,-2.3,-1.9,197,1,568.9,567.72,94.16,93.5,-0.12,-0.2,0.75,0,0.54,0,0.4,0.66,0
84.815,14.09,89.4,24.6,23,0.4,23,1470,4,99,12.65,191.2,264.9,414.3,72.69,223,2894.7,2894.7,-0.79,6533,-4.47,98,12,11.4,9.3,9,9.7,10.1,558,167,95.4,3.01,25.1,48.1,47.6,0,0,-2.7,-3,-1.9,-1.9,196,1,568.9,567.95,94.15,92.9,-0.01,-0.2,0.75,0,0.53,0,0.5,0.52,0
84.945,14.09,82.1,24.6,23,0.3,23,1470,4,99,12.67,191.2,263.1,415.8,76.75,223,2899.6,2894.7,-0.88,6574,-4.45,98,12,9,9.3,9,10.1,10.1,552,167,95.3,3.01,25.1,47.6,47.6,0,-3,-2.7,-2.7,-1.9,-1.9,194.6,1,568.9,568.16,94.15,92.6,0.02,-0.2,0.75,4,0.53,-0.02,0.6,0.1,0
85.046,14.09,68.5,25.2,23,0.2,23,1485,5,100,12.65,191.2,270,415.6,79.77,223,2886.8,2894.7,-0.91,6664,-4.67,98,11.5,9,9.3,9.3,10.1,10.5,546,167,95.1,3.01,25.1,47.6,47.6,0,-3,-2.3,-2.7,-1.9,-1.5,192.9,1,568.9,568.28,94.15,92,0.13,-0.2,0.75,4,0.53,0,0.6,0.05,0
85.150,14.09,59.3,25.4,23,0.1,23,1485,5,100,12.7,191.2,270,420,77.46,223,2929.5,2894.7,-0.77,6476,0.01,97.9,1.9,1.9,1.2,1.9,1.7,2,324,167,94.9,3.01,25.1,46.9,47.6,0,-3,-2.3,-2.7,-1.9,-1.5,205.1,1,568.9,568.38,94.15,67.4,3.03,-0.2,0.75,4,0.52,-0.07,0,-0.57,0
85.297,14.09,46.9,26.5,23,-1.2,23,1497,5,100,16.95,191.2,252.4,416,80.83,223,2097,2894.7,1.73,5934,0.01,97.9,3,2.4,2.9,3.1,3,2.8,428,167,90.3,2.86,6.7,34.1,47.8,0,-3,-2.3,-2.7,-1.9,-1.5,211.2,1,206.3,470.2,20.29,80,3.83,-0.2,0.75,4,1.08,-1.35,0,-12.36,0
85.495,14.09,0,24.3,22.5,-26.7,0,1508,5,100,17.69,191.2,45,332.3,73.4,223,1990.8,2249.5,23.4,4949,0.01,52.8,6,-8,-3.2,-8,-2.2,-8,137,167,65,1,0,0,0.3,-3,-3,-3,-3,-3,-3,133.9,1,55.4,83.67,0,23.9,2.59,-0.2,0.75,0,0.06,0,0,-8.48,0
85.595,14.09,0,11.2,7,-12.4,0,1521,5,102,69.53,100.5,24.2,162.7,77.29,223,1880.3,2159.3,22.93,5066,0.01,35.2,-5,-4.5,-4.5,-5,-5,-4.5,-68,167,65,1,0.1,0,0.1,-3,-3,-3,-3,-3,-3,77.5,1,49.1,51.73,0,22.6,1.78,0,0.75,0,0.04,0,0,-6.78,0
85.721,14.09,0,8.6,3.8,-9,0.4,1521,5,102,81.04,63,24.2,103.2,76.06,223,1924.7,2159.3,22.78,5034,0.01,29.3,-4.5,-4.5,-4,-4.5,-4,-4,-60,167,65,1,0.4,0,0.1,-3,-3,-3,-3,-3,-3,52.6,1,45.8,44.73,0,22,1.44,0,0.75,0,0.06,0,0,-4.35,0
85.890,14.09,0,6.3,2.6,-6.4,0.4,1526,5,102,102.92,42,24.2,68.5,76.06,223,1966.1,2159.3,22.75,5010,0.01,25.9,-2.5,-2.5,-2,-2.5,-2,-2,-56,167,65,1.03,0.4,0,0.2,0,0,0,0,0,0,27.6,1,42.3,42.73,0,22.1,1.09,0,0.75,4,0.23,0,0,-2.92,0
85.985,14.09,0,4.6,1.7,-4.5,0.4,1526,6,102,138.1,26.2,24.1,42.4,76.06,223,2018.3,2159.3,22.7,4972,0.01,19.6,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-56,167,65.2,1.03,0.4,0,0.2,0,0,0,0,0,0,26.6,1,41.3,42.05,0,22.1,0.88,0,0.75,4,0.35,0,0,-2.28,0
86.128,14.09,0,3.7,0.5,-3.7,0.4,1526,6,102,150.15,26.2,23.6,41.8,75.7,223,2045.6,2159.3,22.31,4886,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,167,65.9,1.03,0.4,0,0.2,0,0,0,0,0,0,24.5,1,38.4,40.53,0,22.2,0.69,0,0.75,4,0.39,0,0,-1.84,0
86.275,14.09,0,3,-0.1,-2.9,0.3,1524,6,102,196.77,21,20,30.1,67.02,223,2091.2,2159.3,18.27,4306,0.01,17.1,-3,-3,-3,-3,-3,-3,-50,167,71.7,1.02,0.2,0,0.2,0,0,0,0,0,0,18.2,1,23.8,29.87,0,22.7,0.37,0,0.75,4,0.58,0,0,-1.36,0
86.473,14.09,0,2.6,0,-2.6,0.2,1521,6,102,212.76,15.8,14.5,20.4,66.31,223,2115.8,2159.3,9.94,3974,0.01,14,-3.5,-3,-3,-3,-3,-3,-48,167,75.1,1.02,0.1,0,0.2,0,0,0,0,0,0,13.3,1,16.9,20.91,0,22.7,0.2,0,0.75,4,0.75,0,0,-1.16,0
86.585,14.09,0,2,0,-2.1,0.1,1515,6,102,235.2,12,12.5,14.9,61.89,223,2157.9,2159.3,14.02,3712,0.01,11,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,167,76.2,1.01,0.1,0,0.1,0,0,0,0,0,0,12.3,1,16,16.78,0,22.5,-0.06,0,0.75,4,0.74,0,0,-0.9,0
86.712,14.09,0,2,-0.1,-1.9,0.1,1515,6,102,235.2,12,12.5,14.7,70.02,223,2178.5,2159.3,-3.7,3718,0.01,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,167,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.3,1,16,16.37,0,22.5,-0.21,0,0.75,4,0.73,0,0,-0.8,0
86.845,14.09,0,1.8,-0.1,-1.7,0.1,1510,6,102,235.2,12,12.5,14.7,65.08,223,2200.5,2159.3,-3.34,3720,0.01,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,167,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.3,1,16,16.24,0,22.5,-0.39,0,0.75,0,0.73,0,0,-0.69,0
86.946,14.09,0,1.6,-0.1,-1.6,0.1,1510,6,102,235.2,12,12.5,14.7,61.7,223,2223.7,2159.3,-2.93,3714,0.01,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,167,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.3,1,16,16.22,0,22.5,-0.5,0,0.75,4,0.73,0,0,-0.64,0
87.088,14.09,0,1.5,-0.1,-1.5,0.1,1506,6,102,235.2,12,12.5,14.7,63.83,223,2240.8,2159.3,-2.91,3710,0.01,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,167,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.3,1,16,16.25,0,22.5,-0.65,0,0.75,4,0.72,0,0,-0.58,0
87.205,14.09,0,1.4,-0.1,-1.4,0.1,1501,6,102,235.2,12,12.5,14.7,63.29,223,2262.3,2159.3,-2.88,3684,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,167,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,1,15.6,16.1,0,22.4,-0.78,0,0.75,4,0.73,0,0,-0.53,0
87.335,14.09,0,1.3,-0.1,-1.3,0.1,1501,6,102,235.2,12,12.5,14.3,62.6,223,2279.7,2159.3,-2.91,3517,0.01,13.2,-3.5,-3,-3,-3.5,-3.5,-3,-46,167,100,1.01,0,0,0.1,0,0,0,0,0,0,12.6,1,14.6,15.41,0,22.2,-0.91,0,0.75,4,0.74,0,0,-0.52,0
88.804,14.09,0,1.2,-0.1,-1.3,0,1497,6,102,235.2,12,12.4,13.4,55.68,223,2298.3,2159.3,-2.79,3297,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,167,100,1,0,0,0.1,0,0,0,0,0,0,12.6,1,14,14.7,0,22,-1,0,0.75,4,0.75,0,0,-0.5,0
