﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3C54GK383524_DAW_FF_1.3.mhd
64.375,14.21,100,23.8,22.9,0.1,22.9,1125,4,72,13.04,191.2,270,331.1,77.83,183,2935.3,2892.3,3.57,4564,2.7,98,2.1,5.5,5.5,1.7,5.5,5.5,652,133,90.6,97.71,2.86,23.7,44.2,44.2,-3.4,0,0,-3.8,0,0,30,30,225.4,1,426.7,425.57,89.42,103.6,-0.03,0,0.45,0,0.65,-0.01,1.1,0,0
64.474,14.21,100,23.6,22.9,0,22.9,1150,4,72,13.01,191.2,270,337.9,79.94,183,2849.4,2893.2,3.78,4639,2.66,97.9,3,5.5,6,2.2,6,5.5,658,133,90.4,92.61,2.87,23.8,44.6,44.6,-3,0,0,-3.8,0,0,30,30,226,1,434.7,433.55,89.44,105,0.54,0,0.45,0,0.64,0,1.1,-0.03,0
64.583,14.21,100,23.7,22.9,-0.1,22.9,1150,4,72,13.06,191.2,270,344,82.08,183,2823,2894.4,3.98,4706,2.98,98,3,6,6,2.2,6,6,660,133,90.3,89.65,2.87,23.8,44.8,45,-3,0,0,-3.4,0,0,30,30,226.8,1,442.4,441.46,89.46,105.6,0.53,0,0.45,0,0.63,0,1,-0.13,0
64.715,14.21,100,23.8,22.9,-0.2,22.9,1179,4,72,13.02,191.2,270,352.4,82.96,183,2823,2894.7,4.16,4833,3.08,98,3.5,6.5,6.5,3.1,6.5,6.5,666,133,90.2,90.79,2.88,23.9,45.4,45.7,-2.7,0,0,-3.4,0,0,30,30,227.2,1,453.2,452.9,89.48,104,-0.31,0,0.45,0,0.63,0,1,-0.23,0
64.814,14.21,100,23.9,22.9,-0.3,22.9,1207,4,72,12.86,191.2,270,360,79.23,183,2904.8,2894.7,4.25,4917,2.62,97.9,4.3,7,7,3.6,7,7,670,133,89.9,88.7,2.89,24,45.8,46.1,-2.7,0,0,-3.4,0,0,30,30,227.2,1,459.8,460.75,89.51,103.2,-0.35,0,0.45,0,0.62,0,0.9,-0.33,0
64.914,14.21,100,24.5,22.9,-0.2,22.9,1207,4,72,12.85,191.2,270,365.9,76.41,183,2981.1,2894.7,4.37,5006,2.53,98,4.3,7,7,4,7,7,670,133,89.9,90.22,2.9,24.1,46.2,46.5,-2.7,0,0,-3,0,0,30,30,227.4,1,468.8,468.69,89.54,98.7,-1.13,0,0.45,0,0.62,0,0.8,-0.3,0
65.014,14.21,100,24,22.9,-0.2,22.9,1240,4,73,12.79,191.2,270,372.7,78,183,3082.3,2894.7,4.43,5088,2.27,98,4.8,7.5,7.5,4.5,7.5,7.5,668,133,90,93.69,2.9,24.2,46.7,46.9,-2.3,0,0,-3,0,0,30,30,226.9,1,476.1,476.93,89.54,96.2,-1.27,0,0.45,0,0.61,0,0.8,-0.16,0
65.114,14.21,100,24.1,22.9,-0.2,22.9,1240,4,73,12.83,191.2,270,376.9,86.67,183,3068.4,2894.7,4.54,5140,2.09,98,5.2,7.5,7.5,4.5,7.5,7.5,667,133,89.9,89.93,2.91,24.2,47.1,47.2,-2.3,0,0,-3,0,0,30,30,226.8,1,480.7,484.76,89.56,98.3,-0.7,0,0.45,0,0.61,0,0.7,-0.14,0
65.214,14.21,100,24.7,22.9,-0.2,22.9,1270,4,73,12.9,191.2,270,381.5,78.89,183,2994.2,2894.7,4.48,5209,2.23,98,5.2,7.5,7.5,4.5,7.5,7.5,661,133,89.9,84.2,2.92,24.3,47.4,47.5,-2.3,0,0,-2.7,0,0,30,30,227,1,487.8,492.34,89.58,99.2,-0.27,0,0.45,0,0.61,0,0.7,-0.16,0
65.315,14.21,100,24.2,22.9,-0.2,22.9,1270,4,73,12.83,191.2,270,386.1,86.67,183,2902.2,2894.7,4.48,5286,2.04,98,5.7,8,8,5.3,8,8,661,133,89.9,79.89,2.92,24.4,47.8,47.9,-2.3,0,0,-2.7,0,0,30,30,226.2,1,494.5,499.97,89.48,100.8,0.56,0,0.45,0,0.61,0,0.7,-0.08,0
65.415,14.21,100,24.2,22.9,-0.1,22.9,1301,4,73,12.87,191.2,270,391.1,77.29,183,2744.4,2894.7,4.54,5384,2.18,98,5.7,8,8.5,5.3,8.5,8,654,133,89.8,79.28,2.93,24.5,47.9,47.9,-1.9,0,0,-2.7,0,0,30,30,225.2,1,502.8,507.58,89.36,100.8,0.25,0,0.45,0,0.6,0,0.6,-0.03,0
65.514,14.21,100,24.3,22.9,-0.1,22.9,1301,4,75,12.63,191.2,270,395.1,78.89,183,2837.5,2894.7,4.54,5430,1.47,98,6.6,8.5,8.5,5.8,8.5,8.5,651,133,89.8,80.38,2.93,24.6,47.9,47.9,-1.9,0,0,-2.7,0,0,30,30,224.8,1,510,515.34,89.27,100.9,0.43,0,0.45,0,0.59,0,0.6,-0.02,0
65.614,14.21,100,25,22.9,-0.1,22.9,1333,4,75,12.81,191.2,270,399.4,73.04,183,2863.6,2894.7,4.54,5518,1.74,98,7.1,9,9,6.7,9,9,647,133,89.8,81.47,2.94,24.7,47.9,47.9,-1.9,0,0,-2.3,0,0,30,30,224.3,1,515.7,523,89.4,100.3,0.07,0,0.45,0,0.58,0,0.6,0,0
65.714,14.21,100,25.2,22.9,0,22.9,1333,4,75,12.7,191.2,270,402.6,81.19,183,2952.4,2894.7,4.66,5605,1.39,98,7.1,9,9,6.7,9,9,646,133,89.6,81.58,2.95,25.1,48.2,47.9,-1.5,0,0,-2.3,0,0,30,30,222.9,1,523.1,530.55,89.69,100,0.25,0,0.45,0,0.58,0.03,0,0.2,0
65.814,14.21,100,24.7,22.9,0.3,22.9,1362,4,75,12.83,191.2,270,406.7,80.83,183,2930.1,2894.7,4.75,5670,1.62,98,7.5,9,9,6.7,9,9,641,133,90.4,82.88,2.97,25.3,48.7,48,-1.5,0,0,-2.3,0,0,30,30,221.9,1,528.7,537.53,89.89,99.3,-0.02,0,0.45,0,0.58,0.04,0,0.7,0
65.934,14.21,100,25.1,22.9,0.5,22.9,1362,4,75,12.77,191.2,270,408.7,78.52,183,2986,2894.7,4.4,5706,1.52,98,7.5,9,9,6.7,9,9,637,133,91,82.62,2.98,25.6,48.8,48,-1.5,0,0,-1.9,0,0,30,30,221.3,1,535.3,544.27,90.21,98.4,-0.17,0,0.45,0,0.57,0,0,0.82,0
66.034,14.21,100,24.8,22.9,0.6,22.9,1391,4,77,12.75,191.2,270,415.1,78.18,183,2889.2,2894.7,3.81,5815,1.75,98,8,9.5,9.5,7.6,9.5,9.5,638,133,91.4,83.34,3,25.7,48.8,48.1,-1.2,0,0,-1.9,0,0,30,30,221.3,1,542.3,548.77,90.4,98.1,-0.29,0,0.45,0,0.56,-0.01,0,0.72,0
66.134,14.21,100,25.6,22.9,0.4,22.9,1391,4,77,12.65,191.2,270,420,81.54,183,2942.8,2894.7,3.72,5890,1.49,97.9,8.3,9.5,9.5,7.6,9.5,9.5,638,133,91.3,84.81,3.01,25.7,48.6,48.1,-1.2,0,0,-1.9,0,0,30,30,221.8,1,548.8,552.44,90.55,96.5,-0.73,0,0.45,0,0.55,-0.02,0,0.5,0
66.265,14.21,100,25.2,22.9,0.2,22.9,1418,4,77,12.79,191.2,270,426.5,82.08,183,2928.3,2894.7,3.72,5959,1.59,98,8.3,9.5,9.5,8,9.5,9.5,638,133,91.2,82.86,3.02,25.8,48.3,48.1,-1.2,0,0,-1.5,0,0,30,30,221.9,1,557.1,556.23,90.79,97,-0.52,0,0.45,0,0.54,0,0,0.22,0
66.374,14.21,100,25.5,22.9,0.1,22.9,1418,4,79,12.65,191.2,270,431.9,73.58,183,3008.7,2894.7,3.69,6022,1.18,97.9,8.8,10,10,8.5,10,10,640,133,91,69.21,3.03,25.9,48.1,48.1,-0.8,0,0,-1.5,0,0,30,30,221.8,1,565.4,558.74,90.72,99,0.4,0,0.45,0,0.53,0,0,0,0
66.475,14.21,100,26.3,22.9,0,22.9,1443,4,79,12.74,191.2,270,438,79.94,183,3010.1,2894.7,3.75,6146,1.57,97.9,9.2,10,10,8.5,10,7,632,133,90.7,73.1,3.04,26,48.2,48.2,-0.8,0,0,-1.5,0,-3,30,30,221.4,1,568.9,560.59,90.62,96.1,-0.59,0,0.45,0,0.53,0,0,0,0
66.574,14.21,100,25.8,22.9,0,22.9,1443,4,79,12.44,191.2,270,443.1,81,183,3044.9,2894.7,3.78,6199,0.62,98,9.2,10,10,8.8,10,7,630,133,90.6,67.83,3.05,26,48.2,48.2,-0.8,0,0,-1.2,0,-3,30,30,221.8,1,568.9,562.1,90.63,96.9,-0.12,0,0.45,0,0.53,0,0,0,0
66.674,14.21,100,26.6,22.9,-0.1,22.9,1467,4,79,12.59,191.2,270,447.3,78.35,183,3016.5,2894.7,3.93,6259,1.11,98,9.2,10,10,8.8,10,7,629,133,90.2,68.95,3.05,26.1,48,48.2,-0.4,0,0,-1.2,0,-3,30,30,221.4,1,568.9,563.33,90.43,94.3,-0.9,0,0.45,0,0.53,-0.01,0,-0.2,0
66.774,14.21,100,26.4,22.9,-0.2,22.9,1467,4,79,12.35,191.2,270,449.3,81.54,183,3020.6,2894.7,4.22,6306,0.22,98,9.6,10,10,8.8,10,7,626,133,90,61.28,3.06,26.1,48,48.2,-0.4,0,0,-1.2,0,-3,30,30,220.3,1,568.9,564.34,90.45,96.3,-0.25,0,0.45,0,0.53,0,-0.1,-0.22,0
66.874,14.21,100,25.9,22.9,-0.2,22.9,1488,4,79,12.46,191.2,270,449.3,82.96,183,3038.5,2894.7,4.28,6360,0.77,98,9.6,10,10,8.8,10,7.3,620,133,89.9,65.52,3.06,26.1,48.1,48.2,-0.4,0,0,-1.2,0,-2.7,30,30,218.7,1,568.9,565.16,90.24,94.1,-0.72,0,0.45,0,0.53,0,-0.2,-0.14,0
66.974,14.21,100,25.8,22.9,-0.1,22.9,1488,4,81,12.33,191.2,270,450.6,80.83,183,2980,2894.7,4.54,6430,0.24,98,9.6,10,10,9.2,10,7.3,612,133,89.8,62.16,3.06,26.1,48.2,48.2,-0.4,0,0,-0.8,0,-2.7,30,30,216.1,1,568.9,565.84,90.12,93.6,-0.67,0,0.45,0,0.53,0,-0.2,0,0
67.075,14.21,100,26,22.9,0,22.9,1506,4,81,12.32,191.2,270,449.9,78.35,183,2999.1,2894.7,4.57,6512,0.26,98,9.6,10,10.5,9.2,10.5,7.3,602,133,89.9,64.47,3.06,26.1,48.3,48.2,0,0,0,-0.8,0,-2.7,30,30,213,1,568.9,566.39,90.03,92.5,-0.57,0,0.45,0,0.53,0.01,-0.2,0.05,0
67.200,14.21,100,26.2,22.9,0.2,22.9,1506,4,82,12.39,191.2,270,448.1,74.81,183,2945.4,2894.7,4.6,6544,0.62,97.9,10.5,10.5,10.5,9.7,10.5,7.8,598,133,90.2,60.67,3.07,26.1,48.5,48.2,0,0,0,-0.8,0,-2.3,30,30,210.9,1,568.9,566.92,90.03,92.6,-0.32,0,0.45,0,0.53,0,-0.1,0.31,0
67.295,14.21,100,25.2,22.9,0.3,22.9,1524,4,82,12.36,191.2,269.3,446.2,84.91,183,2905.4,2894.7,4.57,6638,1.01,98,10.5,10.5,10.5,9.7,10.5,8.2,590,133,90.5,62.86,3.07,26.1,48.7,48.2,0,0,0,-0.4,0,-2.3,30,30,208.4,1,568.9,567.27,90.03,91.1,-0.63,0,0.45,0,0.54,0,0,0.49,0
67.415,14.21,100,25.3,22.9,0.3,22.9,1540,4,82,12.27,191.2,267.5,445.4,74.64,183,2881.3,2894.7,4.54,6655,1.01,98,10.5,10.5,10.5,10.1,10.5,8.2,581,133,90.7,58.43,3.07,26.1,48.8,48.2,0,0,0,-0.4,0,-2.3,30,30,204.9,1,568.9,567.61,90.04,91.9,0.08,0,0.45,0,0.54,0,0.1,0.56,0
67.515,14.21,100,25.3,22.9,0.4,22.9,1540,4,82,12.39,191.2,266,442.8,81.54,183,2825.3,2894.7,4.31,6742,1.85,98,10.5,10.5,10.5,10.1,10.5,8.2,568,133,90.9,56.54,3.07,26.1,48.8,48.2,0,0,0,-0.4,0,-2.3,30,30,202.2,1,568.9,567.84,90.03,91.6,0.32,0,0.45,0,0.54,0,0.2,0.55,0
67.615,14.21,100,25.4,22.9,0.3,22.9,1555,4,82,12.38,191.2,264.3,441.9,80.29,183,2878.7,2894.7,4.13,6776,2.34,98,10.5,10.5,10.5,10.1,10.5,8.2,560,133,90.9,56.03,3.07,26.1,48.6,48.2,0,0,0,-0.4,0,-1.9,30,30,201.5,1,568.9,568.02,90.03,91.4,0.2,0,0.45,0,0.54,0,0.3,0.4,0
67.715,14.21,89.1,26.2,22.9,0.2,22.9,1555,4,84,12.35,191.2,262.8,444.1,80.66,183,2855.5,2894.7,4.16,6840,2.69,98,10.5,10.5,10.5,10.1,10.5,8.6,558,133,90.8,55,3.07,26.1,48.4,48.2,0,0,0,0,0,-1.9,30,30,202.1,1,568.9,568.17,90.03,92.6,0.65,0,0.45,4,0.53,0,0.4,0.15,0
67.814,14.21,63.6,26.6,22.9,0.1,22.9,1569,5,84,12.02,191.2,243.6,450.4,77.83,183,2820.1,2894.7,4.1,6922,1.55,98,10,10,9.9,10,9.9,8.6,554,133,90.5,55,3.07,26.1,48.2,48.2,0,0,0,0,0,-1.9,30,30,203.1,1,549.5,568.3,90.03,91.1,0.34,0,0.45,4,0.55,-0.04,0.4,0,0
67.915,14.21,26.3,26.2,22.9,-0.6,22.9,1569,5,86,11.97,191.2,199.5,452.1,79.77,183,2843.6,2894.7,4.54,6842,0.37,98,-4,1.2,-4,1.2,-4,1.2,507,133,88,55,3,14.2,40.2,48.9,0,0,0,0,0,-1.9,30,30,199.1,1,335.3,551.96,60.39,62.8,-0.73,0,0.45,4,0.77,-1.3,0,-7.41,0
68.014,14.21,0,31.6,22.3,-23,5,1582,5,86,17.03,150.8,82.2,309.2,78.35,183,2360.6,2527.4,24.98,6246,0.01,34.7,-3.5,-0.8,-3.5,-3.5,-3.5,-0.8,120,133,65,55,2.44,0,13.1,24.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,30,30,171.4,1,77.9,269,0,46,2.95,0,0.45,4,2.26,-1.35,0,-10.23,0
68.114,14.21,0,18.7,17.7,-21.6,0,1582,5,88,32.67,166.5,19.4,296.2,73.22,183,2065.1,2365.9,24.43,5474,0.01,52.5,-4.5,-7,-6.5,-4.5,-4.5,-6.5,-36,133,65,55,1.14,0,0,1.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,30,30,147.3,1,60.5,107.12,0,17.7,1.92,0,0.45,0,0.17,0,0,-8.76,0
68.214,14.21,0,12.5,9.3,-14.2,0,1594,5,88,66.75,126.8,24.2,212.1,74.1,183,2095.8,2365.9,24.37,5157,0.01,40.2,-4,-4,-4,-4,-4,-4,-79,133,65,55,1,0,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,30,30,95.4,1,52.7,61.32,0,17.8,1.81,0,0.45,0,0.04,0,0,-7.58,0
68.314,14.21,0,9.5,4.1,-10.4,0.2,1594,5,88,81.04,73.5,24.2,123.8,75.35,183,2110,2365.9,24.39,5205,0.01,30.9,-4.5,-4,-4,-4,-4,-4,-66,133,65,55,1,0.5,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,30,30,61.8,1,48.4,48.61,0,17.8,1.72,0,0.45,0,0.05,0,0,-5.41,0
68.425,14.21,0,7.3,2.7,-7.6,0.5,1602,5,88,98.54,55.5,24.3,94.1,81.37,183,2121.9,2365.9,24.34,5189,0.01,28.7,-3,-3,-3.5,-3,-3,-3.5,-59,133,65,55,1.02,0.5,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,30,30,43.8,1,46.2,45.01,0,17.8,1.64,0,0.45,0,0.11,0,0,-3.82,0
68.524,14.21,0,5.9,2.1,-5.9,0.5,1602,5,88,117.14,35.2,24.2,59.2,76.06,183,2132.9,2365.9,24.22,5185,0.01,24.2,-2,-1.5,-2,-1.5,-2,-1.5,-55,133,65,55,1.03,0.5,0,0.2,0,0,0,0,0,0,30,30,29.7,1,44.3,44.09,0,17.8,1.57,0,0.45,4,0.19,0,0,-3.05,0
68.624,14.21,0,4.9,1.7,-4.9,0.5,1603,6,88,138.1,25.5,24.2,42.9,76.23,183,2141.3,2365.9,24.34,5169,0.01,20.2,0.5,0.5,0,0.5,0.5,0.5,-56,133,65,55,1.04,0.5,0,0.2,0,0,0,0,0,0,30,30,26.8,1,43.4,43.73,0,17.8,1.51,0,0.45,4,0.31,0,0,-2.46,0
68.725,14.21,0,4,0.4,-4,0.5,1603,6,88,169.61,26.2,24.2,44.3,77.46,183,2150.6,2365.9,24.39,5136,0.01,19.6,0,0,0,0,0,0,-56,133,65,55,1.04,0.5,0,0.2,0,0,0,0,0,0,30,30,25.5,1,43.2,43.43,0,17.8,1.47,0,0.45,4,0.36,0,0,-2.02,0
68.824,14.21,0,3.6,-0.2,-3.3,0.5,1602,6,88,196.77,24.8,24.2,41.5,76.75,183,2158.2,2365.9,24.39,5118,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-55,133,100,55,1.04,0.5,0,0.2,0,0,0,0,0,0,30,30,24.8,1,42.6,43.16,0,17.9,1.41,0,0.45,4,0.38,0,0,-1.69,0
68.925,14.21,0,3,-0.6,-2.9,0.5,1602,6,88,224.67,24,24.2,39.9,76.58,183,2165.4,2365.9,3.66,4987,0.01,20.5,0,0,0,0,0,0,-54,133,100,55,1.04,0.4,0,0.2,0,0,0,0,0,0,30,30,24.5,1,39.9,41.98,0,18.1,1.35,0,0.45,4,0.41,0,0,-1.42,0
69.024,14.21,0,2.9,-0.3,-2.6,0.4,1600,6,88,235.2,23.2,22.6,36.1,69.33,183,2173.2,2365.9,-3.23,4680,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-2,-1.5,-52,133,100,55,1.03,0.3,0,0.2,0,0,0,0,0,0,30,30,22.6,1,33.6,37.63,0,18.4,1.31,0,0.45,4,0.47,0,0,-1.33,0
69.125,14.21,0,2.8,-0.2,-2.6,0.3,1600,6,88,235.2,21,20.2,30.1,70.56,183,2179.3,2365.9,-3.17,4330,0.01,17.9,-2.5,-3,-3,-3,-3,-3,-48,133,100,55,1.02,0.2,0,0.2,0,0,0,0,0,0,30,30,19.1,1,25.4,31.12,0,18.7,1.26,0,0.45,4,0.58,0,0,-1.25,0
69.225,14.21,0,2.5,-0.1,-2.5,0.2,1596,6,86,235.2,16.5,15.4,21.7,62.06,183,2186.3,2365.9,-3.29,4044,0.01,14.8,-3,-3,-3,-3,-3,-3,-47,133,100,55,1.02,0.2,0,0.2,0,0,0,0,0,0,30,30,14.9,1,19.2,23.72,0,18.9,1.22,0,0.45,4,0.71,0,0,-1.12,0
69.326,14.21,0,2.4,0,-2.3,0.2,1596,6,86,235.2,13.5,12.5,16.9,63.29,183,2191.5,2365.9,-2.99,3865,0.01,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,133,100,55,1.01,0.1,0,0.2,0,0,0,0,0,0,30,30,12.8,1,16.6,18.9,0,18.8,1.18,0,0.45,4,0.78,0,0,-1.02,0
69.425,14.21,0,2.2,-0.1,-2.1,0.1,1593,6,86,235.2,12,12.5,15.4,62.6,183,2197.9,2365.9,-2.88,3770,0.01,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,133,100,55,1.01,0.1,0,0.1,0,0,0,0,0,0,30,30,12.5,1,16.3,17.13,0,18.7,1.14,0,0.45,4,0.75,0,0,-0.91,0
69.525,14.21,0,1.9,-0.2,-2,0.1,1593,6,86,235.2,12,12.5,15.1,63.12,183,2202.5,2365.9,-2.88,3774,0.01,11.9,-2,-2,-2,-2,-2,-2,-46,133,100,55,1.01,0.1,0,0.1,0,0,0,0,0,0,30,30,12.5,1,16.2,16.6,0,18.7,1.1,0,0.45,4,0.76,0,0,-0.84,0
69.625,14.21,0,1.8,-0.2,-1.9,0.1,1585,6,86,235.2,12,12.5,15.1,64.54,183,2209.2,2365.9,-2.85,3730,0.01,12.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,133,100,55,1.01,0.1,0,0.1,0,0,0,0,0,0,30,30,12.6,1,16.1,16.36,0,18.7,1.06,0,0.45,4,0.75,0,0,-0.78,0
69.770,14.21,0,1.7,-0.2,-1.7,0.1,1585,6,86,235.2,12,12.5,15.1,62.95,183,2213.9,2365.9,-2.93,3709,0.01,12.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,133,100,55,1.01,0.1,0,0.1,0,0,0,0,0,0,30,30,12.5,1,16,16.18,0,18.7,1.02,0,0.45,4,0.75,0,0,-0.7,0
69.864,14.21,0,1.5,-0.2,-1.6,0.1,1580,6,84,235.2,12,12.5,14.9,62.6,183,2221.4,2365.9,-2.85,3707,0.01,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,133,100,55,1.01,0.1,0,0.1,0,0,0,0,0,0,30,30,12.5,1,15.9,16.11,0,18.7,0.98,0,0.45,4,0.74,0,0,-0.65,0
69.964,14.21,0,1.5,-0.2,-1.5,0.1,1580,6,84,235.2,12,12.5,14.9,62.24,183,2226.6,2365.9,-2.82,3674,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,133,100,55,1.01,0.1,0,0.1,0,0,0,0,0,0,30,30,12.6,1,15.7,16,0,18.6,0.95,0,0.45,4,0.74,0,0,-0.6,0
70.069,14.21,0,1.4,-0.1,-1.4,0.1,1575,6,84,235.2,12,12.5,14.3,61.7,183,2230.4,2365.9,-2.91,3509,0.01,13,-3,-3,-3.5,-3,-3.5,-3.5,-44,133,100,55,1.01,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,14.7,15.45,0,18.4,0.91,0,0.45,4,0.77,0,0,-0.59,0
70.164,14.21,0,1.4,-0.1,-1.4,0,1575,6,84,235.2,12,12.4,13.3,58.52,183,2235.3,2365.9,-2.85,3266,0.01,12.2,-4,-3.5,-4,-4,-4,-3.5,-42,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.6,1,13.8,14.56,0,18.2,0.89,0,0.45,4,0.76,0,0,-0.57,0
70.265,14.21,0,1.3,-0.1,-1.4,0,1571,6,84,235.2,12,12.4,12.5,50.91,183,2239.4,2365.9,-2.88,3098,0.01,11.9,-5,-5,-4.5,-5,-5,-5,-40,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,13.1,13.75,0,18.1,0.87,0,0.45,4,0.75,0,0,-0.53,0
70.369,14.21,0,1.2,-0.2,-1.3,0,1571,6,84,235.2,12,12.4,12.1,55.16,183,2243.2,2365.9,-2.58,2986,0.01,11.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,12.6,13.17,0,18.1,0.84,0,0.45,4,0.78,0,0,-0.49,0
70.464,14.21,0,1.2,-0.2,-1.2,0,1567,6,84,235.2,12,12.4,11.8,53.91,183,2246.9,2365.9,-2.93,2932,0.01,11.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-39,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,12.5,12.81,0,18.1,0.8,0,0.45,4,0.79,0,0,-0.46,0
70.564,14.21,0,1.1,-0.2,-1.2,0,1567,6,84,235.2,12,12.4,11.7,54.08,183,2251.9,2365.9,-2.82,2912,0.01,11.6,-7,-7,-7,-7,-7,-7,-39,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,12.4,12.61,0,18.1,0.78,0,0.45,4,0.8,0,0,-0.43,0
70.676,14.21,0,1,-0.2,-1.1,0,1562,6,84,235.2,12,12.4,11.6,54.45,183,2255.1,2365.9,-2.88,2914,0.01,11.8,-7,-7,-7,-7,-7,-7,-39,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,12.4,12.53,0,18.1,0.75,0,0.45,4,0.8,0,0,-0.4,0
70.784,14.21,0,1,-0.2,-1.1,0,1562,6,84,235.2,12,12.4,11.6,55.16,183,2258.8,2365.9,-2.79,2924,0.01,12.1,-7,-7,-7,-7,-7,-7,-39,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,12.4,12.53,0,18.1,0.72,0,0.45,0,0.79,0,0,-0.38,0
70.884,14.21,0,0.9,-0.2,-1,0,1558,6,84,235.2,12,12.4,11.7,53.74,183,2264,2365.9,-2.79,2898,0.01,12.1,-7,-7,-7,-7,-7,-7,-39,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,12.3,12.53,0,18.2,0.69,0,0.45,0,0.8,0,0,-0.36,0
71.034,14.21,0,1,-0.2,-1,0,1555,6,82,235.2,12,12.4,11.5,52.85,183,2266.9,2365.9,-2.99,2824,0.01,12.1,-8,-8,-8.5,-8,-8,-8.5,-39,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.5,1,11.7,12.11,0,18.3,0.66,0,0.45,0,0.85,0,0,-0.33,0
71.134,14.21,0,0.9,-0.3,-0.9,0,1555,6,82,235.2,12,12.4,10.8,50.55,183,2271.3,2365.9,-2.93,2610,0.01,11.2,-9,-10,-9,-10,-9,-10,-38,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.7,1,11,11.57,0,18.5,0.64,0,0.45,0,0.9,0,0,-0.31,0
71.270,14.22,0,0.8,-0.4,-0.9,0,1551,6,82,235.2,12.8,12.4,10,47.37,183,2274.8,2365.9,-2.76,2414,0.01,9.6,-11.5,-11.5,-11,-11.5,-11,-11,-38,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.6,1,10.1,10.79,0,18.6,0.62,0,0.45,0,0.98,0,0,-0.29,0
71.364,14.22,0,0.8,-0.6,-0.9,0,1551,6,82,235.2,12,12.3,8.9,45.6,183,2279.1,2365.9,-2.85,2214,0.01,8.7,-13,-13,-13.5,-13,-13,-13.5,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.4,1,9.3,9.84,0,18.8,0.58,0,0.45,0,1.06,0,0,-0.27,0
71.466,14.22,0,0.7,-0.7,-0.8,0,1548,6,82,235.2,12,12.3,8.5,46.66,183,2283.2,2365.9,-2.61,2164,0.01,8.4,-13.5,-13.5,-14,-13.5,-14,-13.5,-36,133,100,55,1,0,0,0.1,0,0,0,0,0,0,30,30,12.3,1,9.2,9.46,0,18.8,0.56,0,0.45,0,1.08,0,0,-0.25,0
