﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3C54GK383524_DAW_93_E30_1.7.mhd
20.398,14.08,100,23.5,23,0.3,23,1364,4,70,12.73,191.2,270,385.6,78.71,228,2933.8,2894.7,3.96,5750,10.83,98.1,10.5,10.5,10.5,10.5,10.5,10.5,614,135,91.7,2.87,24.2,46.9,46.5,0,0,0,0,0,0,209.3,1,537.8,549.03,91.19,103.5,-0.17,0,0.75,0,0.55,0,0,0.46,0
20.512,14.08,100,24.1,23,0.2,23,1364,4,72,12.66,191.2,270,396.3,83.48,228,2905.7,2894.7,3.57,5822,10.49,98,11,11,11,11,11,11,620,135,91.6,2.9,24.3,46.7,46.8,0,0,0,0,0,0,211.3,1,544.4,553.3,91.26,104.1,0.04,0,0.75,0,0.54,-0.04,0,0,0
20.622,14.08,100,24.7,23,-0.1,23,1387,4,72,12.65,191.2,270,403.7,75.35,228,2893.2,2894.7,3.46,5908,10.34,97.9,11,11,11,11,11,11,622,135,91,2.91,24.4,46.5,46.9,0,0,0,0,0,0,212.2,1,551,556.14,91.42,104.5,0.08,0,0.75,0,0.53,-0.03,0,-0.3,0
20.724,14.08,100,25,23,-0.3,23,1387,4,72,12.61,191.2,270,409.9,76.06,228,2890.9,2894.7,3.69,6006,9.95,98,11,11,11.5,11.5,11.5,11.5,623,135,90.9,2.93,24.6,46.5,46.9,0,0,0,0,0,0,212.5,1,557.8,558.67,91.59,104.3,-0.08,0,0.75,0,0.53,0,0,-0.45,0
20.820,14.08,100,25.3,23,-0.4,23,1407,4,72,12.61,191.2,270,414.9,83.48,228,2906.9,2894.7,3.72,6046,9.6,98,11.5,11.5,11.5,11.5,11.5,11.5,624,135,90.7,2.94,24.7,46.3,46.9,0,0,0,0,0,0,213.2,1,563.3,560.53,91.59,104.6,-0.17,0,0.75,0,0.52,-0.01,0,-0.64,0
21.004,14.08,100,25.4,23,-0.5,23,1427,4,72,12.58,191.2,270,420.7,76.58,228,2934.1,2894.7,3.87,6112,9.13,98,11.5,11.5,11.5,11.5,11.5,11.5,623,135,90.6,2.96,24.9,46.2,47,0,0,0,0,0,0,213.1,1,568.9,562.95,91.58,103.1,-0.41,0,0.75,0,0.51,0,0,-0.75,0
21.120,14.08,100,25.2,23,-0.5,23,1427,4,72,12.58,191.2,270,425.5,79.77,228,2960.5,2894.7,4.02,6232,8.47,98,11.5,11.5,11.5,11.5,11.5,11.5,620,135,90.6,2.98,25.1,46.5,47,0,0,0,0,0,0,211.4,1,568.9,564.22,91.51,101.6,-0.48,0,0.75,0,0.52,0,0,-0.49,0
21.285,14.08,100,25.4,23,-0.3,23,1445,4,73,12.58,191.2,270,428,85.08,228,2991.8,2894.7,4.1,6328,8.05,98,12,12,12,12,12,12,614,135,90.8,2.99,25.1,46.6,47.1,0,0,0,0,0,0,209.3,1,568.9,565.49,91.35,98.9,-0.7,0,0.75,0,0.52,0,0,-0.42,0
21.424,14.08,100,25.5,23,-0.3,23,1463,4,73,12.68,191.2,270,431.4,78.52,228,2980,2894.7,4.1,6383,7.82,98,12,12,12,12,12,12,606,135,90.6,3,25.1,46.6,47.1,0,0,0,0,0,0,208.8,1,568.9,566.37,91.26,98.2,-0.46,0,0.75,0,0.52,0,0,-0.49,0
21.551,14.08,100,25.4,23,-0.4,23,1463,4,75,12.72,191.2,267.1,433.2,78.71,228,2951.5,2894.7,4.13,6455,7.88,98,12,12,12,12,12,12,602,135,90.3,3,25.1,46.6,47.1,0,0,0,0,0,0,206.7,1,568.9,566.94,91.08,96.9,-0.23,0,0.75,0,0.52,0,-0.2,-0.54,0
21.651,14.08,100,25.6,23,-0.4,23,1477,4,77,12.75,191.2,264.3,433.9,78.89,228,2922.2,2894.7,4.43,6548,7.97,98,12,12,12,12,12,12,594,135,90,3.01,25.1,46.5,47.1,0,0,0,0,0,0,204.1,1,568.9,567.29,91.07,96,-0.16,0,0.75,0,0.52,0,-0.3,-0.55,0
21.751,14.08,100,25.3,23,-0.4,23,1492,4,77,12.74,191.2,263.1,431.8,79.6,228,2903.4,2894.7,4.66,6613,8.03,98,11,12,11.9,12,11.9,11.9,582,135,90,3.01,25.1,46.7,47.1,0,0,0,0,0,0,201.4,1,568.9,567.58,91.07,94.6,-0.04,0,0.75,0,0.52,0,-0.4,-0.43,0
21.871,14.09,87.7,25.4,23,-0.3,23,1492,4,77,12.83,191.2,260.9,431.2,76.06,228,2906.6,2894.7,4.52,6648,8.51,97.9,12,12,12,12,12,12,576,135,90,3.01,25.1,46.7,47.1,0,0,0,0,0,0,199.6,1,523.9,567.77,91.07,94.3,0.03,0,0.75,4,0.56,0,-0.5,-0.37,0
21.983,14.09,3,25.4,23,-0.3,23,1506,5,79,12.8,191.2,206.3,427.4,79.6,228,2892.3,2894.7,4.57,6763,8.89,98,12,12,12,12,12,12,566,135,90,2.89,8.6,35,48.7,0,0,0,0,0,0,161.7,1,247,496.5,31.35,54.1,-2.32,0,0.75,4,0.92,-1.35,0,-12.27,0
22.111,14.09,0,32,23,-30.2,0,1506,5,79,13.94,84.8,35.7,175.8,82.96,228,2662.9,2414.3,22.05,6381,0.01,26,3.7,-1.5,-2.5,-1.5,6.5,-2,80,135,100,2.2,5,8.2,16.8,0,0,0,0,0,0,58.1,1,57.1,198.49,11.01,4,1.02,0,0.75,0,1.08,0,0,-8.59,0
22.252,14.09,0,14.2,12.4,-16.7,0,1519,5,79,53.52,127.5,24.8,261.5,84.19,228,2207.8,2370.5,24.57,6326,0.01,46.1,-1,-1,-1,-1,-1,-1,-110,135,65,1,0,0,0.2,0,0,0,0,0,0,107.7,1,66.5,73.07,0,20.9,1.03,0,0.75,0,0.04,0,0,-8.09,0
22.360,14.09,0,10.1,5.3,-11,0,1528,5,79,82.59,75.8,24.6,152.3,78.18,228,2234.7,2370.5,24.54,6178,0.01,35.2,-1,-1,-1.5,-1,-1.5,-1,-88,135,65,1,0.4,0,0.1,0,0,0,0,0,0,63.2,1,57.9,57.08,0,21.1,0.85,0,0.75,0,0.05,0,0,-5.85,0
22.479,14.09,0,7.5,2.9,-7.7,0.5,1528,5,79,90.27,56.2,24.5,111.7,82.6,228,2258,2370.5,24.57,6070,0.01,31.5,-0.5,0,0,-0.5,-0.5,0,-72,135,65,1.02,0.5,0,0.2,0,0,0,0,0,0,45.6,1,54.4,52.97,0,21.2,0.7,0,0.75,0,0.11,0,0,-4.12,0
22.580,14.09,0,6,2.3,-6,0.5,1535,5,79,109.27,36.8,24.5,71.1,82.25,228,2278.8,2370.5,24.57,5968,0.01,25.8,1,1.5,1.5,1,1,1.5,-66,135,65,1.04,0.5,0,0.2,0,0,0,0,0,0,29.4,1,51.2,51.32,0,21.3,0.57,0,0.75,0,0.2,0,0,-3.24,0
22.713,14.09,0,5,1.9,-4.9,0.5,1535,5,79,134.7,24,24.5,46.5,77.46,228,2294.5,2370.5,24.54,5878,0.01,21.2,3.5,3.5,3.5,4,4,3.5,-65,135,65,1.04,0.5,0,0.2,0,0,0,0,0,0,25.2,1,49.5,50.26,0,21.4,0.46,0,0.75,0,0.32,0,0,-2.58,0
22.837,14.09,0,4,0.1,-3.8,0.5,1535,5,79,164.96,24.8,24.4,46,84.73,228,2314.5,2370.5,24.39,5752,0.01,20.5,3,3.5,3,3.5,3,3.5,-64,135,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,1,48.2,49.04,0,21.5,0.33,0,0.75,0,0.36,0,0,-1.91,0
22.940,14.09,0,3.4,-0.3,-3,0.5,1533,5,79,192.37,24,24.4,44.6,80.29,228,2330.8,2370.5,11.93,5622,0.01,21.6,2.5,2.5,2.5,2.5,2.5,2.5,-63,135,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,1,47,47.99,0,21.6,0.23,0,0.75,0,0.37,0,0,-1.57,0
23.076,14.09,0,3.1,-0.3,-2.7,0.5,1533,5,79,234.28,24,24.3,43.6,81,228,2343.5,2370.5,-3.34,5512,0.01,22.2,2,2,2,2,2,2,-62,135,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,1,45.6,46.65,0,21.8,0.12,0,0.75,0,0.38,0,0,-1.39,0
23.190,14.09,0,2.9,-0.2,-2.5,0.5,1531,5,79,235.2,24,24.3,42.7,78,228,2358.6,2370.5,-3.46,5344,0.01,22.4,1.5,1.5,1.5,1.5,1.5,1.5,-60,135,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,1,44.3,45.35,0,22,0.03,0,0.75,0,0.38,0,0,-1.27,0
23.324,14.09,0,2.7,-0.2,-2.3,0.5,1531,5,79,235.2,24,24.2,41.1,75.87,228,2372.5,2370.5,-3.38,5180,0.01,22.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,135,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,1,43.1,44,0,22.1,-0.06,0,0.75,0,0.39,0,0,-1.16,0
23.431,14.09,0,2.5,-0.2,-2.1,0.5,1530,5,79,235.2,24,24.2,39.7,75.87,228,2385,2370.5,-3.49,5020,0.01,22.2,0,0,0,0,0,0,-57,135,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.3,1,41.2,42.51,0,22.3,-0.14,0,0.75,0,0.41,0,0,-1.06,0
23.557,14.09,0,2.3,-0.2,-2.1,0.4,1530,5,79,235.2,23.2,23.5,37.5,73.4,228,2397.5,2370.5,-3.46,4867,0.01,21.6,-1,-1.5,-1,-1,-1,-1,-56,135,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,1,38.1,40.01,0,22.4,-0.22,0,0.75,0,0.43,0,0,-0.99,0
23.670,14.09,0,2.3,-0.1,-1.9,0.4,1530,5,79,235.2,22.5,22.7,35.1,75.35,228,2408.5,2370.5,-3.49,4739,0.01,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,135,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.7,1,36.8,37.88,0,22.5,-0.3,0,0.75,0,0.44,0,0,-0.93,0
23.776,14.09,0,2.1,-0.2,-1.8,0.4,1528,5,79,235.2,22.5,22.5,34.6,73.93,228,2417.2,2370.5,-3.46,4724,0.01,20.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,135,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.6,1,36.6,37.18,0,22.5,-0.35,0,0.75,0,0.44,0,0,-0.86,0
23.908,14.09,0,2.1,-0.1,-1.7,0.4,1528,5,79,235.2,22.5,22.4,34.1,72.87,228,2426.2,2370.5,-3.46,4700,0.01,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,135,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.4,1,35.9,36.53,0,22.6,-0.42,0,0.75,0,0.44,0,0,-0.79,0
24.022,14.09,0,1.9,-0.2,-1.6,0.4,1526,5,79,235.2,21.8,22,33.2,74.1,228,2438.1,2370.5,-3.46,4640,0.01,20.9,-2,-2,-2,-2,-2,-2,-54,135,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22,1,35,35.64,0,22.6,-0.5,0,0.75,4,0.45,0,0,-0.75,0
24.138,14.09,0,1.9,-0.2,-1.6,0.4,1526,6,79,235.2,21.8,21.9,32.7,70.02,228,2446.5,2370.5,-3.49,4616,0.01,20.9,-2,-2,-2,-2,-2,-2,-54,135,100,1.03,0.3,0,0.2,0,0,0,0,0,0,21.8,1,34.7,35.18,0,22.6,-0.55,0,0.75,4,0.45,0,0,-0.69,0
24.279,14.09,0,1.8,-0.1,-1.5,0.3,1524,6,79,235.2,21.8,21.6,32.3,77.83,228,2454.9,2370.5,-3.46,4572,0.01,21.1,-2,-2,-2,-2,-2,-2,-54,135,100,1.03,0.3,0,0.2,0,0,0,0,0,0,21.4,1,32.8,34.08,0,22.8,-0.62,0,0.75,4,0.47,0,0,-0.67,0
24.389,14.09,0,1.7,-0.1,-1.5,0.3,1522,6,79,235.2,20.2,20.5,29.4,66.31,228,2464.8,2370.5,-3.46,4360,0.01,20.1,-3,-3,-2.5,-3,-2.5,-2.5,-52,135,100,1.02,0.3,0,0.2,0,0,0,0,0,0,19.5,1,26.6,30.73,0,23,-0.68,0,0.75,4,0.56,0,0,-0.65,0
24.523,14.09,0,1.7,0,-1.5,0.2,1522,6,79,235.2,16.5,15.7,22.3,63.83,228,2472.9,2370.5,-3.49,4056,0.01,16.6,-3,-3,-3,-3,-3,-3,-50,135,100,1.02,0.2,0,0.2,0,0,0,0,0,0,15,1,19.2,23.71,0,23.2,-0.73,0,0.75,4,0.71,0,0,-0.65,0
24.634,14.09,0,1.6,-0.1,-1.5,0.1,1521,6,79,235.2,12.8,12.5,16,64.01,228,2481.9,2370.5,-3.14,3821,0.01,13.2,-2,-2,-2,-2,-2.5,-2,-50,135,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,1,16.3,17.92,0,23,-0.79,0,0.75,4,0.76,0,0,-0.6,0
24.730,14.09,0,1.5,-0.1,-1.4,0.1,1517,6,79,235.2,12,12.5,14.8,61.53,228,2488.9,2370.5,-3.08,3658,0.01,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,135,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,1,15.6,16.47,0,22.9,-0.84,0,0.75,4,0.77,0,0,-0.57,0
24.904,14.09,0,1.4,-0.1,-1.4,0.1,1517,6,79,235.2,12,12.5,14.3,61.35,228,2495.2,2370.5,-3.17,3529,0.01,12.6,-3,-3,-3,-3,-3,-3,-48,135,100,1.01,0,0,0.1,0,0,0,0,0,0,12.6,1,14.7,15.26,0,22.7,-0.9,0,0.75,4,0.74,0,0,-0.53,0
