﻿#Encoding: UTF-8
#Ecu CALID: 000071525A3C05
#Ecu PRGID: 000030765A3C06
#VIN: WBA4Z5C54JEA32935
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 000030765A3C06 v3.7 stg1 93_98AT_ALP
44.755,14.69,100,95,15.2,15.2,0.8,16.2,1389,3,136,12.82,139.5,144.4,307.3,2940.2,8.12,6823,3.51,97.9,13,12.5,13,12.2,13,12.5,358,92,0,2.34,15.4,45.4,44.2,0,0,0,-0.4,0,0,138.5,334,392.4,0,0,0.84,-0.2,0,1.48,0
44.855,14.69,100,95,15,14.8,1.2,16.5,1420,3,136,12.82,137.2,145.1,306,2908,8.8,6863,3.87,97.9,13,11.4,13,12.6,13,11.4,357,91.8,0,2.33,16.5,47.2,43.2,0,0,0,-0.4,0,0,138.6,339,391.52,0,4,0.86,0.38,0,3.64,0
44.955,14.69,100,95,14.7,14.7,3.4,18.5,1420,3,136,13.75,145.5,160.9,304.5,2746.1,7.36,6460,0.01,98,4.8,5.4,5.2,5.3,4.8,5.2,92,100,0,2.35,18.2,68.8,44.4,0,0,0,-0.4,0,0,149,353.6,394.25,0,4,1.02,1.02,0,23.33,0
45.055,14.69,100,95,14.9,14.4,3.6,18.2,1449,3,136,28.34,152.2,170.9,280.3,2234.2,2.08,5636,0.01,98,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,103,100,0,2.37,17.7,60.4,45.1,0,0,0,-0.4,0,0,160.4,315.4,391.62,0,4,1.12,0,0,15.39,0
45.155,14.69,100,95,18,16.9,1,17.6,1449,3,136,22.95,169.5,172.3,277.1,2224.3,2.34,5021,0.01,98,1.7,2.5,2,1.6,2,2,226,95.3,0,2.35,17.7,40.9,43.1,0,0,0,-0.4,0,0,178.2,297.2,381.28,0,0,0.84,-0.25,0,-2.04,0
45.255,14.69,100,95,19.1,18.7,-1.4,17.5,1476,3,136,15.05,180,172.8,284.2,2414.6,8.8,4861,0.01,83.3,-0.5,-0.5,-0.5,-0.9,-0.5,-0.5,428,90,0,2.34,17.3,32.6,40.3,0,0,0,-0.4,0,0,178.6,292.6,370.1,0,0,0.78,-0.18,0,-7.55,0
45.362,14.69,100,95,18.8,17.5,-2.1,17.2,1476,3,136,12.97,174.8,172.9,275.3,2659.7,9.7,4878,0.01,61.5,0,0,0,-0.9,0,0,419,89.3,0,2.32,17.2,31.4,37.8,0,0,0,0,0,0,173,294.9,360.91,0,0,0.81,0.01,-0.1,-6.33,0
45.466,14.69,100,95,17.5,16.9,-0.8,17.2,1501,3,136,13.06,171,172.6,273.8,2993.6,9.29,4939,0.01,79.5,0.5,0.5,0.5,0.5,0.5,0.5,406,91.7,0,2.31,17.3,34.4,35.9,0,0,0,0,0,0,170,298,353.73,0,0,0.82,0.08,-0.3,-1.58,0
45.566,14.69,100,95,16.7,16.6,-0.1,17.3,1501,3,136,13.07,168.8,172.5,272.2,3179.5,9.03,5011,0.01,87.5,2,2,2.5,2.5,2.5,2,408,90.6,0,2.31,17.3,35.6,34.7,0,0,0,0,0,0,167.4,300.4,349.03,0,0,0.82,0.12,-0.3,0.8,0
45.665,14.69,100,95,16.6,16.2,0.7,17.4,1522,3,136,13.26,165.8,172.4,270.5,3137.8,9.21,5049,0.01,89.8,3.5,3.5,3.5,3.5,3.5,3.5,402,90.8,0,2.3,17.2,36.2,33.9,0,0,0,0,0,0,164.8,300.8,345.71,0,0,0.81,0.09,-0.2,2.18,0
45.765,14.69,100,95,15.9,15.9,0.8,17.1,1522,3,136,13.43,163.5,170,269.3,3105.3,9.21,5096,0.01,91.4,4,4,4,4,4,4,398,90.2,0,2.3,17.1,36,33.3,0,0,0,0,0,0,162.9,301.6,342.92,0,0,0.81,0.15,0,2.53,0
45.865,14.69,100,95,15.6,15.7,1.1,17,1542,3,136,13.5,161.2,169,269,3062,9.38,5130,0.01,92.8,5,5,5,5,5,5,392,90.1,0,2.29,17.1,35.8,32.8,0,0,0,0,0,0,161,302.9,340.86,0,0,0.8,0.14,0.2,2.88,0
45.966,14.69,100,95,15.2,15.4,1.4,17.1,1542,3,136,13.56,159.8,168.9,268.5,3012.1,9.47,5196,0.24,94.8,5.5,5.5,5.5,5.5,5.5,5.5,385,90.5,0,2.29,17,36.1,32.5,0,0,0,0,0,0,159.3,304.2,339.72,0,0,0.8,0.06,0.4,3.57,0
46.065,14.69,100,95,15.1,15.2,1.6,16.9,1562,3,136,13.59,158.2,167.5,268.3,2960.8,9.44,5249,0.7,96.7,6.5,6.5,6.5,6.5,6.5,6.5,388,90.7,0,2.28,16.9,36.6,32.3,0,0,0,0,0,0,157.7,305.7,338.98,0,0,0.81,0,0.7,4.3,0
46.166,14.69,100,95,15,15,1.8,16.9,1562,3,136,13.55,156.8,167.2,268.6,2922.5,9.06,5272,1.02,98,7,7,7,7,7,7,386,91.8,0,2.28,16.8,37.3,32.2,0,0,0,0,0,0,156.8,306.6,338.82,0,0,0.81,0,0.9,5.11,0
46.265,14.69,100,95,15.1,14.9,1.7,16.8,1578,3,136,13.53,156,166.1,270.2,2893.2,8.94,5357,1.45,98.1,7.5,7.5,7.5,7.5,7.5,7.5,389,90.9,0,2.28,16.8,37,32.1,0,0,0,0,0,0,156.2,309.3,339.01,0,0,0.8,0,1.1,4.87,0
46.365,14.69,100,95,14.9,14.9,1.8,16.9,1578,3,136,13.45,156,166.3,271.9,2898.1,8.86,5392,1.56,98,7.5,7.5,7.5,7.5,7.5,7.5,387,91.3,0,2.28,16.9,38.3,32.2,0,0,0,0,0,0,155.8,312.6,339.93,0,0,0.82,0.07,1.3,5.98,0
46.465,14.69,100,95,15.1,14.9,1.9,17,1594,3,136,13.43,155.2,166.4,273.6,2879.6,8.62,5454,1.89,98,7.5,7.5,7.5,7.5,7.5,7.5,386,91.9,0,2.28,17,39,32.5,0,0,0,0,0,0,155.5,315.3,341.43,0,0,0.82,0,1.6,6.54,0
46.565,14.69,100,95,15,15,2,17.1,1594,3,136,13.37,155.2,166.6,275.9,2886.5,8.39,5496,2.03,98,8,7.5,7.5,8,7.5,7.5,383,92.2,0,2.28,17.1,39.6,32.9,0,0,0,0,0,0,155.4,318.3,343.29,0,0,0.82,0,1.8,6.67,0
46.685,14.69,100,95,15.1,15,1.9,17.2,1609,3,136,13.32,155.2,166.5,278.7,2894.4,8.24,5550,2.29,97.9,8,8,8,8,8,8,384,92.2,0,2.29,17.3,40.2,33.5,0,0,0,0,0,0,155.6,322.9,346.11,0,0,0.82,0,2,6.71,0
46.786,14.69,100,95,15.4,15.2,2,17.4,1609,3,136,13.21,155.2,167,281.6,2909.5,8.12,5626,2.41,97.9,8,8,8,8,8,8,382,93.2,0,2.3,17.5,41.3,34.2,0,0,0,0,0,0,155.7,326.4,348.91,0,0,0.82,0,2.2,7.13,0
46.885,14.69,100,95,15.4,15.3,2,17.6,1621,3,136,13.16,155.2,167.3,284.9,2926,7.65,5656,2.6,98,8,8,8,8,8,8,380,93.2,0,2.31,17.6,42.5,35.1,0,0,0,0,0,0,156.1,330.3,352.09,0,0,0.83,0,2.5,7.48,0
46.985,14.69,100,95,15.5,15.5,2,17.8,1621,3,136,13.07,156,167.7,288.4,2928,7.45,5714,2.75,98,8,8,8,8,8,8,378,93.6,0,2.33,17.8,43,36.1,0,0,0,0,0,0,157,333.7,355.6,0,0,0.82,0,2.7,6.89,0
47.085,14.69,100,95,16.1,15.8,1.8,17.8,1636,3,136,12.96,157.5,167.6,292.9,2904.5,7.39,5770,2.78,97.9,8,8,7.5,8,8,7.5,378,92.9,0,2.34,18,42.9,37.1,0,0,0,0,0,0,157.9,338.2,359.27,0,0,0.82,0,2.9,5.73,0
47.185,14.69,100,95,16.1,16,1.8,18.1,1636,3,136,12.83,158.2,168.7,297,2914.1,7.33,5818,2.66,97.9,7.5,7.5,7.5,7.5,7.5,7.5,374,93.4,0,2.36,18.1,44.2,38.4,0,0,0,0,0,0,158.6,342.1,363.42,0,0,0.82,0,3.1,5.78,0
47.286,14.69,100,95,16.5,16.2,1.8,18.2,1650,3,136,12.77,158.2,168.8,300.3,2904.5,7.18,5870,2.62,97.9,7.5,7.5,7.5,7.5,7.5,7.5,372,93.5,0,2.37,18.2,44.8,39.6,0,0,0,0,0,0,159.1,345.2,367.62,0,0,0.82,0,3.3,5.18,0
47.385,14.69,97.3,95,16.4,16.4,1.7,18.3,1650,3,136,12.68,159,168.9,304,2918.7,7.15,5922,2.37,97.9,7.5,7.5,7.5,7.5,7.5,7.5,370,94,0,2.39,18.3,45.7,40.9,0,0,0,0,0,0,159.5,348.5,371.82,0,0,0.82,0,3.6,4.72,0
47.485,14.69,93.7,95,16.5,16.5,1.6,18.3,1665,3,136,12.68,159.8,168.8,307.5,2934.4,6.98,5964,2.4,97.9,7.5,7.5,7.5,7.5,7.5,7.5,368,94,0,2.4,18.3,46.3,42.2,0,0,0,0,0,0,160.1,352.2,375.87,0,0,0.82,0,3.8,4.11,0
47.585,14.69,92.4,95,16.7,16.6,1.6,18.4,1665,3,136,12.6,159.8,169.4,310.8,2945.1,6.86,6002,2.4,98,7.5,7.5,7.5,7.5,7.5,7.5,365,94.6,0,2.41,18.3,47.2,43.4,0,0,0,0,0,0,160.4,354.3,379.87,0,0,0.82,0,4,3.76,0
47.685,14.69,91.7,95,16.9,16.7,1.4,18.3,1679,3,136,12.55,160.5,168.5,314,2946.6,6.77,6066,2.22,98,7.5,7.5,7.5,7.5,7.5,7.5,367,94.6,0,2.41,18.3,47.7,44.4,0,0,0,0,0,0,161,355.8,383.33,0,0,0.82,0,4.3,3.26,0
47.785,14.69,90.1,95,17.2,16.8,1.2,18.2,1679,3,136,12.55,160.5,168,317.3,2936.1,6.48,6110,2.16,97.9,7.5,7.5,7.5,7.5,7.5,7.5,368,94.9,0,2.42,18.2,48.2,45.2,0,0,0,0,0,0,161.4,357.4,386.5,0,0,0.82,0,4.5,2.93,0
47.885,14.69,86.4,95,17.3,16.9,1,18.2,1692,3,136,12.5,161.2,167.2,320.2,2938.2,6.48,6157,1.94,97.9,7.5,7.5,7.5,7.5,7.5,7.5,368,95,0,2.42,18.2,48.7,45.9,0,0,0,0,0,0,161.6,359.5,389.45,0,0,0.82,0,4.7,2.76,0
47.985,14.69,80.1,95,17.1,17,0.9,18.1,1692,4,136,12.47,161.2,166.8,322.8,2929.8,6.12,6207,1.57,97.9,7.5,7.5,7.5,7.5,7.5,7.5,368,95.2,0,2.42,18.1,49,46.4,0,0,0,0,0,0,161.5,360.4,392.16,0,4,0.82,0,4.9,2.55,0
48.085,14.69,78.5,95,17.6,17.1,0.8,18.2,1706,4,136,12.48,162.8,166.6,321.9,2931.8,6.16,6076,0.01,98,1.3,-4,1.5,1.4,1.5,1.5,281,96,0,2.42,18.4,48.8,46.8,0,0,0,0,0,0,165.1,351.2,393.92,0,4,0.84,-0.09,0,2.14,0
48.185,14.69,80.1,95,17.4,17.4,0.8,18.5,1706,4,136,19.14,165,170.1,316.4,2451.4,9.06,5839,0.01,97.9,1.1,1.2,1.2,1.2,1.1,1.2,182,92,0,2.42,17.9,50,47.1,0,0,0,0,0,0,167.3,325.9,393.19,0,4,0.92,0.2,0,2.73,0
48.285,14.69,67.5,95,17.2,16.8,0.7,17.6,1719,4,136,22.69,168,171.6,287.9,2240.3,6.83,5298,0.01,98,5.5,5.5,5.5,5.5,5.5,3.1,235,95,0,2.4,17.5,46.5,45.4,0,0,0,0,0,0,170,309.8,385.52,0,0,0.9,-0.2,0,1.33,0
48.391,14.69,49.5,95,17.6,17.5,-0.1,17.2,1719,4,136,14.63,174,170.9,285.5,2583.4,6.8,5084,-3.93,98,4,4.5,4,4.5,4,4.5,436,93.4,0,2.37,16.6,39.2,42.4,0,0,0,0,0,0,178,300.8,376.06,0,131072,0.83,-0.17,0,-3,0
48.485,14.69,22.5,95,18.8,16.9,-4.2,12.3,1731,4,136,13.19,171.8,150,285.2,2946.9,10.26,5144,0.01,59.9,4,4.5,4,3.8,4,4.5,437,65,0,2.2,3.8,1.7,24.4,0,0,0,0,0,0,148.4,158.5,289.7,0,0,0.08,-3.58,0,-19.16,0
48.585,14.69,0,95,21,9.5,-20.6,0,1731,4,136,13.41,97.5,38.7,162.9,3120.9,31.41,4978,0.01,24.8,-2.9,-2.6,-2.3,-2.6,-3.3,-3.7,260,65.2,0,1.45,0,0,3,0,0,0,0,0,0,30.2,37.2,125.26,0,0,0.71,-0.23,0,-13.12,0
48.686,14.69,0,95,15.5,7.4,-17.6,0,1742,4,136,14.63,20.2,19.1,34.1,2646.4,30.11,4958,3.99,10.3,-5,-5.1,-4.6,-5,-4.1,-4.6,-40,65.3,0,1.1,0,0,0.2,0,0,0,0,0,0,21,41.2,62.38,0,0,0.07,0,0,-11.53,0
48.785,14.69,0,95,11.1,5.6,-12.1,0.4,1742,4,136,15.12,22.5,24.2,37.5,2430.3,29.79,5056,0.01,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-63,65,0,1.05,0.4,0,0.1,0,0,0,0,0,0,23.6,41.9,49.35,0,0,0.05,0,0,-11.12,0
48.885,14.69,0,95,8.7,3.6,-9.1,0.4,1744,4,136,22.75,23.2,24.2,38.2,2443.3,29.76,5012,0.01,13.6,0.5,0.5,0.5,0.5,0.5,0.5,-63,65,0,1.04,0.5,0,0.1,0,0,0,0,0,0,23.5,41.8,45.73,0,0,0.05,0,0,-10.99,0
48.984,14.69,0,95,6.8,2,-7.1,0.5,1744,4,136,57.02,22.5,24.2,37.2,2456.1,29.79,5027,0.01,14.9,0.5,0.5,0.5,0.5,0.5,0.5,-63,65,0,1.04,0.5,0,0.1,0,0,0,0,0,0,22.7,41.7,44.66,0,0,0.07,0,0,-10.96,0
49.085,14.69,0,95,5.5,1,-5.6,0.5,1740,4,136,92.77,22.5,24.2,36.5,2466.5,29.76,5001,0.01,16.2,0.5,0.5,0.5,0.5,0.5,0.5,-62,65,0,1.04,0.5,0,0.1,0,0,0,0,0,0,22.8,41.5,44.29,0,0,0.1,0,0,-9.29,0
49.200,14.69,0,95,4.5,0.4,-4.5,0.5,1740,4,136,121.88,22.5,24.1,36.5,2476.4,29.79,4982,0.01,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,65.1,0,1.04,0.5,0,0.1,0,0,0,0,0,0,22.9,41.2,43.95,0,0,0.13,0,0,-7.31,0
49.295,14.69,0,95,3.7,0.1,-3.6,0.5,1737,4,136,143.7,22.5,24,36.6,2485.4,29.79,4978,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,23.1,41.1,43.7,0,0,0.14,0,0,-5.6,0
49.395,14.69,0,95,3.1,-0.1,-2.9,0.5,1737,4,136,171.05,22.5,24,36.9,2492.9,10.7,4966,0.01,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,40.9,43.47,0,0,0.15,0,0,-4.55,0
49.495,14.69,0,95,2.9,-0.1,-2.6,0.4,1733,4,136,176.06,23.2,23.9,37.6,2501.3,2.02,4955,0.01,21.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.8,40.8,43.25,0,0,0.16,0,0,-4.2,0
49.595,14.69,0,95,2.8,-0.1,-2.5,0.4,1733,4,136,218.16,23.2,23.9,38,2507.7,1.84,4944,0.01,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.9,40.6,43.04,0,0,0.17,0,0,-4.01,0
49.695,14.69,0,95,2.7,-0.1,-2.4,0.4,1729,4,136,234.28,23.2,23.8,38.1,2515.2,1.9,4928,0.01,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.9,40.3,42.75,0,0,0.17,0,0,-3.84,0
49.794,14.69,0,95,2.7,-0.1,-2.3,0.4,1729,4,136,234.28,23.2,23.6,37.6,2521.1,1.76,4911,0.01,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.8,40,42.41,0,0,0.18,0,0,-3.71,0
49.894,14.69,0,95,2.6,-0.1,-2.2,0.4,1728,4,136,234.28,23.2,23.6,37.3,2527.4,1.79,4896,0.01,20.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.7,39.8,42.12,0,0,0.18,0,0,-3.6,0
49.995,14.69,0,95,2.5,-0.2,-2.2,0.4,1728,4,136,234.28,23.2,23.5,37,2534.1,1.84,4887,0.01,20.9,-1,-1,-1,-1,-1,-1,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.6,39.5,41.85,0,0,0.18,0,0,-3.46,0
50.095,14.69,0,95,2.5,-0.2,-2.1,0.4,1726,4,136,234.28,23.2,23.4,37.1,2539.6,1.88,4874,0.01,20.9,-1,-1,-1,-1,-1,-1,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.5,39.3,41.59,0,0,0.19,0,0,-3.34,0
50.195,14.69,0,95,2.4,-0.2,-2.1,0.4,1726,4,136,234.28,23.2,23.4,36.9,2544.5,1.73,4864,0.01,21,-1,-1,-1,-1,-1,-1,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.5,39.1,41.36,0,0,0.18,0,0,-3.22,0
50.295,14.69,0,95,2.3,-0.1,-2,0.4,1724,4,136,234.28,23.2,23.3,36.4,2550.6,1.84,4848,0.01,21.1,-1,-1,-1,-1,-1,-1,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,38.8,41.07,0,0,0.18,0,0,-3.13,0
50.395,14.69,0,95,2.3,-0.1,-2,0.4,1724,4,136,234.28,23.2,23.2,36.4,2555.9,1.67,4832,0.01,21,-1,-1,-1,-1,-1,-1,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.2,38.5,40.74,0,0,0.18,0,0,-3.01,0
50.495,14.69,0,95,2.3,-0.1,-1.9,0.4,1722,4,136,234.28,22.5,23,35.9,2560.5,1.64,4810,0.01,21,-1,-1,-1,-1,-1,-1,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.2,38.2,40.37,0,0,0.18,0,0,-2.97,0
50.595,14.69,0,95,2.2,-0.1,-1.9,0.4,1722,4,136,234.28,22.5,22.9,35.6,2564.9,1.64,4794,0.01,20.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.9,37.8,40,0,0,0.19,0,0,-2.9,0
50.695,14.69,0,95,2.2,-0.1,-1.9,0.4,1722,4,136,234.28,22.5,22.8,35.3,2568.9,1.76,4778,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,37.6,39.67,0,0,0.18,0,0,-2.84,0
50.795,14.69,0,95,2.2,-0.1,-1.8,0.4,1722,4,136,234.28,22.5,22.7,35.1,2574.1,1.76,4760,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,37.2,39.33,0,0,0.18,0,0,-2.77,0
50.895,14.69,0,95,2.1,-0.1,-1.8,0.4,1720,4,136,234.28,22.5,22.6,34.8,2577.9,1.7,4747,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,37,39.01,0,0,0.18,0,0,-2.71,0
50.995,14.69,0,95,2.1,-0.1,-1.8,0.4,1720,4,136,234.28,22.5,22.5,34.5,2582,1.7,4734,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.7,38.73,0,0,0.18,0,0,-2.64,0
51.095,14.69,0,95,2,-0.1,-1.7,0.4,1719,4,136,234.28,21.8,22.5,34.2,2586.6,1.64,4716,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.5,38.44,0,0,0.18,0,0,-2.58,0
51.195,14.69,0,95,2,-0.1,-1.7,0.4,1719,4,136,234.28,21.8,22.4,34,2590.7,1.67,4702,0.01,20.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,36.2,38.14,0,0,0.18,0,0,-2.53,0
51.295,14.69,0,95,2,-0.1,-1.7,0.4,1719,4,136,234.28,21.8,22.3,33.7,2594.4,1.7,4686,0.01,20.5,-2,-2,-2,-2,-2,-2,-62,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,35.9,37.83,0,0,0.18,0,0,-2.48,0
