﻿#Encoding: UTF-8
#Ecu CALID: 000071525A3C05
#Ecu PRGID: 000030765A3C06
#VIN: WBA4Z5C54JEA32935
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 000030765A3C06 v3.7 stg1 93_98AT_ALP
91.692,14.69,95.4,95.9,16.1,15.7,1.9,17.9,1593,3,126,12.56,149.2,160.2,321.3,2917.6,7.83,6668,1.24,98,13,13,13,13,13,13,370,94.6,0,2.38,17.7,51.1,45.3,0,0,0,0,0,0,149.3,368,400.29,0,0,0.83,0,3.6,5.83,0
91.792,14.69,95.4,95.9,16,15.9,1.6,17.8,1593,3,126,12.61,148.5,157.5,321.9,2906.9,7.86,6704,1.43,98,13,13,13,13,13,13,368,93.6,0,2.38,17.6,50.1,45.4,0,0,0,0,0,0,147.6,366.1,400.89,0,0,0.83,0,3.9,4.68,0
91.891,14.69,95.4,95.9,16.1,15.9,1.6,17.8,1611,3,126,12.65,147,156.4,321.3,2892.1,7.86,6750,1.65,98,13,13.5,13,13,13,13.5,366,94.2,0,2.38,17.6,49.3,45.5,0,0,0,0,0,0,147.1,364.6,401.17,0,0,0.82,0,4.1,3.84,0
91.991,14.69,94.7,95.9,16,16,1.5,17.8,1611,4,126,12.68,146.2,155.2,321.1,2893.5,7.86,6790,1.88,98,13.5,13.5,13.5,13.5,13.5,13.4,366,94.5,0,2.39,17.9,50.8,45.6,0,0,0,0,0,0,146.8,366.8,401.48,0,0,0.84,0.26,4.3,4.94,0
92.091,14.69,93.7,95.9,16.3,16.1,1.7,18.1,1625,4,126,12.64,146.2,155.7,323.3,2897.6,7.71,6834,1.91,97.9,13.5,13.5,13.5,13.5,13.5,13.5,364,94.9,0,2.39,18,51.1,46,0,0,0,0,0,0,147,369.7,402.36,0,4,0.83,0,4.5,5.14,0
92.192,14.69,92.4,95.9,16.4,16.4,1.8,18.8,1625,4,126,12.6,150,159.1,324.3,2968.3,7.24,6602,0.01,97.9,3.1,3.3,3.3,3.2,3.3,3.3,155,91.8,0,2.4,18.1,51.2,46.5,0,0,0,0,0,0,154.7,368.2,403.55,0,4,0.83,0,0,4.62,0
92.312,14.69,92.4,95.9,16.3,16.3,1.7,18.2,1641,4,126,20.9,161.2,166.1,323.1,2258.8,10.29,6102,0.01,98,2.3,2.3,1.9,2.3,2.5,2,168,92.3,0,2.4,17.8,50.5,46.7,0,0,0,0,0,0,163,347,402.32,0,4,0.87,-0.02,0,3.87,0
92.412,14.69,82.4,95.9,16.3,16,1.4,17.5,1641,4,126,21.3,164.2,171,298.8,2181.4,8.86,5628,0.01,98,8,8,7.6,8,8,8,392,93.7,0,2.38,17.3,47.8,45.5,0,0,0,0,0,0,165.9,332.1,395.58,0,0,0.87,-0.29,0,2.6,0
92.512,14.69,80.5,95.9,16.7,16.4,0.8,17.3,1654,4,126,12.81,165.8,171,300.2,2741.8,8.41,5611,0.01,98,9,9,9,9,9,9,425,92.9,0,2.37,17.3,45.8,43.8,0,0,0,0,0,0,167,335.1,388.84,0,0,0.85,-0.02,0,2.03,0
92.611,14.69,76.1,95.9,16.9,16.6,0.5,17.2,1654,4,126,12.7,168,171,306.6,3043.8,8.65,5649,0.01,98,8.5,8.5,8.5,8.5,8.5,8.5,422,91.4,0,2.35,17.2,43.1,42.2,0,0,0,0,0,0,168.5,337.8,384.01,0,0,0.82,-0.14,0.2,1.02,0
92.712,14.69,64.2,95.9,16.7,16.7,0.4,17.3,1665,4,126,12.61,168,171,309.1,3120.6,9.44,5676,0.01,97.9,8.5,8.5,8.5,8.5,8.5,8.5,426,90.7,0,2.34,17.3,42.5,41.2,0,0,0,0,0,0,167.4,339.8,380.64,0,0,0.82,0.04,0.3,1.29,0
92.812,14.69,52.1,95.9,16.4,16.5,0.6,17.3,1665,4,126,12.66,166.5,171,308.1,3091.9,9.91,5699,0.01,98,8.5,8.5,8.5,8.5,8.5,8.5,419,90.4,0,2.33,15,40.8,40.2,0,0,0,0,0,0,166.2,313.8,377.15,0,0,0.85,-0.16,0,0.77,0
92.912,14.69,15.1,95.9,18.1,14.5,-8,7.3,1675,4,126,12.69,152.2,115.5,283.1,3045.2,14.28,5740,0.01,49.8,10.5,10,10.5,10,10.5,9.5,414,65,0,1.98,0,0,18.5,0,0,0,0,0,0,120.5,123,253,0,0,1.16,-3.43,0,-18.23,0
93.013,14.69,0,95.9,20.1,7.8,-21.3,0,1675,4,126,13.38,60.8,23.2,113.2,2946,31.49,5588,0.91,20.2,13.9,5.5,4.5,8.2,13.9,7.1,246,65,0,1.32,0,0,1.7,0,0,0,0,0,0,23.4,38.9,106.53,0,0,0.4,0,0,-12.78,0
93.112,14.69,0,95.9,14.4,7.3,-16.3,0,1686,4,126,15.09,19.5,19.4,36.3,2436.1,31.02,5575,7.78,10.8,6.1,6,6,6,6.1,6.1,-29,65,0,1.08,0.2,0,0.2,0,0,0,0,0,0,22.5,47,61.8,0,0,0.05,0,0,-11.67,0
93.212,14.69,0,95.9,10.5,5,-11.2,0.5,1686,4,126,15.21,23.2,24.4,42.2,2256.8,30.67,5646,0.01,13.6,3,3,3,3,3,3,-66,65,0,1.05,0.5,0,0.1,0,0,0,0,0,0,23.6,47.1,52.35,0,0,0.05,0,0,-11.32,0
93.312,14.69,0,95.9,8,2.9,-8.3,0.5,1684,4,126,33.94,23.2,24.4,42.4,2269.6,30.64,5606,0.01,15.1,3,3,3,3,3,3,-66,65,0,1.04,0.5,0,0.1,0,0,0,0,0,0,23.3,47,49.72,0,0,0.05,0,0,-11.22,0
93.417,14.69,0,95.9,6.2,1.5,-6.4,0.5,1684,4,126,73.25,23.2,24.4,42,2279.4,30.58,5618,0.01,16.7,3,3,3,3,3,3,-66,65,0,1.04,0.5,0,0.1,0,0,0,0,0,0,22.9,46.8,48.9,0,0,0.07,0,0,-10.87,0
93.512,14.69,0,95.9,4.9,0.7,-5,0.5,1681,4,126,102.57,22.5,24.4,40.9,2289.6,30.61,5574,0.01,17.9,3,3,3,3,3,3,-66,65,0,1.04,0.5,0,0.1,0,0,0,0,0,0,22.9,46.7,48.61,0,0,0.1,0,0,-8.27,0
93.612,14.69,0,95.9,4.1,0.2,-3.9,0.5,1681,4,126,132.33,22.5,24.4,41.3,2298.6,30.52,5580,0.01,19.1,3,3,3,3,3,3,-66,65,0,1.04,0.5,0,0.1,0,0,0,0,0,0,23.3,46.6,48.43,0,0,0.13,0,0,-6.43,0
93.712,14.69,0,95.9,3.3,-0.1,-3.2,0.5,1677,4,126,153.21,23.2,24.4,41.9,2305.2,29.23,5550,0.01,20.5,3,2.5,2.5,2.5,3,2.5,-66,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,23.4,46.5,48.26,0,0,0.14,0,0,-5.07,0
93.812,14.69,0,95.9,2.9,-0.1,-2.6,0.5,1677,4,126,176.06,23.2,24.3,42,2313.6,8.88,5522,0.01,22,2.5,2.5,2.5,2.5,2.5,2.5,-65,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,23.7,46.2,48.03,0,0,0.15,0,0,-4.13,0
93.912,14.69,0,95.9,2.7,-0.1,-2.3,0.5,1674,4,126,191.75,24,24.3,42.4,2320.6,2.64,5473,0.01,22.6,2.5,2.5,2.5,2.5,2.5,2.5,-64,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,45.9,47.68,0,0,0.16,0,0,-3.92,0
94.012,14.69,0,95.9,2.7,0,-2.3,0.5,1674,4,126,209.07,24,24.3,42.8,2326.7,2.67,5438,0.01,22.6,1.5,1.5,1.5,1.5,1.5,1.5,-64,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,45.6,47.3,0,0,0.17,0,0,-3.87,0
94.112,14.69,0,95.9,2.7,-0.1,-2.3,0.5,1672,4,126,229.81,24,24.3,42.5,2333.7,2.7,5404,0.01,22.4,1.5,1.5,1.5,1.5,1.5,1.5,-64,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,45.2,46.94,0,0,0.17,0,0,-3.82,0
94.212,14.69,0,95.9,2.6,-0.2,-2.3,0.5,1672,4,126,234.28,24,24.3,42.2,2340,2.58,5344,0.01,22.3,1.5,1.5,1.5,1.5,1.5,1.5,-64,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,44.8,46.52,0,0,0.17,0,0,-3.74,0
94.312,14.69,0,95.9,2.6,-0.2,-2.2,0.5,1670,4,126,234.28,24,24.3,41.9,2345.3,2.58,5327,0.01,22.2,1,1,1,1,1,1,-63,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44.5,46.14,0,0,0.17,0,0,-3.7,0
94.412,14.69,0,95.9,2.6,-0.2,-2.2,0.5,1670,4,126,234.28,24,24.3,41.6,2350.5,2.55,5275,0.01,22.1,1,1,1,1,1,1,-62,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44.1,45.77,0,0,0.18,0,0,-3.61,0
94.512,14.69,0,95.9,2.5,-0.2,-2.2,0.5,1668,4,126,234.28,24,24.3,41.1,2356.3,2.58,5218,0.01,22.1,1,1,1,1,1,1,-62,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,43.6,45.3,0,0,0.18,0,0,-3.55,0
94.612,14.69,0,95.9,2.5,-0.1,-2.1,0.5,1668,4,126,234.28,24,24.2,40.8,2361.5,2.52,5164,0.01,21.9,0.5,0.5,0.5,0.5,0.5,0.5,-62,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,43.1,44.8,0,0,0.18,0,0,-3.48,0
94.712,14.69,0,95.9,2.5,-0.1,-2.1,0.5,1666,4,126,234.28,24,24.2,40.4,2365.9,2.49,5128,0.01,21.8,0.5,0.5,0.5,0.5,0.5,0.5,-61,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.7,44.35,0,0,0.18,0,0,-3.4,0
94.823,14.69,0,95.9,2.5,-0.1,-2.1,0.5,1666,4,126,234.28,24,24.2,40,2371.4,2.52,5076,0.01,21.8,0,0,0,0,0,0,-60,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.3,43.9,0,0,0.18,0,0,-3.32,0
94.922,14.69,0,95.9,2.5,-0.1,-2,0.5,1665,4,126,234.28,24,24.2,39.6,2376,2.61,5035,0.01,21.6,0,0,0,0,0,0,-60,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,41.9,43.43,0,0,0.18,0,0,-3.26,0
95.022,14.69,0,95.9,2.4,-0.2,-2,0.5,1665,4,126,234.28,24,24.1,39.1,2380.4,2.49,4980,0.01,21.5,-1,-1,-1,-1,-1,-1,-60,100,0,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,41,42.81,0,0,0.18,0,0,-3.16,0
95.124,14.69,0,95.9,2.3,-0.1,-2,0.4,1665,4,126,234.28,24,23.8,38.2,2383.6,2.52,4928,0.01,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.9,40.1,41.92,0,0,0.18,0,0,-3.12,0
95.232,14.69,0,95.9,2.3,-0.1,-2,0.4,1665,4,126,234.28,23.2,23.5,37.3,2388.5,2.49,4884,0.01,20.8,-1,-1,-1,-1,-1,-1,-60,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.5,39.2,40.94,0,0,0.18,0,0,-3.05,0
95.334,14.69,0,95.9,2.2,-0.1,-1.9,0.4,1663,4,126,234.28,23.2,23.2,36.4,2393.1,2.49,4827,0.01,20.5,-1,-1,-1,-1,-1,-1,-60,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23.2,38.3,40,0,0,0.19,0,0,-2.98,0
95.436,14.69,0,95.9,2.2,-0.2,-1.9,0.4,1663,4,126,234.28,22.5,22.9,35.6,2397.2,2.34,4786,0.01,20.2,-1.5,-1.5,-1.5,-1.5,-1,-1.5,-59,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,23,37.5,39.15,0,0,0.18,0,0,-2.89,0
95.531,14.69,0,95.9,2.2,-0.1,-1.9,0.4,1661,4,126,234.28,22.5,22.6,34.8,2400.4,2.55,4740,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.7,38.29,0,0,0.18,0,0,-2.85,0
95.642,14.69,0,95.9,2.1,-0.1,-1.8,0.4,1661,4,126,234.28,22.5,22.3,34.1,2404.4,2.55,4691,0.01,19.7,-2,-2,-1.5,-2,-1.5,-1.5,-58,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,35.7,37.33,0,0,0.18,0,0,-2.77,0
95.751,14.69,0,95.9,2.1,-0.2,-1.8,0.4,1661,4,126,234.28,21.8,22.1,33.2,2408.5,2.49,4643,0.01,19.5,-2,-2,-2,-2,-2,-2,-58,100,0,1.03,0.4,0,0.1,0,0,0,0,0,0,22.1,34.9,36.44,0,0,0.18,0,0,-2.64,0
