﻿#Encoding: UTF-8
#Ecu CALID: 000071525A3C05
#Ecu PRGID: 000030765A3C06
#VIN: WBA4Z5C54JEA32935
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 000030765A3C06 v3.7 stg1 93_98AT_ALP
9.091,14.69,0,95,2.3,-0.1,-2.1,0.2,1546,4,127,157.62,17.2,17.6,24.4,2476.1,2.4,4206,0.01,16.1,-3,-3,-3,-3,-3,-3,-58,100,0,1.02,0.2,0,0.1,0,0,0,0,0,0,17.4,24.5,27.11,0,0,0.18,0,0,-3.12,0
9.191,14.69,0,95,2.1,-0.1,-2,0.2,1546,4,127,159.71,16.5,16.4,22.3,2481,2.26,4130,0.01,15.3,-3,-3,-3,-3,-3,-3,-58,100,0,1.02,0.2,0,0.1,0,0,0,0,0,0,16,22.2,24.74,0,0,0.19,0,0,-2.87,0
9.291,14.69,0,95,2,-0.1,-2,0.2,1542,4,127,170.09,15,15.1,20,2485.4,2.29,4044,0.01,14.6,-3,-3,-3,-3,-3,-3,-58,100,0,1.02,0.2,0,0.1,0,0,0,0,0,0,14.8,19.9,22.35,0,0,0.22,0,0,-2.66,0
9.390,14.69,0,95,1.9,-0.2,-1.8,0.2,1542,4,127,178.14,13.5,13.7,17.9,2488.9,2.26,3957,0.01,13.6,-2.5,-2.5,-3,-2.5,-3,-2.5,-58,100,0,1.01,0.2,0,0.1,0,0,0,0,0,0,13.2,17.6,19.95,0,0,0.23,0,0,-2.45,0
9.490,14.69,0,95,1.8,-0.1,-1.8,0.2,1540,4,127,189.94,12,12.5,15.8,2492.9,2.32,3872,0.01,12.7,-2,-1.5,-1.5,-1.5,-2,-1.5,-58,100,0,1.01,0.1,0,0,0,0,0,0,0,0,12.7,16.6,18.13,0,0,0.23,0,0,-2.25,0
9.590,14.69,0,95,1.7,-0.2,-1.7,0.1,1540,4,126,214.27,12,12.5,15.4,2497.3,2.43,3783,0.01,12.5,-1.5,-2,-2.5,-1.5,-2.5,-1.5,-58,100,0,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.2,17.29,0,0,0.24,0,0,-2.09,0
9.691,14.69,0,95,1.6,-0.2,-1.6,0.1,1537,4,127,234.28,12,12.5,14.9,2500.5,2.46,3686,0.01,12.5,-3,-2.5,-2.5,-2.5,-2.5,-2.5,-57,100,0,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.8,16.73,0,0,0.24,0,0,-1.97,0
9.790,14.69,0,95,1.5,-0.2,-1.5,0.1,1537,4,127,234.28,12,12.5,14.6,2504.2,2.38,3576,0.01,12.4,-3,-3,-3,-3,-3,-3,-57,100,0,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.3,16.18,0,0,0.25,0,0,-1.85,0
9.891,14.69,0,95,1.4,-0.1,-1.5,0.1,1533,4,127,234.28,12,12.5,14.4,2508,2.38,3530,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,0,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.1,15.86,0,0,0.25,0,0,-1.72,0
9.991,14.69,0,95,1.3,-0.2,-1.4,0.1,1533,4,127,234.28,12,12.4,14.2,2510.3,2.34,3487,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,0,1.01,0.1,0,0,0,0,0,0,0,0,12.6,14.9,15.6,0,0,0.26,0,0,-1.61,0
10.091,14.69,0,95,1.3,-0.1,-1.3,0,1531,4,127,234.28,12,12.4,13.8,2512.9,2.38,3443,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,0,1,0,0,0,0,0,0,0,0,0,12.6,14.7,15.37,0,0,0.26,0,0,-1.53,0
10.190,14.69,0,95,1.2,-0.1,-1.3,0,1531,4,127,234.28,12,12.4,13.7,2516.4,2.4,3400,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,0,1,0,0,0,0,0,0,0,0,0,12.6,14.5,15.16,0,0,0.26,0,0,-1.44,0
10.290,14.69,0,95,1.2,-0.2,-1.2,0,1528,4,127,234.28,12,12.4,13.6,2519,2.34,3356,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,100,0,1,0,0,0,0,0,0,0,0,0,12.6,14.3,14.95,0,0,0.27,0,0,-1.35,0
10.401,14.69,0,95,1.1,-0.2,-1.2,0,1528,4,127,234.28,12,12.4,13.3,2522.5,2.38,3296,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-4,-57,100,0,1,0,0,0,0,0,0,0,0,0,12.6,14,14.7,0,0,0.27,0,0,-1.29,0
10.513,14.69,0,95,1,-0.2,-1.2,0,1526,4,127,234.28,12,12.4,13.1,2524.5,2.49,3234,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,100,0,1,0,0,0,0,0,0,0,0,0,12.6,13.8,14.41,0,0,0.28,0,0,-1.2,0
10.610,14.69,0,95,1,-0.1,-1.1,0,1526,4,127,234.28,12,12.4,12.8,2528.3,2.43,3186,0.01,13,-5,-4.5,-4.5,-5,-5,-4.5,-57,100,0,1,0,0,0,0,0,0,0,0,0,12.5,13.6,14.17,0,0,0.28,0,0,-1.14,0
10.711,14.69,0,95,1,-0.1,-1.1,0,1524,4,126,234.28,12,12.4,12.6,2530.6,2.4,3135,0.01,13,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,100,0,1,0,0,0,0,0,0,0,0,0,12.6,13.3,13.95,0,0,0.29,0,0,-1.07,0
