Time (min:sec.ms),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual ()
06:49.6,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.588,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.6,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.6,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.6,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.6,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.6,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.6,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.7,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.7,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.7,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.7,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10639.894,6012.516,557.438,0.83
06:49.7,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,6012.516,557.438,0.83
06:49.7,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,557.438,0.83
06:49.7,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.83
06:49.7,0.832,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.7,0.792,200.4,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.8,0.792,200.3,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.8,0.792,200.3,199.9,3567.25,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.8,0.792,200.3,199.9,3693.75,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.8,0.792,200.3,199.9,3693.75,0.81,2.82,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.8,0.792,200.3,199.9,3693.75,0.81,2.896,1.452,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.8,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.8,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.016,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.8,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-13,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.9,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-21,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.9,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,-37.147,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.9,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,6,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.9,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.9,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.9,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.9,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2079,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:49.9,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:50.0,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:50.0,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:50.0,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:50.0,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:50.0,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42.75,10602.748,5967.408,560.656,0.811
06:50.0,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10602.748,5967.408,560.656,0.811
06:50.0,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5967.408,560.656,0.811
06:50.0,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,560.656,0.811
06:50.0,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.811
06:50.0,0.792,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.0,0.797,200.3,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.1,0.797,200.6,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.1,0.797,200.6,199.9,3693.75,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.1,0.797,200.6,199.9,3835.5,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.1,0.797,200.6,199.9,3835.5,0.81,2.896,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.1,0.797,200.6,199.9,3835.5,0.81,2.908,1.496,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.1,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.1,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.384,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.1,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-14,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.1,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-22,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.1,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,267.989,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,5.5,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,70.98,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2097,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.2,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.3,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.3,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5871.887,566,0.81
06:50.3,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,566,0.81
06:50.3,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.3,0.797,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.3,0.787,200.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.3,0.787,199.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.3,0.787,199.6,199.9,3835.5,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.3,0.787,199.6,199.9,3935.25,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.3,0.787,199.6,199.9,3935.25,0.81,2.908,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.3,0.787,199.6,199.9,3935.25,0.81,2.876,1.5,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.4,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.4,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.476,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.4,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-16,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.4,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-23,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.4,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-299.83,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.4,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,6,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.4,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,71.373,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.5,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.5,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.5,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2111,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.5,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.5,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.5,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.5,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.5,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.5,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.5,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10570.908,5877.194,565.563,0.81
06:50.6,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,5877.194,565.563,0.81
06:50.6,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,565.563,0.81
06:50.6,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.81
06:50.6,0.787,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.7,0.839,199.6,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.7,0.839,200.7,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.7,0.839,200.7,199.9,3935.25,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.7,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.7,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.7,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.7,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.7,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.736,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.7,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-17,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-24,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-156.548,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,5.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2112,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.8,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.9,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10623.974,6062.929,575.844,0.808
06:50.9,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6062.929,575.844,0.808
06:50.9,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,575.844,0.808
06:50.9,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.808
06:50.9,0.839,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:50.9,0.813,200.7,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:50.9,0.813,200.1,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:50.9,0.813,200.1,199.9,4111,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:50.9,0.813,200.1,199.9,4199.5,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:50.9,0.813,200.1,199.9,4199.5,0.81,2.876,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:50.9,0.813,200.1,199.9,4199.5,0.81,2.828,1.484,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:50.9,0.813,200.1,199.9,4199.5,0.81,2.828,1.46,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:50.9,0.813,200.1,199.9,4199.5,0.81,2.828,1.46,0,12.06,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:50.9,0.813,200.1,199.9,4199.5,0.81,2.828,1.46,0,11.9,-18,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:51.0,0.813,200.1,199.9,4199.5,0.81,2.828,1.46,0,11.9,-16,-26,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:51.0,0.813,200.1,199.9,4199.5,0.81,2.828,1.46,0,11.9,-16,-24,-474.952,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:51.0,0.813,200.1,199.9,4199.5,0.81,2.828,1.46,0,11.9,-16,-24,-522.712,6.5,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:51.0,0.813,200.1,199.9,4199.5,0.81,2.828,1.46,0,11.9,-16,-24,-522.712,8,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
06:51.0,0.813,200.1,199.9,4199.5,0.81,2.828,1.46,0,11.9,-16,-24,-522.712,8,72.157,66.667,2400,2097,0,0,0,0,0,42,10687.655,6177.024,580.313,0.828
