Time (min:sec.ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_efp_mes (hPa),fup_h_sae (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms)
02:07.263,13.128,-5,-7,23.88,21.5,90.196,66.667,2006,1903,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.265,13.16,-5,-7,23.88,21.5,90.196,66.667,2006,1903,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.266,13.16,-5,-7,23.88,21.5,90.196,66.667,2006,1903,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.278,13.16,-5,-8,23.88,21.5,90.196,66.667,2006,1903,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.282,13.16,-5,-8,705.794,21.5,90.196,66.667,2006,1903,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.286,13.16,-5,-8,705.794,22,90.196,66.667,2006,1903,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.291,13.16,-5,-8,705.794,22,90.196,66.667,2006,1903,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.295,13.16,-5,-8,705.794,22,90.196,66.667,2006,1903,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.296,13.16,-5,-8,705.794,22,90.196,66.667,1995,1903,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.298,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.322,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.330,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.335,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.339,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.345,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.349,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4874.224,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.357,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10374.56,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.365,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,491.281,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.366,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.851,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.368,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.839,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.376,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,201.2,199.9,6325.5,0.859,5.808,0,0
02:07.380,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6325.5,0.859,5.808,0,0
02:07.384,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6325.5,0.859,5.808,0,0
02:07.394,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6325.5,0.859,5.808,0,0
02:07.405,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.808,0,0
02:07.410,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.414,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.418,13.16,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.419,13.448,-5,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.421,13.448,-6,-8,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.431,13.448,-6,-9,705.794,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.436,13.448,-6,-9,-618.233,22,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.438,13.448,-6,-9,-618.233,23,90.196,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.439,13.448,-6,-9,-618.233,23,89.804,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.446,13.448,-6,-9,-618.233,23,89.804,66.667,1995,1855,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.457,13.448,-6,-9,-618.233,23,89.804,66.667,1995,1844,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.467,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.470,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.481,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1.25,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.486,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.487,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.489,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,44.25,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.494,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4704.409,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.506,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10464.774,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.511,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,495.25,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.524,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.853,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.530,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.843,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.535,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,200.4,199.9,6545.75,0.859,5.74,0,0
02:07.540,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6545.75,0.859,5.74,0,0
02:07.545,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6545.75,0.859,5.74,0,0
02:07.556,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.74,0,0
02:07.558,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.74,0,0
02:07.563,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.567,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.574,13.448,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.582,12.964,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.588,12.964,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.597,12.964,-6,-9,-618.233,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.602,12.964,-6,-9,-1764.485,23,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.603,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.611,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.615,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1998,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.619,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1844,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.621,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.629,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-1.25,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.634,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.639,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.642,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.644,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.646,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4773.396,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.655,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10868.082,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.659,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,490.5,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.668,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.854,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.673,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.857,202,199.9,6743.75,0.859,5.844,0,0
02:07.678,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,202,199.9,6743.75,0.859,5.844,0,0
02:07.682,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6743.75,0.859,5.844,0,0
02:07.700,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6743.75,0.859,5.844,0,0
02:07.705,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,5.844,0,0
02:07.710,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,5.844,0,0
02:07.714,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.725,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.729,12.964,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.733,13.104,-6,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.738,13.104,-4,-9,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.743,13.104,-4,-6,-1764.485,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.755,13.104,-4,-6,-84.908,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.760,13.104,-4,-6,-84.908,22.5,89.804,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.766,13.104,-4,-6,-84.908,22.5,89.412,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.770,13.104,-4,-6,-84.908,22.5,89.412,66.667,1992,1832,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.776,13.104,-4,-6,-84.908,22.5,89.412,66.667,1992,1947,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.785,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.789,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.794,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.799,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.802,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.805,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.810,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4821.157,10602.748,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.817,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4821.157,10592.134,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.818,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,492.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.831,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.87,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.836,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.883,204.8,199.9,6915,0.859,6.012,0,0
02:07.843,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,204.8,199.9,6915,0.859,6.012,0,0
02:07.848,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,6915,0.859,6.012,0,0
02:07.853,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,6915,0.859,6.012,0,0
02:07.857,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,6.012,0,0
02:07.869,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,6.012,0,0
02:07.877,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.882,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.886,13.104,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.888,13.464,-4,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.897,13.464,-2,-6,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.901,13.464,-2,-5,-84.908,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.907,13.464,-2,-5,-528.019,22.5,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.912,13.464,-2,-5,-528.019,23,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.916,13.464,-2,-5,-528.019,23,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.919,13.464,-2,-5,-528.019,23,89.412,66.667,1978,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.929,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1947,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.934,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0.205,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.938,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.939,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-1,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.947,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.948,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.949,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.961,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4675.222,10592.134,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.966,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4675.222,10968.909,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.967,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4579.701,10968.909,501.813,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.968,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4579.701,10968.909,489.5,0.898,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.974,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4579.701,10968.909,489.5,0.911,0.891,203.9,199.9,7130,0.859,5.956,0,0
02:07.980,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4579.701,10968.909,489.5,0.911,0.912,203.9,199.9,7130,0.859,5.956,0,0
02:07.991,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4579.701,10968.909,489.5,0.911,0.912,204.9,199.9,7130,0.859,5.956,0,0
02:07.992,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4579.701,10968.909,489.5,0.911,0.912,204.9,199.9,7130,0.859,5.956,0,0
02:07.998,13.464,-2,-5,-528.019,23,89.412,66.667,1944,1880,0,-0.5,-0.25,0,0,43.5,4579.701,10968.909,489.5,0.911,0.912,204.9,199.9,7220.5,0.859,5.956,0,0
