﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 00005BA8135A01 00005BA8135A01 MHD+ FF Reflex+ G35-1050 MHD-EBC v1.1 - WBS3S7C01
486.345,13.97,1175,100,19,18.6,15.7,23.2,4,97,13.31,13.31,179.2,270,96.45,0.01,370.4,2848,2900.8,6308,113,13.4,13.4,92,10.5,9,10.5,10.5,9,10.5,506,10,3.7,34.4,57.7,57.7,0,0,0,0,0,0,67,67,179.5,568.88,568.84,0,0,0,0,0,0.65,0,0
486.445,13.97,1175,100,18.8,18.6,15.7,23.2,4,97,13.1,13.1,179.2,270,96.13,0.01,376,2837.6,2900.8,6398,114,15.6,15.6,92.4,11,9.5,11,11,9.5,11,504,10,3.7,34.4,57.7,57.7,0,0,0,0,0,0,67,67,179.6,568.88,568.84,0,0,0,0,0,0.64,0,0
486.566,13.97,1184,100,18.8,18.6,15.6,23.2,4,97,12.98,12.98,179.2,270,96.36,0.01,378.6,2837.8,2900.8,6436,114,16.9,16.9,92.7,11,9.5,11,11,9.5,11,505,10,3.73,34.7,57.7,57.7,0,0,0,0,0,0,67,67,178.1,568.88,568.84,0,0,0,0,0,0.64,0,0
486.670,13.97,1184,100,18.8,18.6,16,23.2,4,97,12.77,12.77,178.5,270,96.03,0.01,378.7,2831.5,2900.8,6436,115,16.8,16.8,93,11,9.5,11,11,9.5,11,500,10,3.73,34.8,57.7,57.7,0,0,0,0,0,0,67,67,177.8,568.88,568.84,0,0,0,0,0,0.64,0,0
486.775,13.97,1193,100,18.7,18.5,16,23.2,4,99,12.64,12.64,177.8,270,96.07,0.01,380.5,2837,2900.8,6470,116,16.2,16.2,93.3,11,9.5,11,11,9.5,11,498,10,3.72,34.6,57.7,57.7,0,0,0,0,0,0,67,67,178,568.88,568.84,0,0,0,0,0,0.63,0,0
486.915,13.97,1193,100,18.7,18.5,16,23.2,4,99,12.64,12.64,177.8,270,95.57,0.01,382.7,2828.7,2900.8,6512,117,15.6,15.6,93.5,11,9.5,11,11,9.5,11,497,10,3.72,34.6,57.7,57.7,0,0,0,0,0,0,67,67,178,568.88,568.84,0,0,0,0,0,0.63,0,0
487.025,13.97,1211,100,18.8,18.4,15.9,23.2,4,99,12.55,12.55,177.8,270,95.54,0.01,386,2835,2900.8,6572,117,14.4,14.4,93.8,11,9.5,11,11,9.5,11,496,10,3.71,34.5,57.7,57.7,0,0,0,0,0,0,67,67,178.5,568.88,568.84,0,0,0,0,0,0.62,0,0
487.130,13.97,1220,100,18.8,18.5,15.8,23.2,4,99,12.55,12.55,178.5,270,95.58,0.01,389.5,2850.9,2900.8,6618,118,13.9,13.9,93.9,11,9.5,11,11,9.5,11,494,10,3.71,34.6,57.7,57.7,0,0,0,0,0,0,67,67,178.7,568.88,568.84,0,0,0,0,0,0.62,0,0
487.250,13.97,1220,100,18.9,18.5,15.8,23.2,4,99,12.57,12.57,177,270,94.99,0.01,393.8,2826.1,2900.8,6675,119,13,13,94.2,11.5,10,11.5,11.5,10,11.5,494,10,3.73,34.8,57.8,57.8,0,0,0,0,0,0,67,67,178.1,568.88,568.84,0,0,0,0,0,0.62,0,0
487.345,13.97,1229,100,18.9,18.6,16,23.2,4,99,12.63,12.63,177.8,270,95.45,0.01,396.4,2820.1,2900.8,6684,119,12.3,12.3,94.4,11.5,10,11.5,11.5,10,11.5,492,10,3.72,34.7,57.8,57.8,0,0,0,0,0,0,67,67,178.6,568.88,568.84,0,0,0,0,0,0.61,0,0
487.466,13.97,1229,100,18.8,18.6,15.9,23.2,4,99,12.52,12.52,178.5,270,94.88,0.01,398.4,2845.6,2900.8,6754,120,11.1,11.1,94.5,12,10.5,12,12,10.5,12,495,10,3.72,34.7,57.8,57.8,0,0,0,0,0,0,67,67,178.4,568.88,568.84,0,0,0,0,0,0.61,0,0
487.575,13.97,1238,100,18.9,18.6,15.9,23.2,4,99,12.5,12.5,178.5,270,95.59,0.01,399.7,2818.5,2900.8,6772,121,10.1,10.1,94.7,12,10.5,12,12,10.5,12,494,10,3.72,34.7,57.8,57.8,0,0,0,0,0,0,67,67,178.4,568.88,568.84,0,0,0,0,0,0.61,0,0
487.690,13.97,1238,100,18.7,18.6,15.9,23.2,4,99,12.53,12.53,177.8,270,95.33,0.01,402.2,2841.8,2900.8,6828,122,9.3,9.3,94.9,12,10.5,12,12,10.5,12,491,10,3.72,34.7,57.8,57.8,0,0,0,0,0,0,67,67,178.2,568.88,568.84,0,0,0,0,0,0.61,0,0
487.806,13.97,1256,100,18.7,18.5,16,23.2,4,100,12.58,12.58,177.8,270,95.1,0.01,404.1,2860.4,2900.8,6874,122,8.5,8.5,95.2,12,10.5,12,12,10.5,12,489,10,3.2,27.8,57.8,57.8,0,0,0,0,0,0,67,67,176.6,568.88,568.84,0,0,4,0,0,0.63,0,0
487.933,13.97,1265,100,19.3,18.9,15.6,23.2,5,100,12.34,12.34,180,270,93.9,0.01,364.5,2877.1,2900.8,6184,123,6.8,6.8,79.5,4.1,2.6,4.1,4.1,2.6,4.1,434,10,3.72,34.6,57.8,57.8,0,0,0,0,0,0,67,67,181.4,515.31,554.36,0,0,4,0,0,0.72,0,0
488.035,13.97,1265,100,19.4,19.1,15.1,23.2,5,100,13.29,13.29,180.8,270,97.78,0.01,318.8,3057.8,2900.8,5461,124,9.6,9.6,77.5,4.7,3.2,4.7,4.7,3.2,4.7,508,10,3.69,34.3,57.8,57.8,0,0,0,0,0,0,67,67,182.5,501.93,540.22,0,0,4,0,0,0.76,0,0
488.166,13.97,1274,100,19,18.9,15.1,23.2,5,100,13.49,13.49,182.2,270,96.78,0.01,324,3030.6,2900.8,5494,124,12.7,12.7,78.5,10.5,9,10.5,10.5,9,10.5,560,10,3.64,33.5,57.8,57.8,0,0,0,0,0,0,67,67,179.5,501.75,540.49,0,0,4,0,0,0.76,0,0
488.275,13.97,1274,100,18.4,18.2,15,23.2,5,100,13.14,13.14,178.5,270,97.44,0.01,318.4,3013.4,2900.8,5516,126,13.7,13.7,80.4,10.5,9,10.5,10.5,9,10.5,552,10,3.62,33.3,57.8,57.8,0,0,0,0,0,0,67,67,178.8,503.52,542.61,0,0,0,0,0,0.75,0,0
488.375,13.97,1283,100,18.3,18.1,15,23.2,5,100,13.03,13.03,177.8,270,97.81,0.01,319,3010.6,2900.8,5548,126,14.3,14.3,81.5,11,9.5,11,11,9.5,11,550,10,3.62,33.3,57.8,57.8,0,0,0,0,0,0,67,67,178.1,507.73,547.3,0,0,0,0,0,0.74,0,0
488.485,13.97,1283,100,18.2,18,15.1,23.2,5,100,13.03,13.03,177,270,98.1,0.01,318.2,3003.1,2900.8,5555,127,14.9,14.9,82.1,11,9.5,11,11,9.5,11,548,10,3.63,33.4,57.8,57.8,0,0,0,0,0,0,67,67,177.3,510.71,550.75,0,0,0,0,0,0.73,0,0
488.586,13.97,1292,100,18.1,17.9,15.3,23.2,5,100,13.06,13.06,176.2,270,98.38,0.01,319.1,2991.1,2900.8,5591,127,15.8,15.8,83.1,11,9.5,11,11,9.5,11,544,10,3.64,33.5,57.8,57.8,0,0,0,0,0,0,67,67,176.7,514.48,554.85,0,0,0,0,0,0.72,0,0
488.685,13.97,1292,100,18.1,18,15.4,23.2,5,100,13.03,13.03,176.2,270,97.63,0.01,319,2988.7,2900.8,5597,128,16.5,16.5,83.7,11,9.5,11,11,9.5,11,542,10,3.65,33.7,57.8,57.8,0,0,0,0,0,0,67,67,177,514.26,554.52,0,0,0,0,0,0.72,0,0
488.796,13.97,1301,100,18.2,18,15.5,23.2,5,100,13.02,13.02,177,270,97.04,0.01,319.8,2994.2,2900.8,5600,128,17.2,17.2,84.4,11,9.5,11,11,9.5,11,541,10,3.65,33.7,57.8,57.8,0,0,0,0,0,0,67,67,177.2,517.74,558.33,0,0,0,0,0,0.71,0,0
488.897,13.97,1301,100,18.3,18,15.5,23.2,5,100,13.02,13.02,177,270,96.32,0.01,322.4,2973.1,2900.8,5643,129,17.9,17.9,84.8,11,9.5,11,11,9.5,11,540,10,3.65,33.7,57.8,57.8,0,0,0,0,0,0,67,67,177.5,519.31,559.89,0,0,0,0,0,0.71,0,0
489.018,13.97,1310,100,18.3,18.1,15.5,23.2,5,100,12.94,12.94,177,270,98.31,0.01,323.9,2971.2,2900.8,5670,129,18.3,18.3,85.6,11,9.5,11,11,9.5,11,538,10,3.66,33.8,57.8,57.8,0,0,0,0,0,0,67,67,177.3,519.77,560.34,0,0,0,0,0,0.7,0,0
489.125,13.97,1319,100,18.3,18.1,15.5,23.2,5,100,12.91,12.91,177,270,98.22,0.01,326.2,2967.1,2900.8,5702,130,18.7,18.7,86.1,11,9.5,11,11,9.5,11,538,10,3.66,33.9,57.8,57.8,0,0,0,0,0,0,67,67,177.1,526.38,567.54,0,0,0,0,0,0.69,0,0
489.225,13.97,1319,100,18.3,18,15.6,23.2,5,100,12.93,12.93,176.2,270,98.15,0.01,324.5,2930.9,2900.8,5692,130,19.4,19.4,87,11,9.5,11,11,9.5,11,536,10,3.67,33.9,57.8,57.8,0,0,0,0,0,0,67,67,177.2,524.39,565.35,0,0,0,0,0,0.69,0,0
489.325,13.97,1328,100,18.3,18.1,15.7,23.2,5,100,12.87,12.87,177,270,98.16,0.01,328.3,2930,2900.8,5748,131,19.5,19.5,87.4,11,9.5,11,11,9.5,11,535,10,3.68,34.2,57.8,57.8,0,0,0,0,0,0,67,67,177.3,527.38,568.38,0,0,0,0,0,0.69,0,0
489.435,13.97,1328,100,18.3,18.1,15.8,23.2,5,100,12.86,12.86,177,270,96.94,0.01,329.1,2948.5,2900.8,5762,132,19.6,19.6,87.9,11,9.5,11,11,9.5,11,532,10,3.67,34,57.8,57.8,0,0,0,0,0,0,67,67,177.1,530.06,568.84,0,0,0,0,0,0.68,0,0
489.535,13.97,1337,100,18.3,18.1,15.8,23.2,5,100,12.92,12.92,176.2,270,96.54,0.01,331.1,2950.2,2900.8,5808,132,20.3,20.3,88.5,11,9.5,11,11,9.5,11,530,10,3.7,34.3,57.8,57.8,0,0,0,0,0,0,67,67,176.8,531.45,568.84,0,0,0,0,0,0.68,0,0
489.670,13.97,1337,100,18.4,18.2,16,23.2,5,100,12.86,12.86,176.2,270,96.57,0.01,331.2,2940.5,2900.8,5806,132,20.3,20.3,88.8,11,9.5,11,11,9.5,11,527,10,3.67,34.1,57.8,57.8,0,0,0,0,0,0,67,67,175.8,530.16,568.84,0,0,4,0,0,0.71,0,0
489.771,13.97,1346,100,18.7,18.3,15.5,23.2,6,100,12.64,12.64,177,270,96.29,0.01,320.5,2895.8,2900.8,5597,133,19.7,19.7,78.2,3.6,2.1,3.6,3.6,2.1,3.6,454,10,3.68,34.2,57.8,57.8,0,0,0,0,0,0,67,67,181.4,473.06,509.46,0,0,4,0,0,0.83,0,0
489.876,13.97,1346,43.9,19.1,18.8,15.1,23.2,6,100,12.82,12.82,181.5,270,99.26,0.01,290.3,3058.3,2900.8,4952,134,19.6,19.6,76.4,3.9,2.4,3.9,3.9,2.4,3.9,538,10,1.78,7.3,13.1,13.1,0,0,0,0,0,0,67,67,181.4,204.24,205.28,0,0,0,0,0,0.52,0,0
489.987,13.97,1355,0,20.3,13.1,-20.6,0,6,100,13.4,13.4,148.5,38.9,111.16,0.01,239,3249,2279.7,4974,134,0,0,28.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-64,35,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,143,77.02,66.62,0,0,0,0,0,0.07,0,0
490.086,13.97,1355,0,14.3,9.8,-14.7,0,6,100,50.93,50.93,120,39.4,107.26,0.01,189.9,3303,1089.5,4940,134,0,0,28.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,35,1.02,0,0.3,0.3,0,0,0,0,0,0,67,67,103,73.13,66.87,0,0,0,0,0,0.13,0,0
490.206,13.97,1364,0,11.6,6.5,-12.2,0,6,100,57.53,57.53,84,39.2,105.89,0.01,134.1,3314.5,1087.9,4912,134,0,0,24.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,37.6,1.02,0,0.3,0.3,0,0,0,0,0,0,67,67,68.2,69.28,66.84,0,0,0,0,0,0.18,0,0
490.315,13.97,1382,0,8.4,2.5,-8.6,0,6,100,68.91,68.91,45,38.9,106.89,0.01,71.7,3326.3,1087.9,4866,133,0,0,13.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,10,1.02,0,0.4,0.4,0,0,0,0,0,0,67,67,38.1,65.23,66.92,0,0,0,0,0,0.22,0,0
490.420,13.97,1382,0,7.3,-0.2,-7.4,0,6,100,81.07,81.07,35.2,38.6,105.91,0.01,56.2,3333.5,1087.9,4844,132,0,0,14.4,-11,-11,-11,-11,-11,-11,-44,10,1.04,0.2,0.4,0.4,0,0,0,0,0,0,67,67,35.4,64.29,66.54,0,0,0,0,0,0.27,0,0
490.525,13.97,1382,0,6,0.3,-5.7,0.1,6,100,86.81,86.81,36.8,38.5,95.7,0.01,57.4,3342,1087.9,4818,131,0,0,16.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,8.1,1.06,0.6,0.5,0.5,0,0,0,0,0,0,67,67,36.8,63.1,65.12,0,0,0,0,0,0.34,0,0
490.626,13.97,1382,0,5,0.7,-4.5,0.5,6,100,94.91,94.91,36.8,38.1,93.29,0.01,57.2,3347.4,1087.9,4759,130,0,0,17.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,6.6,1.06,0.6,0.5,0.5,0,0,0,0,0,0,67,67,37.2,62.35,64.3,0,0,0,0,0,0.33,0,0
490.735,13.97,1382,0,4.2,0.7,-4,0.7,6,100,103.01,103.01,37.5,37.9,93.24,0.01,58.1,3354.3,1087.9,4730,129,0,0,18.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,5.4,1.05,0.3,0.4,0.4,0,0,0,0,0,0,67,67,37.5,61.35,63.18,0,0,0,0,0,0.3,0,0
490.872,13.97,1382,0,3.8,0.4,-3.7,0.4,6,100,109.09,109.09,36.8,37.6,93.45,0.01,56.6,3359.4,1087.9,4703,128,0,0,18.9,-12,-12,-12,-12,-12,-12,-42,4.2,1.03,0.1,0.4,0.4,0,0,0,0,0,0,67,67,37.2,59.8,61.54,0,0,0,0,0,0.27,0,0
490.980,13.97,1364,0,3.2,0.2,-3.3,0.1,6,100,124.21,124.21,36,36.8,93.4,0.01,54.2,3368.9,1087.9,4622,126,0,0,19.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,3.2,1.03,0.1,0.4,0.4,0,0,0,0,0,0,67,67,36.3,58.67,60.41,0,0,0,0,0,0.26,0,0
491.086,13.97,1364,0,2.9,0.1,-3,0.1,6,100,134.23,134.23,36,36.7,93.58,0.01,54,3372.7,1087.9,4598,126,0,0,19.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,10,1.02,0,0.3,0.3,0,0,0,0,0,0,67,67,36.4,57.71,59.39,0,0,0,0,0,0.25,0,0
491.205,13.97,1364,0,2.6,0.1,-2.7,0,6,100,142.58,142.58,36,36.3,93.64,0.01,52.8,3380.1,1087.9,4548,124,0,0,19.8,-13,-13,-13,-13,-13,-13,-42,10,1.02,0,0.3,0.3,0,0,0,0,0,0,67,67,36.1,56.42,58.04,0,0,0,0,0,0.26,0,0
491.310,13.97,1373,0,2.4,0.1,-2.5,0,6,100,148.42,148.42,35.2,35.9,94.26,0.01,51.3,3384.2,1087.9,4506,122,0,0,19.8,-14,-14,-14,-14,-14,-14,-40,10,1.02,0,0.3,0.3,0,0,0,0,0,0,67,67,35.3,55.1,56.67,0,0,0,0,0,0.26,0,0
491.418,13.97,1373,0,2.3,0.1,-2.4,0,6,100,157.6,157.6,35.2,35.6,93.75,0.01,51.1,3389,1087.9,4464,122,0,0,19.8,-14,-14,-14,-14,-14,-14,-40,10,1.02,0,0.3,0.3,0,0,0,0,0,0,67,67,35.5,54.3,55.81,0,0,0,0,0,0.27,0,0
491.515,13.97,1373,0,2.1,0,-2.2,0,6,100,157.6,157.6,34.5,35.3,93.81,0.01,50.3,3393.3,1087.9,4443,121,0,0,20.2,-14,-14,-14,-14,-14,-14,-40,10,1.02,0,0.3,0.3,0,0,0,0,0,0,67,67,35.2,53.8,55.31,0,0,0,0,0,0.27,0,0
491.615,13.97,1373,0,2,0,-2,0,6,100,165.04,165.04,35.2,35.1,93.67,0.01,50,3398.5,1087.9,4397,120,0,0,20.5,-14,-14,-14,-14,-14,-14,-40,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,34.2,51.4,52.8,0,0,0,0,0,0.28,0,0
491.718,13.97,1373,0,1.9,0.1,-1.9,0,6,100,173.2,173.2,33.8,33.7,93.72,0.01,47.5,3401.9,1087.9,4355,119,0,0,20.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,32.5,49.03,50.36,0,0,0,0,0,0.29,0,0
491.830,13.97,1373,0,1.8,0.1,-1.9,0,6,100,181.36,181.36,30.8,32.1,93.72,0.01,43.4,3405,1087.9,4324,118,0,0,19.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,30.1,45.17,46.43,0,0,0,0,0,0.31,0,0
491.935,13.97,1373,0,1.8,0.2,-1.8,0,6,100,182.99,182.99,28.5,29.5,93.65,0.01,39.6,3410.2,1087.9,4250,117,0,0,18.9,-13,-13,-13,-13,-13,-13,-39,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,28.8,43.04,44.3,0,0,0,0,0,0.32,0,0
492.055,13.97,1373,0,1.7,0.1,-1.7,0,6,100,196.04,196.04,27.8,28.6,93.78,0.01,38.2,3413.8,1087.9,4224,116,0,0,18.9,-13,-13,-13,-13,-13,-13,-38,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,27.3,40.71,41.92,0,0,0,0,0,0.33,0,0
492.165,13.97,1373,0,1.6,0.1,-1.6,0,6,100,199.31,199.31,26.2,27.7,93.64,0.01,35.9,3417.8,1087.9,4186,114,0,0,18.5,-13,-13,-13,-13,-13,-13,-38,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,26.6,39.82,41.04,0,0,0,0,0,0.34,0,0
492.265,13.97,1373,0,1.5,0.1,-1.5,0,6,100,204.2,204.2,26.2,27.4,93.72,0.01,35.6,3422,1087.9,4136,113,0,0,18.6,-13,-13,-13,-13,-13,-13,-38,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,26.2,38.59,39.78,0,0,0,0,0,0.35,0,0
492.375,13.97,1364,0,1.4,0.2,-1.5,0,6,100,210.73,210.73,25.5,27,93.84,0.01,34.2,3424.6,1087.9,4096,112,0,0,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,25.7,37.76,38.9,0,0,0,0,0,0.35,0,0
492.475,13.97,1364,0,1.4,0.2,-1.4,0,6,100,212.36,212.36,24.8,26.6,94.1,0.01,32.9,3427.3,1087.9,4056,111,0,0,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,25.2,36.84,38.01,0,0,0,0,0,0.37,0,0
492.618,13.97,1355,0,1.3,0.2,-1.3,0,6,100,220.52,220.52,24.8,26.4,93.84,0.01,32.8,3431.8,1087.9,4022,110,0,0,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,24.8,36.06,37.2,0,0,0,0,0,0.38,0,0
492.725,13.97,1346,0,1.3,0.2,-1.2,0,6,100,223.78,223.78,24,25.7,94.07,0.01,30.9,3435.4,1086,3980,109,0,0,18.7,-13,-13,-13,-13,-13,-13,-36,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,24.3,34.79,35.91,0,0,0,0,0,0.39,0,0
492.831,13.97,1346,0,1.2,0.2,-1.2,0,6,100,230.31,230.31,23.2,25.4,94.19,0.01,30.4,3438.9,1081.4,3938,107,0,0,18.7,-13,-13,-13,-13,-13,-13,-36,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,23.8,33.82,34.89,0,0,0,0,0,0.4,0,0
492.925,13.97,1337,0,1.2,0.2,-1.1,0,6,100,228.67,228.67,23.2,25,94.19,0.01,29.8,3440,1076.7,3898,106,0,0,18.7,-13,-13,-13,-13,-13,-13,-36,10,1.01,0,0.3,0.3,0,0,0,0,0,0,67,67,23.3,33.09,34.18,0,0,0,0,0,0.42,0,0
