﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp e40AT_ALP
129.733,14.47,100,19.8,19.1,0.9,20.2,1391,4,73,12.62,183,189,370.4,2984.6,9.79,6277,-6.17,98,17.5,17.5,14.5,17.5,17.5,17.5,492,87.4,2.57,20.3,51.6,49,0,0,-3,0,0,0,183.1,413.3,412.72,0,0,0.74,0.04,0.7,2.56,0
129.813,14.47,100,19.2,19.1,1,20.3,1414,4,73,12.65,182.2,189,371.7,2978.5,9.68,6302,-6.25,98,17,17,14,17,17,17,488,87.5,2.58,20.4,52.6,49.6,0,0,-3,0,0,0,182.2,416.3,415.71,0,0,0.75,0.11,0.8,2.85,0
129.893,14.47,100,19.4,19,1.2,20.4,1414,4,73,12.63,181.5,189.2,371.9,2995.3,9.62,6354,-6.41,97.9,17,17,14,17,17,17,482,87.8,2.59,20.5,53.5,50.3,0,0,-3,0,0,0,181.2,419,418.72,0,0,0.75,0.07,1,3.13,0
129.973,14.47,100,19.5,18.9,1.3,20.6,1436,4,73,12.63,180,189.3,371.8,2983.4,9.62,6394,-6.58,97.9,17,17,14,17,17,17,478,88,2.59,20.6,54.5,50.9,0,0,-3,0,0,0,180.1,421.2,421.69,0,0,0.76,0.14,1.2,3.48,0
130.053,14.47,100,19.2,18.9,1.6,20.7,1436,4,73,12.69,179.2,189.2,371.9,2979.1,9.41,6410,-6.5,98,17,17,14.3,17,17,17,474,88.5,2.6,20.7,55.5,51.5,0,0,-2.7,0,0,0,179.6,422.7,424.53,0,0,0.76,0,1.3,3.93,0
130.133,14.47,100,19.1,18.9,1.6,20.8,1436,4,73,12.65,178.5,189.1,372.6,2983.1,9.12,6449,-6.69,97.9,17,17,14.3,17,17,17,472,88.7,2.61,20.9,56.9,52.2,0,0,-2.7,0,0,0,178.8,424.8,427.27,0,0,0.77,0.02,1.5,4.73,0
130.213,14.47,100,19.2,18.9,1.8,21,1458,4,73,12.63,177.8,189.1,373,2996.5,8.88,6478,-6.85,98,17,17,14.3,17,17,17,468,89.3,2.62,21.1,59,52.8,0,0,-2.7,0,0,0,178,427.2,430,0,0,0.79,0.2,0,6.02,0
130.293,14.47,43.4,19.1,18.9,2,21.2,1458,5,75,12.64,176.2,189.1,372.6,2997.9,9.29,6540,-6.92,98,17,17,14.3,17,17,17,462,88.7,2.53,6.9,20.5,45.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,166.4,247.9,383.96,0,0,0.49,-3.58,0,-21.59,0
130.374,14.47,0,30,16.2,-17.3,0,1476,5,75,12.65,140.2,72.5,294.2,3006.6,17.71,6408,0.01,37.6,-1.8,-2.1,-1.6,-2.3,-1.6,-2.6,359,76.1,2.05,0,0,14.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,91.3,63.3,222.75,0,4,1.58,-3.03,0,-16.08,0
130.453,14.47,0,30.6,11.6,-24.1,0,1476,5,75,12.88,30.8,19.5,61,2890,28.91,6379,0.01,14.5,4,3,6.6,3.5,5,6.6,68,65,1.43,0,0,2.1,0,0,0,0,0,0,23.4,43.8,107.24,0,0,0.39,0,0,-12.32,0
130.543,14.47,0,14.7,11.3,-21.3,0,1476,5,75,16.35,20.2,19.5,41.9,2353.4,27.21,6356,0.01,10,7.5,7.5,7.6,7.5,7.5,7.5,-22,65,1.13,0.2,0,0.3,0,0,0,0,0,0,22.4,53.5,67.17,0,0,0.05,0,0,-11.84,0
130.633,14.47,0,16.4,8.4,-14.1,0.5,1494,5,75,15.24,24,24.6,48.8,2271.9,27.21,6184,0.01,13.2,5,5,5,5,5,5,-64,65,1.07,0.5,0,0.2,0,0,0,0,0,0,24.4,52.2,56.69,0,0,0.04,0,0,-11.63,0
130.713,14.47,0,13.3,6.2,-11.5,0.5,1494,5,75,37.28,24,24.5,47.2,2309.6,27.06,6049,0.01,14.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,65,1.05,0.5,0,0.1,0,0,0,0,0,0,23.9,50.8,52.71,0,0,0.04,0,0,-11.51,0
130.793,14.47,0,11.5,4.4,-9.6,0.5,1495,5,75,84.45,24,24.5,46.3,2342.4,27.24,5936,0.01,15.2,4,4.5,4.5,4,4,4.5,-61,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.6,49.8,50.63,0,0,0.05,0,0,-11.44,0
130.873,14.47,0,9.1,3.2,-8.5,0.5,1495,5,75,113.18,23.2,24.4,44.3,2371.1,27.09,5836,0.01,15.6,4,4,4,4,4,4,-60,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.3,48.9,49.36,0,0,0.06,0,0,-11.38,0
130.953,14.47,0,7.2,2.3,-7.3,0.5,1495,5,75,129.21,22.5,24.4,43.1,2396.9,27.12,5753,0.01,16.3,4,3.5,4,3.5,4,3.5,-60,65,1.04,0.5,0,0.1,0,0,0,0,0,0,22.8,48.1,48.43,0,0,0.08,0,0,-11.33,0
131.034,14.47,0,6.2,1.6,-6,0.5,1495,5,75,150.9,22.5,24.4,41.6,2420.4,27.18,5670,0.01,17.2,3.5,3.5,3.5,3.5,3.5,3.5,-59,65,1.04,0.5,0,0.1,0,0,0,0,0,0,22.7,47.3,47.64,0,0,0.11,0,0,-10.67,0
131.113,14.47,0,5.2,1,-5.1,0.5,1495,5,75,160.13,22.5,24.4,41.2,2441.9,27.12,5589,0.01,17.7,3,3,3,3,3,3,-58,65,1.04,0.5,0,0.1,0,0,0,0,0,0,22.8,46.7,46.91,0,0,0.12,0,0,-8.93,0
131.193,14.47,0,4.7,0.7,-4.3,0.5,1495,5,75,183.01,22.5,24.3,40.9,2463.6,15.77,5504,0.01,18.5,2.5,2.5,2.5,2.5,2.5,2.5,-57,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23,46,46.2,0,0,0.13,0,0,-7.4,0
131.273,14.47,0,4.2,0.4,-3.7,0.5,1495,5,75,208.34,23.2,24.3,41.2,2482.8,0.53,5426,0.01,19.5,2.5,2,2.5,2,2.5,2,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.5,45.2,45.49,0,0,0.14,0,0,-6.58,0
131.353,14.47,0,4,0.3,-3.5,0.5,1495,5,75,202.73,23.2,24.3,40.8,2501.6,0.59,5342,0.01,19.7,2,2,2,2,2,2,-56,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.8,44.5,44.77,0,0,0.15,0,0,-6.16,0
131.433,14.47,0,3.8,0.2,-3.3,0.5,1495,5,75,211.27,23.2,24.3,40.6,2520.2,0.5,5256,0.01,19.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,43.8,44.06,0,0,0.15,0,0,-5.8,0
131.513,14.47,0,3.7,0.1,-3.1,0.5,1495,5,75,230.69,24,24.2,40.1,2537.6,0.61,5160,0.01,19.5,0.5,1,0.5,1,0.5,1,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24,43,43.28,0,0,0.15,0,0,-5.5,0
131.594,14.47,0,3.5,0,-3,0.5,1495,5,75,235.2,24,24.2,39.3,2553.2,0.55,5063,0.01,19.3,0,0.5,0.5,0.5,0,0.5,-52,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24,42,42.42,0,0,0.16,0,0,-5.18,0
131.673,14.47,0,3.4,-0.1,-2.9,0.4,1495,5,75,235.2,23.2,24.1,38.4,2568,0.61,4958,0.01,19.3,-0.5,-0.5,-1,-0.5,-0.5,-1,-52,100,1.04,0.4,0,0.1,0,0,0,0,0,0,23.7,40.4,41.26,0,0,0.17,0,0,-4.93,0
131.753,14.47,0,3.3,-0.1,-2.8,0.4,1495,5,75,235.2,23.2,23.4,37.1,2583.4,0.53,4861,0.01,18.9,-1,-1,-1,-1,-1,-1,-51,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,38.6,39.71,0,0,0.17,0,0,-4.73,0
131.833,14.47,0,3.2,-0.1,-2.7,0.4,1495,5,75,235.2,22.5,22.9,35.4,2598.5,0.64,4764,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,37.1,38.08,0,0,0.17,0,0,-4.47,0
131.913,14.47,0,3,-0.2,-2.6,0.4,1495,5,75,235.2,22.5,22.5,34.3,2613,0.55,4726,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,36.7,36.98,0,0,0.17,0,0,-4.2,0
131.993,14.47,0,2.9,-0.2,-2.5,0.4,1495,5,75,235.2,22.5,22.5,34.3,2626.6,0.64,4718,0.01,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.4,36.49,0,0,0.17,0,0,-4.04,0
132.073,14.47,0,2.8,-0.2,-2.4,0.4,1495,5,75,235.2,21.8,22.3,34,2639.7,0.7,4696,0.01,18.5,-2,-2,-2,-2,-1.5,-2,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,36,36.05,0,0,0.16,0,0,-3.8,0
132.155,14.47,0,2.7,-0.2,-2.3,0.4,1495,5,75,235.2,21.8,22.2,33.6,2652.5,0.67,4670,0.01,18.5,-2,-2,-2,-2,-2,-2,-49,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.7,35.67,0,0,0.16,0,0,-3.64,0
132.233,14.47,0,2.6,-0.2,-2.2,0.4,1495,5,75,235.2,21.8,22.1,33.4,2664.9,0.67,4660,0.01,18.5,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.5,35.34,0,0,0.17,0,0,-3.49,0
132.313,14.47,0,2.5,-0.2,-2.2,0.4,1495,5,75,235.2,21.8,22,32.9,2677.4,0.59,4650,0.01,18.5,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35.2,35.1,0,0,0.17,0,0,-3.35,0
132.394,14.47,0,2.5,-0.2,-2.1,0.4,1494,5,75,235.2,21.8,21.9,32.9,2689.6,0.76,4636,0.01,18.5,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35,34.86,0,0,0.17,0,0,-3.18,0
132.474,14.47,0,2.5,-0.2,-2,0.4,1494,5,75,235.2,21.8,21.9,32.7,2701.2,0.64,4618,0.01,18.6,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.8,34.7,34.61,0,0,0.17,0,0,-3.1,0
132.564,14.47,0,2.3,-0.2,-2,0.3,1494,5,75,235.2,21.8,21.7,32.5,2711.9,0.67,4592,0.01,18.7,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34.2,34.23,0,0,0.17,0,0,-2.96,0
132.644,14.47,0,2.4,-0.2,-1.9,0.3,1494,5,75,235.2,21.8,21.5,32.1,2724.1,0.73,4562,0.01,18.8,-2,-2,-2,-2,-2,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,33.8,33.83,0,0,0.17,0,0,-2.87,0
132.723,14.47,0,2.3,-0.2,-1.9,0.3,1494,5,75,235.2,21,21.4,31.8,2733.7,0.7,4551,0.01,18.7,-2.5,-2,-2,-2,-2.5,-2,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,33.6,33.54,0,0,0.17,0,0,-2.74,0
132.803,14.47,0,2.2,-0.1,-1.8,0.3,1494,5,75,235.2,21,21.4,31.4,2744.4,0.61,4538,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.4,33.29,0,0,0.17,0,0,-2.69,0
132.883,14.47,0,2.2,-0.2,-1.8,0.3,1494,5,75,235.2,21,21.3,31.1,2754.6,0.82,4528,0.01,18.5,-2,-2.5,-2.5,-2.5,-2,-2.5,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.1,33.04,0,0,0.17,0,0,-2.62,0
132.963,14.47,0,2.1,-0.2,-1.7,0.3,1494,5,75,235.2,21,21.2,30.7,2764.7,0.79,4501,0.01,18.6,-2,-2,-2.5,-2,-2,-2.5,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.2,32.7,32.71,0,0,0.17,0,0,-2.52,0
133.043,14.47,0,2.2,-0.1,-1.7,0.3,1494,5,75,235.2,21,21,30.5,2774,0.76,4473,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21,32.3,32.32,0,0,0.17,0,0,-2.47,0
133.123,14.47,0,2.1,-0.1,-1.7,0.3,1494,5,75,235.2,21,20.9,30.2,2782.7,0.59,4454,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,32,31.98,0,0,0.17,0,0,-2.4,0
133.203,14.47,0,2,-0.2,-1.7,0.3,1494,5,75,235.2,20.2,20.8,29.9,2791.7,0.73,4441,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.7,31.67,0,0,0.17,0,0,-2.33,0
133.283,14.47,0,2,-0.1,-1.6,0.3,1494,5,75,235.2,20.2,20.6,29.6,2800.7,0.79,4414,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.3,31.32,0,0,0.16,0,0,-2.28,0
133.363,14.47,0,2,-0.1,-1.6,0.3,1492,5,75,235.2,20.2,20.4,29.2,2810.3,0.79,4390,0.01,18.4,-3,-3,-3,-3,-2.5,-3,-46,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.5,30.6,30.82,0,0,0.17,0,0,-2.25,0
