﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S IJE0S E85 ST PI 3.5 Bar HA MAXBoost v15 - WBAVB73508KY64608.mhd
772.525,12.3,0,-8.7,0.3,0,201,0,0,0,0,0,0,82.2,6,147,113.66,113.85,11.1,11.3,13.1,1223.8,2699,0,0,5.5,0,0,0,2.7,95.2,2.8,0
772.692,12.3,0,-8.7,0.3,0,201,0,0,0,0,0,0,81.5,7,145,113.66,112.43,11.5,11.4,12.2,1245,2491,0,0,5.2,-0.8,0,0,2.7,95.2,2.8,0
772.821,12.3,0,-8.7,0.3,0,201,0,0,0,0,0,0,81.5,7,145,112.5,112.73,11.7,11.5,11.3,1265.4,2280,0,0,4.9,-2.2,0,0,2.7,95.2,2.7,0
772.963,12.3,0,-8.7,0.3,0,201,0,0,0,0,0,0,82.2,7,145,112.52,112.73,11.8,11.6,10.5,1276,2113,0,0,4.5,-2.6,0,0,2.7,95.5,2.7,0
773.106,12.3,0,-8.7,0.3,0,201,0,0,0,0,0,0,82.4,7,145,112.5,111.31,11.6,11.7,9.7,1287.7,1931,0,0,4,-4.9,0,0,2.7,95.5,2.7,0
773.247,12.3,0,-8.7,0.3,0,201,0,0,0,0,0,0,81.7,7,144,112.47,111.27,11.7,11.9,9,1292.9,1750,0,0,3.7,-6,0,0,2.7,95.2,2.7,0
773.384,12.3,0,-8.5,0.3,0,201,0,0,0,0,0,0,82.4,7,144,111.04,109.8,11.9,12.1,8.2,1296.9,1579,0,0,3.5,-7.9,0,0,2.7,95.5,2.7,0
773.518,12.3,0,-8.4,0.3,0,201,0,0,0,0,0,0,81.9,7,144,111.01,109.8,12,12.3,7.5,1292.9,1389,0,0,3.1,-6.4,0,0,2.7,95.2,2.7,0
773.653,12.3,0,-8.4,0.3,0,201,0,0,0,0,0,0,82.4,7,144,111,109.8,12.2,12.5,6.7,1295,1209,0,0,2.8,-8.6,0,0,2.7,95.3,2.7,0
773.778,12.3,0,-8.3,0.3,0,201,0,0,0,0,0,0,82.9,7,144,109.59,109.85,12.2,12.6,5.9,1296.5,1047,0,0,2.5,-9,0,0,2.7,95.3,2.7,0
