Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/8//2,6/1/17,E Series - N54,1.94,3.0,74,0,91,0,0,0,0.0,77508NM05362,4,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,92,0,16.0,16.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
152.0,2203,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,14,5,20.0,0,0,0,0,0,201,201,122,0
152.5,2199,0.0,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,14,5,20.0,0,0,0,0,0,203,201,122,0
153.0,2198,0.1,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,14,5,20.0,0,0,0,0,0,203,201,122,0
153.5,2192,0.0,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,8,5,20.0,0,0,0,0,0,203,199,122,0
154.75,2188,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,8,5,20.0,0,0,0,0,0,203,199,122,0
155.25,2185,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,8,5,20.0,0,0,0,0,0,203,199,122,0
155.75,2182,0.1,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,8,5,20.0,0,0,0,0,0,203,201,122,0
156.75,2180,0.1,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,8,5,20.0,0,0,0,0,0,203,201,122,0
157.25,2179,0.0,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,8,5,20.0,0,0,0,0,0,203,199,122,0
158.0,2175,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,8,5,20.0,0,0,0,0,0,203,199,122,0
159.0,2171,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,8,5,20.0,0,0,0,0,0,203,199,122,0
159.5,2167,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,8,5,20.0,0,0,0,0,0,203,199,122,0
160.5,2163,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,8,5,20.0,0,0,0,0,0,203,199,122,0
160.75,2151,0.0,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
162.25,2148,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
162.75,2143,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
163.75,2136,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
164.25,2134,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
164.75,2128,0.1,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
165.5,2126,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
166.5,2120,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
167.0,2116,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
167.5,2114,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
168.25,2113,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,122,0
169.75,2099,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,122,0
170.25,2092,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,122,0
171.0,2080,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,122,0
171.5,2074,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,122,0
172.0,2069,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,122,0
173.0,2061,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,122,0
173.25,2062,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,122,0
174.25,2056,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,122,0
174.75,2053,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,122,0
175.75,2043,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
177.5,2038,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
178.0,2033,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
179.0,2029,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
179.25,2028,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
180.25,2025,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
180.75,2024,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
181.25,2020,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
181.75,2019,0.1,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,24,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
183.5,2012,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,122,0
185.0,2003,0.1,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,124,0
185.5,1996,0.0,0.0,0.4,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,124,0
187.0,1989,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,124,0
187.5,1991,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,124,0
188.25,1985,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,124,0
188.75,1982,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,124,0
189.75,1983,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,124,0
190.5,1984,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,11,5,20.0,0,0,0,0,0,203,199,124,0
190.75,1983,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
192.0,1982,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
193.25,1985,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
194.25,1980,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
194.5,1974,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
195.0,1975,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
196.0,1971,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
196.5,1963,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
197.25,1954,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
197.75,1955,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
198.25,1936,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,124,0
200.5,1924,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,124,0
200.75,1915,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,124,0
202.0,1901,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,124,0
202.5,1902,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,124,0
203.5,1890,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,124,0
204.0,1878,0.0,0.0,0.3,0,100,147,74,4,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,124,0
205.25,1843,0.0,0.0,0.3,0,100,147,74,3,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,12,5,20.0,0,0,0,0,0,203,199,124,0
205.75,1827,0.0,0.0,0.3,0,100,147,74,3,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
207.0,1822,0.0,0.0,0.3,0,100,147,74,3,5,0.0,2.5,0,25.0,0.0,23,70,20.0,4,27,1.0,10,5,20.0,0,0,0,0,0,203,199,124,0
