#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
2.788,0,1.00,11.51,11.54,11.49,11.75,11.70,14.3,28.0,27.8,-0.9,27.4,68,66,1.62,52.85,181,4412,50,32,4.8,20.20,247.5,89,100,100,97,99,8.0,8,32.400,91,5.858,10.309,23.753,17.287,0.536,15.565,0.0,7.5,46.9,45.4,0.80,451,0,90,8.5,41.0,74,3.7,3.7,0.10,3.70
2.824,0,1.00,11.72,12.04,11.40,11.75,11.70,14.4,27.9,27.7,-0.7,27.4,68,66,1.61,52.99,181,4425,50,32,4.7,20.70,255.4,89,100,100,99,99,8.0,8,32.200,93,6.463,3.467,16.666,28.066,31.410,6.043,0.0,7.3,46.8,44.5,0.80,450,0,90,8.5,41.5,74,3.7,3.8,0.10,3.70
2.859,0,1.00,11.81,11.65,11.96,11.75,11.70,14.4,27.9,27.7,-0.7,27.4,68,66,1.60,52.71,181,4438,50,32,4.7,21.40,248.4,89,100,100,97,100,8.2,9,32.100,93,-7.501,14.841,8.102,10.449,4.381,28.933,0.0,7.4,46.6,45.3,0.80,448,0,92,8.0,41.0,74,3.8,3.7,0.10,3.70
2.899,0,1.00,11.81,11.94,11.68,11.75,11.70,14.4,27.8,27.6,-0.6,27.4,68,66,1.60,52.85,181,4450,50,32,4.8,20.40,256.0,89,100,100,95,99,8.2,9,31.900,93,10.722,4.390,8.040,18.777,25.772,1.359,0.0,7.1,47.4,45.1,0.80,446,0,92,7.5,41.0,74,3.7,3.7,0.10,3.70
2.939,0,1.00,11.79,11.76,11.83,11.75,11.70,14.4,27.7,27.5,-0.6,27.4,68,66,1.59,52.85,181,4462,50,32,4.7,20.80,252.6,89,100,100,98,102,8.3,9,31.800,93,9.733,8.609,2.920,17.255,4.268,12.197,0.0,7.1,46.9,44.2,0.80,445,0,92,8.0,41.0,74,3.8,3.8,0.00,3.70
2.978,0,1.00,11.74,11.60,11.89,11.75,11.70,14.4,27.6,27.3,-0.4,27.4,68,66,1.58,53.41,181,4475,50,32,4.8,21.30,256.9,89,100,100,96,98,8.4,9,31.600,93,14.803,10.373,28.058,28.522,21.450,3.924,0.0,7.1,47.2,44.8,0.80,443,0,92,8.0,40.5,74,3.8,3.8,0.00,3.70
3.015,0,1.00,11.87,12.05,11.70,11.75,11.70,14.4,27.5,27.3,-0.3,27.4,68,66,1.58,52.29,181,4500,50,32,4.7,19.90,254.1,89,100,100,98,102,8.5,9,31.500,95,12.845,8.139,-0.954,0.756,-0.003,7.914,0.0,7.0,47.3,45.5,0.80,441,0,94,8.0,40.0,74,3.7,3.8,0.00,3.70
3.057,0,1.00,11.66,11.43,11.89,11.75,11.70,14.4,27.5,27.2,-0.3,27.4,68,66,1.57,52.99,181,4512,50,32,4.7,21.20,252.8,89,100,100,98,97,8.5,9,31.400,95,3.653,-1.968,8.639,23.264,18.623,9.651,0.0,7.0,47.1,44.9,0.81,440,0,94,7.5,40.5,74,3.7,3.7,0.00,3.70
3.098,0,1.00,12.00,12.07,11.94,11.75,11.70,14.4,27.4,27.1,-0.3,27.4,68,66,1.57,53.27,181,4525,50,32,4.6,19.50,257.7,89,100,100,99,102,8.5,9,31.400,95,16.999,4.917,9.344,4.385,10.334,9.981,0.0,7.0,47.3,45.4,0.81,440,0,94,7.5,40.0,74,3.8,3.7,0.00,3.70
3.138,0,1.00,11.52,11.78,11.27,11.75,11.70,14.4,27.4,27.1,-0.1,27.4,68,64,1.57,52.29,181,4550,50,32,4.7,21.00,252.9,89,100,100,97,98,8.6,9,31.400,95,2.787,2.633,22.910,43.796,5.779,6.507,0.0,7.0,47.7,45.9,0.81,440,0,94,7.0,39.5,78,3.7,3.7,-0.10,3.70
3.176,0,1.00,11.87,11.89,11.85,11.75,11.70,14.4,27.4,27.0,-0.1,27.4,68,66,1.58,53.41,181,4575,50,32,4.5,20.90,253.0,89,100,100,98,100,8.6,9,31.500,95,12.472,8.170,15.831,1.906,-0.573,10.647,0.0,7.0,48.0,45.1,0.81,440,0,94,8.0,39.5,78,3.8,3.7,-0.10,3.70
3.210,0,1.00,11.69,11.88,11.50,11.75,11.70,14.4,27.3,27.1,-0.1,27.4,68,64,1.58,52.57,181,4588,50,32,4.5,19.30,256.6,89,100,100,96,101,8.6,9,31.500,97,-1.394,18.526,5.254,19.439,3.413,4.862,0.0,7.0,48.3,45.9,0.81,440,0,96,7.0,39.0,78,3.8,3.8,-0.10,3.70
3.246,0,1.00,11.65,11.59,11.71,11.75,11.70,14.4,27.3,27.1,-0.1,27.4,68,66,1.58,52.85,181,4612,50,32,4.6,20.80,250.9,89,100,100,98,103,8.6,9,31.500,97,10.626,9.986,40.028,-1.951,11.443,14.837,0.0,7.0,48.3,46.6,0.81,440,0,96,7.5,39.0,78,3.7,3.8,-0.10,3.70
3.282,0,1.00,11.97,11.91,12.04,11.75,11.70,14.4,27.3,27.1,-0.1,27.4,68,64,1.58,51.87,181,4612,50,32,4.4,20.30,256.1,89,100,100,99,101,8.6,9,31.600,97,8.651,3.091,4.688,39.254,7.889,7.499,0.0,7.1,48.6,46.3,0.81,440,0,96,7.0,38.0,78,3.7,3.7,-0.10,3.70
3.318,0,1.00,11.78,11.82,11.74,11.75,11.70,14.4,27.3,27.1,-0.1,27.4,68,66,1.58,52.29,181,4625,50,32,4.4,19.70,256.7,89,100,100,98,100,8.5,9,31.600,97,18.416,11.235,0.876,50.704,7.761,1.617,0.0,7.0,49.7,46.2,0.81,441,0,96,6.5,38.5,78,3.8,3.9,-0.10,3.80
3.360,0,1.00,11.84,11.68,12.00,11.75,11.70,14.4,27.3,27.1,-0.1,27.4,68,64,1.58,52.29,181,4638,50,32,4.4,20.80,251.3,89,100,100,100,103,8.6,9,31.600,97,11.703,4.422,24.970,3.409,21.309,6.287,0.0,7.1,49.5,46.5,0.81,441,0,96,7.0,38.0,78,3.8,3.8,-0.10,3.80
3.400,0,1.00,11.71,11.57,11.86,11.75,11.70,14.4,27.4,27.1,-0.1,27.4,68,64,1.57,52.99,181,4662,50,32,4.5,20.50,256.0,89,100,100,97,97,8.7,9,31.300,97,11.083,5.239,34.611,6.206,6.575,15.853,0.0,7.1,49.8,47.5,0.81,436,0,96,7.0,38.5,78,3.8,3.8,-0.10,3.80
3.438,0,1.00,12.05,12.08,12.02,11.75,11.70,14.4,27.5,27.1,-0.3,27.4,68,64,1.53,52.85,181,4688,50,32,4.3,19.50,257.9,89,100,100,100,102,9.1,10,30.500,97,15.765,5.319,12.036,15.825,8.758,7.578,0.0,7.3,50.1,47.2,0.81,427,0,98,7.0,37.5,78,3.9,3.9,0.00,3.80
3.475,0,1.00,11.98,12.17,11.79,11.75,11.70,14.4,27.5,27.1,-0.3,27.4,68,64,1.52,52.57,181,4712,50,32,4.4,20.20,257.6,89,100,100,100,102,9.2,10,30.300,97,0.377,1.079,11.091,1.990,7.097,8.551,0.0,7.3,50.3,47.6,0.81,423,0,98,6.5,37.5,78,3.8,3.8,0.00,3.90
3.515,0,1.00,12.01,12.14,11.88,11.75,11.70,14.4,27.5,27.1,-0.3,27.4,68,64,1.51,52.71,181,4700,50,32,4.3,20.60,255.5,89,100,100,100,102,9.2,10,30.200,97,17.434,18.367,-1.842,24.227,12.623,9.040,0.0,7.3,50.8,48.0,0.81,423,0,98,7.5,37.0,78,4.0,3.9,0.00,3.90
3.557,0,1.00,11.95,11.79,12.11,11.75,11.70,14.4,27.5,27.1,-0.3,27.4,68,64,1.52,53.56,181,4738,50,32,4.3,20.30,251.2,89,100,100,102,104,9.2,10,30.300,97,-3.320,5.134,3.893,18.686,9.260,9.632,0.0,7.4,50.9,47.3,0.81,423,0,98,7.0,37.0,78,3.9,3.9,0.00,3.90
3.595,0,1.00,12.34,12.04,12.64,11.75,11.70,14.4,27.5,27.2,-0.3,27.4,68,64,1.51,52.01,181,4762,50,32,4.3,19.90,253.0,89,100,100,101,102,9.3,10,30.200,97,14.524,26.300,-5.046,15.509,0.884,6.165,0.0,7.5,51.1,48.6,0.82,422,0,100,6.0,36.5,78,4.0,3.9,0.00,3.90
3.630,0,1.00,12.10,12.18,12.02,11.75,11.70,14.4,27.6,27.2,-0.3,27.4,68,64,1.52,53.13,181,4762,50,32,4.1,19.50,256.8,89,100,100,102,103,9.2,10,30.400,97,26.271,7.918,28.522,19.456,9.314,2.506,0.0,7.4,51.6,48.5,0.82,423,0,100,6.5,36.5,78,3.9,4.0,0.00,3.90
3.666,0,1.00,12.18,12.29,12.06,11.75,11.70,14.4,27.6,27.2,-0.3,27.4,68,64,1.52,52.71,181,4788,50,32,4.1,19.50,256.4,89,100,100,100,102,9.2,10,30.400,97,2.162,4.105,-0.739,-0.842,7.093,26.729,0.0,7.4,51.6,47.9,0.82,424,0,100,6.5,36.5,78,4.0,3.9,0.00,4.00
3.701,0,1.00,11.91,12.13,11.69,11.75,11.70,14.4,27.6,27.2,-0.3,27.4,68,64,1.52,52.85,181,4800,50,32,4.1,19.80,255.1,89,100,100,101,102,9.2,10,30.300,97,23.332,13.089,15.024,12.670,17.098,-4.197,0.0,7.4,51.7,49.0,0.82,423,0,100,6.5,36.5,78,4.1,4.0,0.00,4.00
3.736,0,1.00,12.20,12.07,12.34,11.75,11.70,14.4,27.6,27.2,-0.4,27.4,68,64,1.52,52.57,181,4825,50,32,4.1,20.00,253.8,89,100,100,101,104,9.3,10,30.300,97,3.893,15.020,24.271,15.362,7.289,4.464,0.0,7.5,52.1,49.1,0.82,422,0,100,6.5,35.5,78,3.9,4.0,0.00,4.00
3.778,0,1.00,12.00,11.88,12.12,11.75,11.70,14.4,27.6,27.2,-0.4,27.4,68,64,1.52,52.29,181,4838,50,32,4.2,20.10,253.4,89,100,100,101,103,9.3,10,30.300,97,21.151,5.595,7.289,0.005,19.173,12.435,0.0,7.8,52.3,48.6,0.82,422,0,100,6.5,35.5,78,4.0,4.0,0.00,4.00
3.815,0,1.00,12.26,12.02,12.51,11.75,11.70,14.4,27.7,27.2,-0.4,27.4,68,64,1.52,52.71,181,4862,50,32,4.1,20.00,253.7,89,100,100,102,105,9.3,10,30.200,97,18.859,24.570,14.694,30.987,24.510,13.363,0.0,7.8,53.1,49.1,0.82,422,0,102,6.0,35.5,78,4.1,4.1,0.00,4.00
3.858,0,1.00,12.14,12.02,12.27,11.75,11.70,14.4,27.7,27.2,-0.4,27.4,68,64,1.53,53.41,181,4875,50,32,4.0,20.00,253.5,89,100,100,103,105,9.2,10,30.500,99,17.156,-0.194,18.830,8.580,16.113,11.209,0.0,7.8,53.0,50.0,0.82,425,0,102,6.5,35.0,78,4.0,4.1,0.00,4.00
3.896,0,1.00,11.88,11.67,12.10,11.75,11.70,14.4,27.7,27.2,-0.4,27.4,68,64,1.53,53.27,181,4900,50,32,4.0,19.90,253.2,89,100,100,102,101,9.2,10,30.600,99,14.706,10.719,-6.741,18.787,13.514,9.870,0.0,8.0,52.9,50.8,0.82,426,0,102,6.0,35.0,78,4.0,4.1,0.00,4.00
3.935,0,1.00,12.24,11.95,12.53,11.75,11.70,14.4,27.7,27.2,-0.4,27.4,68,64,1.54,53.13,181,4912,50,32,3.9,18.90,253.1,89,100,100,103,104,9.1,10,30.800,99,11.057,30.592,21.267,9.765,11.563,3.221,0.0,8.0,53.9,50.0,0.82,429,0,102,6.0,34.5,78,4.1,4.1,0.00,4.00
3.976,0,1.00,11.90,11.85,11.94,11.75,11.70,14.4,27.7,27.3,-0.4,27.4,68,64,1.54,52.71,181,4925,50,32,3.9,19.20,252.2,89,100,100,104,104,9.1,10,30.800,99,22.813,3.135,14.486,24.457,-3.466,20.336,0.0,8.1,55.0,50.9,0.82,428,0,104,6.0,34.5,78,4.1,4.1,0.00,4.00
4.015,0,1.00,11.87,11.86,11.89,11.75,11.70,14.4,27.8,27.4,-0.4,27.4,68,64,1.55,51.87,181,4950,50,32,3.9,19.60,251.6,89,100,100,101,102,9.1,10,31.000,99,11.893,8.556,9.394,6.111,20.765,9.340,0.0,8.1,55.5,51.5,0.82,430,0,104,5.5,34.0,78,4.0,4.0,0.00,4.10
4.052,0,1.00,12.09,11.94,12.23,11.75,11.70,14.4,27.8,27.4,-0.6,27.4,68,64,1.56,52.99,181,4975,50,32,3.8,19.80,253.5,89,100,100,103,105,9.0,9,31.200,99,27.705,25.656,29.633,17.119,18.944,11.589,0.0,8.0,55.5,51.2,0.82,433,0,104,6.0,34.0,77,4.2,4.2,0.10,4.10
4.086,0,1.00,11.89,11.80,11.98,11.75,11.70,14.4,27.8,27.5,-0.6,27.4,68,64,1.56,52.29,181,5000,50,32,3.8,18.90,252.4,89,100,100,103,101,9.1,10,31.200,99,4.846,18.410,1.399,23.120,24.341,36.238,0.0,7.8,55.7,51.0,0.82,433,0,104,5.5,34.0,77,4.2,4.2,0.10,4.10
4.121,0,1.00,12.12,11.92,12.31,11.75,11.70,14.4,27.8,27.5,-0.6,27.4,68,64,1.56,53.41,181,5000,50,32,3.8,19.70,253.9,89,100,100,103,104,9.1,10,31.200,99,23.293,11.683,17.693,18.708,23.019,17.829,0.0,8.0,56.6,51.8,0.83,433,0,104,6.0,33.0,77,4.1,4.2,0.10,4.10
4.158,0,1.00,11.89,11.85,11.92,11.75,11.70,14.4,27.9,27.5,-0.6,27.4,68,64,1.57,52.43,181,5012,50,32,3.7,18.80,252.0,89,100,100,103,102,9.0,9,31.300,99,20.731,20.774,32.848,26.843,2.547,20.264,0.0,8.3,56.3,52.4,0.83,435,0,104,5.0,33.5,77,4.2,4.1,0.10,4.10
4.197,0,1.00,12.02,11.90,12.13,11.75,11.70,14.4,28.0,27.5,-0.7,27.4,68,64,1.58,52.85,181,5038,50,32,3.7,19.60,253.3,89,100,100,104,103,9.0,9,31.500,99,22.149,22.910,20.006,11.207,2.163,3.721,0.0,8.4,57.1,52.2,0.83,436,0,106,6.0,32.5,77,4.1,4.2,0.10,4.20
4.237,0,1.00,11.87,11.88,11.85,11.75,11.70,14.4,28.0,27.6,-0.7,27.4,68,64,1.58,52.85,181,5062,50,32,3.8,19.80,250.3,89,100,100,102,103,9.0,9,31.600,99,15.861,25.577,11.753,16.053,12.740,20.903,0.0,8.1,57.4,52.6,0.83,437,0,106,6.0,32.5,77,4.2,4.2,0.10,4.20
4.276,0,1.00,12.02,12.18,11.86,11.75,11.70,14.4,28.1,27.6,-0.9,27.4,68,64,1.58,52.99,181,5088,50,32,3.7,19.30,254.6,89,100,100,102,105,9.0,9,31.600,100,23.633,27.127,24.681,2.158,26.381,6.099,0.0,8.4,57.9,53.4,0.83,437,0,106,4.5,32.5,77,4.3,4.3,0.10,4.30
4.314,0,1.00,12.02,12.21,11.82,11.75,11.70,14.4,28.1,27.7,-0.9,27.4,68,64,1.59,52.99,181,5100,50,32,3.7,19.70,256.0,89,100,100,102,106,9.0,9,31.700,100,39.443,22.518,37.472,19.186,19.018,12.396,0.0,8.4,59.0,52.7,0.83,438,0,106,5.5,32.5,77,4.4,4.3,0.10,4.30
4.353,0,1.00,11.96,12.09,11.84,11.75,11.70,14.4,28.1,27.7,-0.9,27.4,68,64,1.59,52.99,181,5112,50,32,3.7,19.30,253.9,89,100,100,102,105,9.0,9,31.700,100,-2.862,25.919,25.897,12.198,9.108,20.840,0.0,8.4,58.3,53.7,0.83,438,0,108,5.0,31.5,77,4.3,4.3,0.10,4.30
4.396,0,1.00,12.02,11.99,12.05,11.75,11.70,14.4,28.2,27.7,-0.9,27.4,68,64,1.59,53.13,181,5150,50,32,3.5,18.20,251.3,89,100,100,104,103,9.1,10,31.600,100,26.136,18.287,7.333,18.165,15.238,5.333,0.0,8.6,58.5,53.7,0.83,437,0,108,4.5,31.5,77,4.3,4.4,0.10,4.30
4.441,0,1.00,12.01,12.05,11.98,11.75,11.70,14.4,28.2,27.7,-1.0,27.4,68,64,1.59,52.85,181,5162,50,32,3.5,19.70,255.2,89,100,100,103,107,9.1,10,31.600,100,28.772,14.397,38.700,23.227,3.910,20.562,0.0,8.6,58.3,53.4,0.83,437,0,108,5.0,31.0,77,4.4,4.4,0.20,4.40
4.476,0,1.00,11.89,12.16,11.61,11.75,11.70,14.4,28.1,27.7,-0.9,27.4,68,64,1.58,52.99,181,5175,50,32,3.7,19.50,255.4,89,100,100,103,108,9.1,10,31.500,100,22.482,19.655,17.062,20.393,20.950,12.050,0.0,8.4,58.6,53.2,0.83,435,0,108,5.0,30.5,77,4.4,4.5,0.10,4.40
4.513,0,1.00,12.01,12.05,11.97,11.74,11.70,14.4,28.1,27.7,-0.9,27.4,68,64,1.58,52.43,181,5200,50,32,3.5,18.60,251.8,89,100,100,103,105,9.2,10,31.400,100,23.060,24.624,17.855,13.192,6.992,13.203,0.0,8.7,58.9,54.4,0.83,435,0,108,4.5,30.0,77,4.6,4.6,0.10,4.50
4.548,0,1.00,12.16,11.99,12.33,11.74,11.69,14.4,28.1,27.6,-1.0,27.3,68,64,1.58,52.85,181,5225,50,32,3.5,19.50,251.6,89,100,100,104,108,9.2,10,31.500,100,21.487,16.253,28.709,10.765,20.522,0.822,0.0,8.6,58.9,54.5,0.83,434,0,110,4.5,30.0,77,4.5,4.6,0.20,4.70
4.586,0,1.00,11.90,11.89,11.91,11.73,11.69,14.4,28.1,27.6,-1.0,27.3,68,64,1.57,52.85,181,5250,50,32,3.5,19.50,256.2,89,100,100,103,104,9.3,10,31.400,100,16.144,24.404,1.867,15.436,22.255,18.497,0.0,8.6,59.4,53.6,0.83,433,0,110,5.0,30.0,78,4.7,4.8,0.20,4.70
4.626,0,1.00,11.96,12.07,11.84,11.73,11.68,14.4,28.0,27.4,-1.0,27.1,68,64,1.57,52.71,181,5262,50,32,3.6,19.40,256.7,89,100,100,104,107,9.3,10,31.300,100,8.513,17.858,12.878,32.486,9.545,13.242,0.0,8.7,59.1,53.8,0.82,430,0,110,4.5,29.0,78,5.0,4.9,0.20,4.80
4.665,0,1.00,12.03,11.99,12.07,11.73,11.68,14.4,27.9,27.3,-1.0,27.1,68,64,1.57,52.29,181,5262,50,32,3.5,18.70,254.5,89,100,100,104,109,9.4,10,31.300,100,15.699,9.615,19.780,16.948,13.747,9.798,0.0,8.6,60.6,53.5,0.82,430,0,110,4.0,29.0,78,4.9,4.9,0.20,4.90
4.705,0,1.00,11.96,12.10,11.82,11.72,11.67,14.4,27.7,27.3,-1.0,27.1,68,64,1.57,53.56,181,5288,50,32,3.5,19.10,255.6,89,100,100,105,106,9.4,10,31.400,100,15.710,15.095,13.654,10.002,19.532,-0.868,0.0,8.6,60.0,54.8,0.82,430,0,110,5.5,28.5,78,4.9,5.0,0.20,4.90
4.742,0,1.00,12.04,12.07,12.01,11.71,11.67,14.4,27.7,27.2,-1.0,27.0,68,64,1.57,52.85,181,5312,50,32,3.5,19.90,255.4,89,100,100,102,103,9.4,10,31.500,100,1.611,22.259,2.310,19.876,22.203,8.573,0.0,8.6,60.4,54.1,0.82,430,0,112,5.0,28.0,78,5.2,5.0,0.20,5.10
4.780,0,1.00,11.96,11.93,11.99,11.71,11.67,14.4,27.6,27.0,-1.0,26.8,68,64,1.57,52.43,181,5338,50,32,3.5,18.30,253.9,89,100,100,104,108,9.5,10,31.400,102,25.178,15.277,31.633,2.585,16.622,16.384,0.0,8.6,60.5,53.7,0.82,428,0,112,5.0,28.5,78,5.1,5.1,0.20,5.10
4.823,0,1.00,11.83,12.02,11.65,11.72,11.67,14.4,27.5,26.9,-0.9,26.8,68,64,1.56,52.15,181,5350,50,32,3.5,20.00,256.5,89,100,100,104,104,9.6,10,31.100,102,14.042,10.579,18.578,4.423,20.327,18.230,0.0,8.6,59.8,53.6,0.81,425,0,112,5.5,27.5,78,5.2,5.2,0.10,5.20
4.866,0,1.00,11.93,11.93,11.94,11.72,11.67,14.4,27.3,26.8,-0.9,26.8,68,66,1.54,53.70,181,5362,50,32,3.6,18.60,253.8,89,100,100,104,105,9.7,10,30.900,102,16.911,14.259,12.931,15.138,6.502,16.794,0.0,8.6,60.6,53.8,0.81,422,0,112,5.5,26.5,78,5.4,5.3,0.10,5.30
4.908,0,1.00,11.78,11.94,11.62,11.71,11.67,14.4,27.3,26.7,-0.9,26.7,68,66,1.54,53.41,181,5388,50,32,3.6,20.20,257.4,89,100,100,105,109,9.7,10,30.900,102,17.153,19.166,8.583,11.103,24.754,7.253,0.0,8.4,60.4,53.9,0.81,421,0,112,6.0,26.0,78,5.3,5.3,0.10,5.40
4.944,0,1.00,11.90,11.82,11.99,11.72,11.67,14.4,27.2,26.6,-0.9,26.5,68,64,1.54,53.41,181,5412,50,32,3.5,18.70,256.7,89,100,100,105,105,9.8,10,30.700,102,19.089,11.764,-0.065,41.072,16.566,3.900,0.0,8.3,59.8,53.4,0.81,419,0,114,5.5,25.0,78,5.5,5.5,0.10,5.40
4.980,0,1.00,12.05,12.11,12.00,11.72,11.68,14.4,27.0,26.4,-0.9,26.5,68,64,1.53,53.56,181,5438,50,32,3.6,20.20,258.2,89,100,100,105,108,9.9,10,30.500,102,9.540,19.152,20.072,14.477,14.355,11.739,0.0,8.3,60.8,53.0,0.80,415,0,114,4.5,25.0,78,5.5,5.6,0.10,5.50
5.017,0,1.00,11.90,12.07,11.73,11.72,11.67,14.4,26.9,26.3,-0.7,26.4,68,64,1.52,52.85,181,5450,50,32,3.6,19.60,253.6,89,100,100,106,108,9.9,10,30.500,102,10.346,10.863,17.811,11.859,15.206,24.026,0.0,8.3,61.6,54.1,0.80,414,0,114,5.0,24.5,78,5.7,5.6,0.10,5.60
5.058,0,1.00,11.80,11.84,11.75,11.71,11.66,14.4,26.7,26.1,-0.6,26.4,68,66,1.54,53.13,181,5450,50,32,3.6,20.10,254.8,89,100,100,103,106,9.8,10,30.700,102,17.235,27.964,8.937,46.243,25.480,10.922,0.0,8.1,61.1,53.9,0.80,417,0,114,4.5,24.5,78,5.7,5.6,0.10,5.50
5.097,0,1.00,11.77,11.56,11.98,11.71,11.67,14.4,26.7,26.1,-0.7,26.3,68,64,1.53,53.27,181,5475,50,32,3.6,18.60,255.8,89,100,100,103,107,9.9,10,30.600,102,16.476,11.533,4.346,27.695,7.068,8.038,0.0,8.1,61.5,54.1,0.80,415,0,114,4.5,23.5,77,5.6,5.7,0.10,5.70
5.136,0,1.00,11.90,12.11,11.69,11.73,11.68,14.4,26.6,26.0,-0.6,26.3,68,66,1.52,53.41,181,5500,50,32,3.6,20.10,258.8,89,100,100,104,107,10.0,10,30.400,102,25.231,16.840,4.960,18.606,27.563,2.534,0.0,8.1,60.4,53.7,0.80,411,0,116,3.5,23.5,77,5.8,5.7,0.10,5.70
5.176,0,1.00,12.00,11.91,12.10,11.73,11.68,14.4,26.5,25.9,-0.7,26.1,68,64,1.51,53.41,181,5525,50,32,3.5,19.40,253.7,89,100,100,107,108,10.1,11,30.200,102,41.416,18.245,-13.126,32.060,7.172,10.489,0.0,8.1,61.1,54.0,0.80,409,0,116,4.5,23.5,77,5.9,5.8,0.10,5.80
5.216,0,1.00,11.94,11.96,11.92,11.74,11.69,14.4,26.3,25.7,-0.6,26.1,68,66,1.51,53.70,181,5538,50,32,3.6,20.20,256.7,89,100,100,105,109,10.1,11,30.100,102,21.688,18.586,17.638,16.323,33.311,16.861,0.0,8.1,61.0,53.8,0.79,407,0,116,4.5,22.5,77,5.8,5.9,0.10,5.80
5.256,0,1.00,11.96,12.19,11.73,11.74,11.69,14.4,26.2,25.7,-0.4,26.1,68,66,1.50,53.70,181,5550,50,32,3.6,19.50,259.8,89,100,100,108,104,10.1,11,30.000,102,7.899,33.035,26.689,12.167,7.395,15.604,0.0,8.0,61.5,53.8,0.79,406,0,116,5.0,22.0,77,5.8,5.8,0.00,5.80
5.296,0,1.00,11.93,11.96,11.89,11.74,11.69,14.4,26.1,25.6,-0.6,25.8,68,64,1.50,52.99,181,5575,50,32,3.6,19.30,256.3,89,100,100,107,106,10.2,11,29.900,102,28.219,12.112,26.268,19.729,19.721,7.169,0.0,8.1,61.6,54.7,0.79,403,0,116,3.5,22.0,77,5.9,5.9,0.00,6.00
5.336,0,1.00,11.97,12.14,11.80,11.74,11.69,14.4,26.1,25.5,-0.6,25.8,68,66,1.50,53.70,181,5600,50,32,3.6,20.00,256.2,89,100,100,106,103,10.2,11,30.000,104,18.594,27.579,3.283,5.103,24.274,24.116,0.0,7.8,62.3,53.8,0.79,403,0,118,4.0,21.5,77,6.1,6.0,0.10,6.00
5.374,0,1.00,12.00,11.92,12.07,11.74,11.69,14.4,26.0,25.4,-0.6,25.7,68,66,1.50,52.99,181,5612,50,32,3.5,20.20,260.0,89,100,100,107,110,10.2,11,29.900,104,1.370,17.421,36.604,13.969,24.705,33.927,0.0,7.8,62.8,54.1,0.79,402,0,118,4.0,20.5,77,6.1,6.1,0.00,6.10
5.411,0,1.00,11.97,11.88,12.05,11.73,11.69,14.4,25.9,25.3,-0.6,25.7,68,66,1.51,52.85,181,5625,50,32,3.5,18.70,254.5,89,100,100,104,110,10.2,11,30.100,104,39.058,25.890,10.601,9.923,13.944,18.355,0.0,8.0,62.3,53.9,0.79,403,0,118,3.5,20.5,77,6.1,6.1,0.10,6.20
5.446,0,1.00,11.77,12.11,11.43,11.72,11.68,14.4,25.9,25.3,-0.7,25.4,68,66,1.50,52.99,181,5650,50,32,3.5,20.20,258.1,89,100,100,108,107,10.3,11,30.100,104,9.764,23.555,1.287,14.540,1.052,12.751,0.0,7.8,62.7,55.1,0.78,402,0,118,4.5,20.0,77,6.4,6.3,0.10,6.50
5.482,0,1.00,11.78,11.77,11.80,11.74,11.69,14.4,25.7,25.2,-0.6,25.4,68,66,1.50,52.43,181,5662,50,32,3.7,19.80,256.4,89,100,100,102,108,10.3,11,30.000,104,8.579,1.168,38.557,39.036,18.388,24.289,0.0,8.0,62.8,53.8,0.78,401,0,118,4.0,19.5,77,6.6,6.5,0.00,6.40
