#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
2.499,0,0.25,14.53,14.45,14.61,14.85,14.85,13.9,15.2,15.0,1.6,17.1,32,25,0.57,53.27,144,2575,50,32,11.2,12.30,283.0,64,98,97,97,99,31.3,32,9.600,30,6.642,0.612,2.751,2.907,5.061,3.015,-2.2,-3.6,14.0,13.9,0.47,156,0,34,32.5,22.5,38,6.7,6.8,-1.30,6.40
2.535,0,0.25,14.65,14.62,14.67,14.85,14.85,13.9,15.2,15.0,1.6,17.3,32,25,0.58,53.84,144,2600,50,32,11.1,12.20,283.0,64,98,97,97,98,30.9,31,9.800,30,0.317,0.777,-1.155,2.907,2.615,4.306,-2.2,-3.6,14.4,14.3,0.48,160,0,34,30.0,25.0,38,6.6,6.8,-1.30,6.50
2.576,0,0.26,14.73,14.74,14.71,14.85,14.85,13.8,15.2,15.0,1.7,17.3,32,25,0.58,54.26,144,2612,50,32,11.2,12.20,280.0,64,98,97,97,99,30.6,31,9.900,30,2.726,4.230,-1.155,3.426,1.386,2.003,-2.2,-3.6,14.6,14.5,0.49,161,0,34,29.0,27.0,38,6.6,6.8,-1.30,6.50
2.611,0,0.26,14.64,14.68,14.60,14.85,14.85,13.8,15.3,15.1,1.7,17.4,32,25,0.59,53.41,144,2625,50,32,11.1,12.40,279.4,64,98,97,97,99,30.3,31,10.000,30,3.037,4.230,2.089,0.683,2.029,1.143,-2.2,-3.6,14.7,14.6,0.50,162,0,34,27.5,28.5,38,6.6,6.8,-1.30,6.50
2.647,0,0.27,14.64,14.64,14.64,14.84,14.84,13.8,15.3,15.1,1.7,17.4,32,25,0.59,53.27,144,2638,50,32,11.1,13.30,279.9,67,98,97,97,99,30.0,30,10.100,30,3.037,3.671,3.231,4.680,5.622,2.340,-2.2,-3.6,14.9,14.5,0.51,164,0,34,26.0,30.0,38,6.6,6.8,-1.30,6.40
2.685,0,0.28,14.68,14.75,14.61,14.84,14.84,13.8,15.3,15.1,1.7,17.5,32,25,0.60,53.41,144,2650,50,32,11.2,13.70,283.0,67,98,97,97,98,29.7,30,10.200,30,1.903,1.138,3.671,2.766,1.625,2.340,-2.2,-3.6,14.9,14.9,0.52,164,0,34,26.5,30.5,38,6.6,6.8,-1.30,6.30
2.724,0,0.29,14.69,14.72,14.66,14.84,14.84,13.8,15.3,15.1,1.9,17.5,32,25,0.60,53.56,144,2662,50,32,11.1,13.60,280.6,67,98,98,97,98,28.8,30,10.300,30,3.571,2.471,2.468,1.519,1.625,1.207,-2.2,-3.6,15.3,15.0,0.54,166,0,34,26.0,32.0,38,6.5,6.7,-1.30,6.20
2.759,0,0.30,14.65,14.68,14.63,14.84,14.84,13.8,15.4,15.2,1.9,17.7,32,25,0.61,53.13,144,2675,50,32,11.1,13.90,278.5,67,98,98,97,98,28.1,29,10.500,30,1.512,2.231,0.960,1.519,1.604,0.960,-2.2,-3.6,15.3,15.2,0.56,168,0,34,25.0,33.5,38,6.4,6.5,-1.30,5.90
2.805,0,0.31,14.61,14.61,14.60,14.84,14.84,13.8,15.4,15.2,2.0,17.8,32,25,0.61,53.13,144,2688,50,32,11.2,13.80,274.1,67,98,98,97,99,27.5,28,10.700,30,0.973,4.418,2.624,1.257,3.088,1.142,-2.2,-3.6,15.4,15.4,0.58,169,0,34,24.0,34.5,38,6.2,6.2,-1.30,5.80
2.856,0,0.33,14.57,14.64,14.50,14.83,14.83,13.8,15.4,15.2,2.2,18.1,32,25,0.63,53.70,144,2712,50,32,11.1,15.40,283.3,67,98,98,96,98,26.7,27,11.300,30,6.525,2.555,5.749,8.234,5.626,1.294,-2.2,-3.6,16.1,16.1,0.62,176,0,34,22.5,36.5,38,5.9,6.0,-1.30,5.40
2.900,0,0.34,14.40,14.46,14.33,14.82,14.82,13.7,15.4,15.2,2.3,18.3,32,25,0.66,54.40,144,2738,50,32,11.1,15.60,273.1,67,98,98,96,97,26.2,27,12.000,30,2.155,2.230,4.616,1.174,3.650,4.128,-2.2,-3.3,17.0,17.2,0.66,184,0,36,21.0,39.5,38,5.5,5.7,-1.40,5.10
2.941,0,0.35,14.57,14.64,14.50,14.82,14.82,13.8,15.4,15.2,2.5,18.4,32,25,0.68,53.56,144,2775,50,32,11.0,15.30,280.5,67,98,98,96,97,25.6,26,12.400,30,3.744,6.315,2.802,1.174,5.444,3.587,-2.2,-3.0,17.7,17.4,0.67,189,0,36,20.5,42.0,38,5.3,5.4,-1.40,5.00
2.985,0,0.36,14.60,14.65,14.55,14.81,14.81,13.8,15.4,15.2,2.6,18.4,32,25,0.70,53.56,144,2812,50,32,10.9,16.30,274.4,67,98,98,96,98,25.5,26,12.700,30,2.449,-0.510,1.472,6.452,1.145,1.671,-2.2,-2.9,19.0,18.3,0.68,194,0,36,20.0,43.0,38,5.3,5.4,-1.40,5.00
3.023,0,0.36,14.83,14.89,14.77,14.80,14.80,13.8,15.3,15.1,2.8,18.6,32,25,0.75,53.27,144,2838,50,32,10.6,16.80,275.8,67,97,96,97,98,27.0,27,13.600,30,0.233,0.183,4.960,-0.466,9.461,2.935,-2.2,-2.3,21.4,20.3,0.69,213,0,36,18.5,44.0,38,5.2,5.3,-1.40,5.00
3.060,0,0.36,15.34,15.34,15.34,14.79,14.79,13.8,15.3,15.1,2.8,18.6,32,25,0.77,53.98,144,2875,50,32,10.5,16.60,277.5,67,97,96,98,100,24.4,25,14.000,30,2.060,1.117,4.626,5.218,4.657,1.567,-2.2,-1.6,21.6,20.8,0.69,221,0,36,17.5,44.5,38,5.1,5.4,-1.30,5.10
3.102,0,0.36,15.45,15.44,15.46,14.76,14.77,13.8,15.5,15.3,2.6,18.6,32,25,0.79,54.26,144,2900,50,32,10.3,16.20,276.0,67,97,96,101,103,23.5,24,14.200,30,2.149,2.377,2.037,1.815,0.237,2.758,-2.2,-1.3,21.5,20.8,0.69,225,0,36,17.5,44.5,38,5.2,5.4,-1.30,5.30
3.141,0,0.36,15.26,15.27,15.26,14.73,14.74,13.8,15.8,15.5,2.5,18.6,32,25,0.79,53.98,144,2938,50,32,10.1,16.50,276.0,67,97,96,101,103,23.1,24,14.200,30,3.587,3.106,2.037,3.913,0.738,1.562,-2.2,-1.2,21.3,20.7,0.69,227,0,36,17.0,44.5,38,5.4,5.4,-1.20,5.50
3.181,0,0.36,15.11,15.15,15.07,14.61,14.72,13.8,16.0,15.7,2.2,18.6,32,25,0.80,53.70,144,2950,50,32,10.1,16.70,277.6,67,97,96,101,102,22.9,23,14.200,30,2.267,4.409,5.524,9.931,1.865,5.320,-2.1,-1.2,21.4,20.4,0.69,228,0,38,17.0,44.5,38,5.5,5.5,-1.20,5.70
3.219,0,0.36,14.96,15.02,14.89,14.61,14.61,13.9,16.1,15.9,2.0,18.6,32,25,0.80,53.56,144,2950,50,32,10.1,16.50,278.0,67,97,96,101,101,22.9,23,14.200,30,4.180,4.185,3.456,2.657,2.903,2.515,-2.1,-1.3,21.3,20.3,0.69,228,0,38,17.0,44.5,38,5.7,5.6,-1.10,5.70
3.260,0,0.36,14.99,14.84,15.13,14.61,14.61,13.9,16.3,16.0,1.9,18.6,32,25,0.80,53.41,144,2962,50,32,10.1,16.20,275.5,67,97,96,100,102,22.9,23,14.100,30,3.571,2.416,3.509,4.114,3.221,0.735,-2.1,-1.3,21.4,20.3,0.69,229,0,38,16.5,44.5,38,5.9,5.7,-1.10,5.80
3.311,0,0.37,14.89,14.88,14.89,14.61,14.61,13.9,16.5,16.1,1.9,18.6,32,25,0.80,53.56,144,2988,50,32,10.0,15.90,273.3,67,97,96,100,103,22.7,23,14.100,30,2.038,5.747,0.344,1.057,3.284,2.062,-2.1,-1.3,21.4,20.3,0.69,230,0,38,16.5,44.5,38,5.8,5.8,-1.10,5.70
3.356,0,0.38,14.88,14.93,14.82,14.61,14.61,13.9,16.6,16.2,1.7,18.7,32,25,0.81,53.84,144,3025,50,32,9.9,16.90,277.2,67,97,96,101,102,22.4,23,14.300,30,3.162,-0.589,5.518,5.776,4.798,2.091,-2.1,-1.3,21.4,21.0,0.70,232,0,38,16.5,44.5,38,5.8,5.8,-1.00,5.80
3.403,0,0.38,14.76,14.74,14.78,14.61,14.61,13.9,16.6,16.3,1.7,18.7,32,25,0.81,52.99,144,3050,50,32,9.8,16.90,272.8,67,97,96,100,102,22.1,23,14.300,30,3.422,5.495,5.117,3.046,10.099,2.459,-2.0,-1.3,21.7,20.9,0.71,234,0,38,16.5,44.5,38,5.7,5.8,-1.00,5.90
3.443,0,0.39,14.90,14.81,14.98,14.61,14.61,13.9,16.7,16.3,1.7,18.9,32,25,0.83,52.85,144,3100,50,32,9.7,16.90,274.8,67,97,96,100,103,20.9,21,14.500,30,3.412,1.529,2.450,5.566,7.567,6.201,-2.0,-1.0,23.2,22.4,0.71,240,0,40,15.5,44.5,38,5.9,5.9,-1.00,5.90
3.485,0,0.39,15.04,15.06,15.02,14.62,14.62,13.9,16.8,16.4,1.7,18.9,32,25,0.84,53.56,144,3125,50,32,9.5,16.40,275.6,69,97,96,101,103,20.4,21,14.600,30,4.463,1.708,5.270,10.098,1.939,5.892,-2.0,-1.0,23.6,22.8,0.72,243,0,40,15.5,44.5,38,5.9,5.9,-1.00,6.00
3.523,0,0.40,15.10,15.24,14.97,14.62,14.62,13.9,16.8,16.5,1.7,19.0,32,25,0.86,52.99,144,3150,50,32,9.4,16.80,275.0,69,97,96,102,103,19.5,20,14.900,30,1.979,3.706,1.301,-1.281,1.523,1.252,-2.0,-0.7,24.1,23.5,0.72,248,0,40,15.0,44.5,38,6.1,5.9,-1.00,6.10
3.561,0,0.40,15.30,15.31,15.28,14.62,14.62,13.9,16.9,16.5,1.7,19.0,32,25,0.88,53.41,144,3175,50,32,9.4,17.60,273.1,69,97,96,103,105,18.8,19,15.200,30,5.680,3.091,5.486,6.198,5.703,5.147,-2.0,-0.4,24.9,23.6,0.72,252,0,40,14.5,44.5,38,6.3,6.0,-0.90,6.20
3.602,0,0.40,15.28,15.15,15.41,14.62,14.62,14.0,17.0,16.7,1.6,19.0,32,25,0.88,53.13,144,3200,50,32,9.2,17.40,274.3,69,97,96,104,105,18.7,19,15.300,30,3.134,11.679,3.507,-0.086,3.636,2.643,-1.9,-0.4,25.6,24.0,0.72,255,0,40,15.0,44.5,38,6.2,6.1,-0.90,6.40
3.641,0,0.40,15.25,15.36,15.14,14.62,14.62,14.0,17.2,16.8,1.5,19.0,32,25,0.89,53.70,144,3225,50,32,9.1,16.70,274.9,69,97,96,104,105,18.6,19,15.300,30,3.348,4.113,2.701,4.818,1.395,9.771,-1.9,-0.3,25.8,23.7,0.71,257,0,42,15.0,44.5,38,6.4,6.3,-0.80,6.60
3.682,0,0.40,15.21,15.30,15.12,14.62,14.62,14.0,17.4,16.9,1.3,19.0,32,25,0.90,53.70,144,3262,50,32,9.0,17.90,270.9,69,99,99,104,105,18.5,19,15.400,30,3.303,6.817,5.041,5.268,8.287,3.756,-1.9,-0.3,25.8,24.1,0.71,258,0,42,14.0,45.0,38,6.6,6.4,-0.80,6.70
3.728,0,0.40,14.90,14.94,14.85,14.63,14.63,14.1,17.5,17.1,1.2,19.0,32,25,0.90,53.84,144,3300,50,32,8.8,17.40,274.5,69,99,99,104,104,18.4,19,15.500,30,2.850,5.788,3.547,3.590,4.423,1.853,-1.9,-0.3,26.1,24.8,0.70,260,0,42,15.0,44.5,38,6.7,6.6,-0.70,6.90
3.778,0,0.40,14.91,14.96,14.85,14.40,14.63,14.1,17.7,17.2,1.0,19.0,32,25,0.91,53.56,144,3325,50,32,8.7,16.90,275.0,69,99,99,104,103,18.3,19,15.600,30,4.745,9.262,3.714,10.743,3.597,7.855,-1.9,-0.1,26.3,25.2,0.70,262,0,42,15.0,44.5,38,6.9,6.7,-0.70,7.00
3.817,0,0.40,14.98,14.96,14.99,14.40,14.63,14.1,17.8,17.3,1.0,19.1,32,25,0.93,53.27,144,3362,50,32,8.6,17.30,271.4,69,99,99,105,105,18.0,18,15.800,30,10.731,3.879,2.989,10.429,3.751,3.313,-1.8,0.0,27.5,25.8,0.70,266,0,42,14.0,44.0,38,7.1,6.9,-0.60,7.10
3.857,0,0.40,14.96,14.92,15.00,14.40,14.63,14.1,17.9,17.4,0.9,19.1,32,25,0.93,53.84,144,3388,50,32,8.5,17.40,276.1,69,99,99,105,105,17.8,18,16.000,30,11.638,2.134,16.839,4.172,8.302,5.524,-1.8,0.0,27.7,26.4,0.69,268,0,44,15.0,43.5,38,7.1,7.0,-0.60,7.20
3.898,0,0.40,14.88,14.90,14.86,14.40,14.63,14.1,18.1,17.4,0.7,19.1,32,25,0.94,53.27,144,3425,50,32,8.3,17.70,269.5,69,99,99,104,104,17.7,18,16.100,30,1.881,6.206,10.470,5.628,0.016,5.401,-1.8,0.1,28.2,26.3,0.68,271,0,44,14.0,43.5,38,7.2,7.1,-0.50,7.30
3.933,0,0.40,14.92,14.89,14.95,14.40,14.63,14.1,18.1,17.5,0.9,19.1,32,25,0.96,54.12,144,3462,50,32,8.2,16.90,274.7,69,99,99,105,104,17.4,18,16.400,30,9.181,8.579,5.922,9.990,14.173,6.277,-1.8,0.3,29.2,26.6,0.68,275,0,44,15.5,42.5,38,7.3,7.2,-0.50,7.30
3.970,0,0.40,14.89,14.75,15.02,14.40,14.40,14.1,18.1,17.6,0.9,19.1,32,25,0.99,53.84,144,3500,50,32,8.1,18.10,270.6,69,100,100,105,106,17.0,17,16.900,30,9.870,9.368,3.991,11.019,11.041,3.763,-1.8,0.6,30.0,27.6,0.67,283,0,44,15.5,42.5,38,7.4,7.2,-0.50,7.30
4.007,0,0.40,14.79,14.83,14.74,14.40,14.40,14.2,18.3,17.7,0.7,19.1,32,25,1.01,53.84,144,3538,50,32,7.8,16.80,268.3,69,100,100,105,107,16.3,17,17.300,30,8.817,3.758,3.143,29.895,4.404,3.509,-1.7,0.9,31.4,27.8,0.66,290,0,44,16.0,41.5,38,7.4,7.4,-0.40,7.70
4.046,0,0.40,14.68,14.70,14.66,14.40,14.40,14.2,18.4,17.8,0.7,19.3,32,25,1.02,53.56,144,3575,50,32,7.8,17.60,274.2,69,100,100,105,106,15.9,16,17.500,30,10.119,6.336,4.279,-2.576,6.668,9.079,-1.7,1.0,31.5,28.3,0.66,293,0,46,16.0,41.0,38,7.6,7.5,-0.40,7.70
4.087,0,0.40,14.65,14.70,14.60,14.64,14.65,14.2,18.6,18.1,0.4,19.3,32,25,1.03,53.13,144,3600,50,32,7.7,18.30,267.8,69,100,100,104,104,15.4,16,17.700,30,8.966,3.696,0.781,15.176,10.447,11.492,-1.7,1.2,32.4,28.9,0.66,295,0,46,16.0,41.0,38,7.7,7.6,-0.30,7.90
4.126,0,0.40,14.87,14.83,14.90,14.64,14.65,14.2,18.9,18.3,0.1,19.3,32,25,1.05,53.27,144,3625,50,32,7.6,16.90,267.5,89,100,100,102,104,15.1,16,17.900,30,11.187,5.032,5.375,8.283,13.460,-0.410,-1.7,1.3,32.5,29.0,0.65,299,0,46,15.5,40.5,38,7.9,7.8,-0.10,7.90
4.178,0,0.40,14.67,14.67,14.67,14.64,14.64,14.2,19.4,18.6,-0.1,19.3,32,25,1.04,53.84,144,3662,50,32,7.6,17.80,275.1,89,100,100,104,106,15.1,16,17.800,30,7.707,2.830,5.440,2.942,10.508,8.301,-1.7,1.3,32.4,28.2,0.65,297,0,46,16.5,40.0,38,8.0,7.8,-0.10,7.90
4.221,0,0.40,14.65,14.73,14.58,14.64,14.65,14.2,19.9,19.0,-0.6,19.4,32,25,1.03,53.56,144,3700,50,32,7.6,18.50,274.7,69,100,100,101,100,15.4,16,17.500,30,0.931,6.328,6.888,10.934,5.563,6.899,-1.6,1.0,31.3,27.4,0.65,291,0,48,16.0,39.5,38,8.0,8.0,0.10,7.90
4.263,0,0.40,14.95,14.85,15.05,14.64,14.65,14.3,20.2,19.2,-1.0,19.3,32,25,1.01,53.70,144,3712,50,32,7.5,18.00,270.2,69,100,100,104,105,15.9,16,17.100,30,9.714,5.425,0.582,2.888,14.832,3.515,-1.6,0.6,29.8,27.1,0.65,285,0,48,16.0,39.5,38,8.0,8.0,0.30,7.90
4.305,0,0.40,14.62,14.72,14.52,14.64,14.64,14.3,20.4,19.4,-1.3,19.4,32,25,0.99,53.56,144,3738,50,32,7.3,16.90,271.1,69,100,100,104,105,16.2,17,16.800,30,6.665,5.554,6.525,3.891,7.594,4.646,-1.6,0.4,29.5,26.7,0.64,280,0,48,16.5,39.5,38,7.9,8.0,0.30,7.90
4.344,0,0.40,14.25,14.32,14.19,14.64,14.65,14.3,20.6,19.5,-1.5,19.4,32,25,0.97,53.84,144,3775,50,32,7.4,17.50,275.2,69,100,100,100,100,16.4,17,16.300,30,7.759,2.694,1.142,11.744,8.833,5.723,-1.6,0.1,29.0,26.5,0.64,272,0,48,16.5,39.5,38,8.0,7.9,0.30,7.90
4.384,0,0.40,14.60,14.67,14.53,14.66,14.67,14.3,20.6,19.6,-1.5,19.4,32,25,0.95,53.56,144,3800,50,32,7.5,18.10,278.0,69,100,100,99,100,16.8,17,15.900,30,12.211,10.585,17.359,0.936,10.838,2.699,-1.6,-0.1,28.8,25.8,0.64,264,0,48,16.0,39.0,38,7.9,8.0,0.30,7.90
4.422,0,0.40,14.79,14.87,14.71,14.65,14.67,14.3,20.8,19.7,-1.5,19.4,32,25,0.93,53.41,144,3825,50,32,7.4,18.40,278.3,69,100,100,104,103,17.1,18,15.500,30,15.759,14.495,13.748,8.333,15.242,9.144,-1.5,-0.6,27.4,25.4,0.64,256,0,50,16.5,39.0,38,8.0,7.9,0.30,7.90
4.459,0,0.40,14.60,14.57,14.62,14.65,14.67,14.3,20.8,19.7,-1.6,19.4,32,25,0.90,52.99,144,3862,50,32,7.4,18.30,278.5,69,100,100,103,103,17.5,18,15.000,30,17.916,6.123,6.487,15.254,8.344,6.768,-1.5,-1.0,26.4,25.2,0.64,247,0,50,17.0,38.0,38,7.9,8.0,0.40,7.90
4.499,0,0.40,14.56,14.53,14.60,14.65,14.68,14.3,20.8,19.7,-1.6,19.4,32,25,0.89,53.27,144,3875,50,32,7.4,18.30,279.1,69,100,100,101,101,17.8,18,14.800,30,1.551,7.749,18.540,5.392,8.472,6.282,-1.5,-1.3,25.8,25.2,0.64,242,0,50,17.5,38.0,38,8.0,7.9,0.40,7.90
4.537,0,0.40,14.67,14.74,14.60,14.66,14.68,14.3,20.8,19.7,-1.6,19.4,32,25,0.87,52.99,144,3900,50,32,7.4,18.20,279.2,69,100,100,103,102,18.1,19,14.400,30,9.490,3.674,9.191,8.718,13.519,3.956,-1.5,-1.5,26.2,24.6,0.63,236,0,50,17.0,37.5,38,7.9,8.0,0.30,7.90
4.585,0,0.40,14.59,14.57,14.61,14.66,14.69,14.3,20.7,19.6,-1.5,19.6,32,25,0.85,53.13,144,3925,50,32,7.3,18.10,279.6,69,100,100,103,102,18.5,19,14.200,30,5.440,2.413,0.910,9.974,5.298,7.056,-1.5,-1.7,26.1,24.1,0.64,231,0,50,17.5,36.0,39,8.0,7.9,0.30,7.90
4.628,0,0.40,14.44,14.32,14.56,14.67,14.70,14.3,20.6,19.5,-1.3,19.6,32,25,0.84,52.99,144,3962,50,32,7.3,18.20,279.4,69,100,100,100,101,18.9,19,14.000,30,14.598,7.333,4.571,17.423,1.939,9.385,-1.4,-1.9,25.6,24.4,0.63,227,0,52,17.5,34.5,39,7.9,8.0,0.20,7.90
4.677,0,0.40,14.54,14.58,14.51,14.77,14.71,14.2,20.4,19.4,-1.2,19.6,32,25,0.83,52.99,144,3975,50,32,7.2,18.00,280.0,69,100,100,100,101,19.2,20,13.800,30,6.716,4.024,8.917,2.300,7.515,3.077,-1.4,-2.0,25.8,24.6,0.63,224,0,52,18.0,34.0,39,8.0,7.9,0.20,7.90
4.715,0,0.40,14.52,14.55,14.49,14.77,14.72,14.2,20.2,19.2,-1.0,19.6,32,25,0.82,52.57,144,4000,50,32,7.3,18.10,281.2,69,100,100,100,100,19.4,20,13.700,30,17.451,6.678,2.425,9.187,1.018,3.325,-1.4,-2.2,25.5,24.5,0.63,221,0,52,17.5,33.5,39,7.9,8.0,0.20,7.90
4.756,0,0.40,14.52,14.56,14.47,14.77,14.73,14.2,20.2,19.1,-0.9,19.6,32,25,0.82,52.85,144,4025,50,32,7.2,18.40,281.1,69,100,100,100,101,19.4,20,13.600,32,4.561,6.803,9.388,4.875,4.704,14.894,-1.4,-2.3,25.7,24.2,0.63,219,0,52,17.5,33.0,39,7.9,7.9,0.10,7.90
4.799,0,0.40,14.49,14.59,14.39,14.77,14.74,14.2,20.1,19.0,-0.7,19.6,32,25,0.81,53.13,144,4062,50,32,7.2,18.10,283.8,69,100,100,100,100,19.5,20,13.500,32,2.962,6.787,9.275,2.488,4.519,8.689,-1.4,-2.3,25.3,24.3,0.62,217,0,52,17.5,33.0,39,8.0,8.0,0.10,7.90
4.837,0,0.39,14.40,14.38,14.42,14.77,14.75,14.2,19.9,19.0,-0.7,19.6,32,25,0.80,53.13,144,4088,50,32,7.2,18.90,285.2,69,100,100,99,100,19.7,20,13.300,32,6.313,11.742,6.378,18.475,18.258,12.981,-1.3,-2.3,25.7,24.1,0.62,214,0,54,18.0,32.5,39,7.9,7.9,0.10,7.90
4.879,0,0.39,14.52,14.46,14.58,14.77,14.77,14.1,19.8,18.9,-0.6,19.6,32,25,0.80,53.56,144,4100,50,32,7.1,18.50,281.7,69,100,100,100,100,19.7,20,13.300,32,5.830,3.149,7.076,0.851,11.348,6.312,-1.3,-2.5,25.7,24.2,0.61,212,0,54,18.0,32.0,39,8.0,8.0,0.10,7.90
4.916,0,0.40,14.67,14.73,14.61,14.77,14.77,14.1,19.8,18.9,-0.4,19.7,32,25,0.80,52.99,144,4112,50,32,7.0,17.90,280.5,69,100,100,101,101,19.8,20,13.200,32,10.896,10.245,5.108,2.608,9.843,7.407,-1.3,-2.5,25.4,24.6,0.62,211,0,54,18.0,32.0,39,7.9,7.9,0.00,7.90
4.952,0,0.40,14.56,14.65,14.47,14.77,14.77,14.1,19.7,18.8,-0.3,19.7,32,25,0.79,53.27,144,4138,50,32,7.0,17.70,282.7,69,100,100,101,101,19.8,20,13.200,32,2.315,8.478,7.160,5.956,9.972,3.527,-1.3,-2.5,25.8,24.3,0.61,209,0,54,16.5,31.5,39,7.9,8.0,0.00,7.90
4.997,0,0.40,14.48,14.54,14.42,14.77,14.77,14.1,19.7,18.7,-0.3,19.7,32,25,0.79,52.57,144,4175,50,32,7.1,17.90,287.0,69,100,100,100,100,19.7,20,13.100,32,13.407,4.367,13.452,-0.703,10.055,1.248,-1.3,-2.5,25.6,24.3,0.61,208,0,54,17.5,31.0,39,8.0,7.9,0.00,7.90
5.040,0,0.39,14.51,14.50,14.53,14.77,14.77,14.1,19.6,18.7,-0.3,19.6,32,25,0.79,53.41,144,4200,50,32,7.1,18.70,283.0,69,100,100,99,100,19.7,20,13.000,32,13.752,9.959,10.083,11.653,24.167,6.337,-1.2,-2.5,25.9,24.5,0.60,205,0,54,17.0,30.5,39,7.9,8.0,0.00,7.90
5.086,0,0.40,14.74,14.75,14.73,14.77,14.77,14.1,19.6,18.7,-0.1,19.7,32,25,0.78,53.13,144,4212,50,32,7.0,17.50,281.7,69,100,100,100,100,19.8,20,13.000,32,8.240,11.527,8.011,10.494,6.977,3.160,-1.2,-2.5,25.4,24.5,0.61,203,0,56,17.5,30.0,39,8.0,8.0,-0.10,7.90
5.127,0,0.40,14.57,14.59,14.55,14.77,14.77,14.1,19.5,18.7,-0.1,19.7,32,25,0.78,53.13,144,4238,50,32,6.9,17.40,286.0,69,100,100,100,101,19.8,20,12.900,32,7.292,8.227,16.113,5.415,16.476,13.931,-1.2,-2.5,25.8,24.6,0.60,202,0,56,16.5,30.0,38,8.0,8.0,-0.10,7.90
5.166,0,0.40,14.44,14.41,14.47,14.77,14.77,14.1,19.5,18.6,-0.1,19.7,32,25,0.78,52.99,144,4250,50,32,6.9,18.40,283.8,69,100,100,99,99,19.7,20,12.900,32,2.951,8.765,12.593,-0.853,11.358,4.781,-1.2,-2.6,25.5,24.8,0.60,201,0,56,16.5,29.0,38,7.9,7.9,-0.10,7.90
5.208,0,0.40,14.76,14.77,14.76,14.77,14.77,14.1,19.5,18.6,-0.1,19.7,32,25,0.77,53.41,144,4275,50,32,6.9,17.50,282.7,69,100,100,99,100,19.7,20,12.800,32,5.181,13.473,16.135,17.260,14.627,5.648,-1.2,-2.8,25.7,24.6,0.60,200,0,56,16.5,30.0,38,8.0,8.0,-0.10,7.90
5.246,0,0.40,14.58,14.59,14.56,14.77,14.77,14.1,19.5,18.6,-0.1,19.7,32,25,0.77,52.29,144,4300,50,32,6.8,17.30,287.5,69,100,100,101,101,19.7,20,12.800,32,6.476,1.723,12.350,1.883,5.814,7.006,-1.1,-2.8,25.7,24.4,0.60,198,0,56,15.5,29.5,38,8.0,8.0,-0.10,7.90
5.285,0,0.39,14.43,14.42,14.44,14.77,14.77,14.1,19.5,18.6,-0.1,19.7,32,25,0.77,52.43,144,4325,50,32,6.9,18.10,283.4,69,100,100,98,98,19.6,20,12.800,32,9.396,9.234,10.089,5.805,11.434,10.158,-1.1,-2.8,25.8,24.3,0.59,197,0,56,16.5,28.5,38,7.9,8.0,-0.10,7.90
5.323,0,0.39,14.69,14.71,14.67,14.77,14.77,14.1,19.4,18.5,-0.1,19.7,32,25,0.77,53.13,144,4338,50,32,6.8,17.10,287.3,69,100,100,99,99,19.5,20,12.700,32,7.907,1.902,9.211,12.945,2.185,7.832,-1.1,-2.8,25.8,24.5,0.59,196,0,58,15.5,29.5,38,8.0,7.9,-0.10,7.90
