#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW S58
#VIN: WBS43AY06PFR41777
#Ecu name: BMW S58 ECM
#Ecu CALID: 00008318-020-090-104
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Coolant Temperature Average (°F),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Gearbox Temperature (°F),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock adaption retard (deg),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Target Final Bank 1 (%)
3.360,0,100.0,1.1,30.8,31.8,209.6,191,202.76,83.6,208,4558,209.6,98.4,0,96.03,34.19,35.00,2.57,3.45,0.08,1.48,3,141,11.0,1,70,71,92.0,30.0,0.00,1.021,0,0.962,1064.7,1104.4,72,0,99.9,600.5,0,83.63,84.85
3.400,0,100.0,0.7,31.4,32.0,209.8,191,204.07,83.9,208,4596,209.8,99.6,0,99.30,34.36,35.00,2.58,3.45,1.20,1.95,3,141,10.5,1,70,70,92.1,30.6,0.00,1.036,0,0.959,1103.4,1125.3,74,0,99.9,615.0,0,84.57,83.55
3.440,0,100.0,0.4,31.8,32.1,209.8,191,204.82,84.4,208,4646,209.8,98.9,0,101.38,34.39,35.00,2.60,3.45,2.07,2.23,3,141,10.0,1,70,70,91.3,30.9,0.00,1.030,0,0.958,1126.7,1143.5,74,0,99.9,625.5,0,85.36,81.55
3.480,0,100.0,0.3,32.0,32.3,209.8,191,206.11,85.2,208,4691,209.8,99.3,0,103.07,34.56,35.00,2.61,3.45,2.56,2.27,3,141,10.0,1,70,70,91.2,31.2,0.00,1.017,0,0.959,1145.3,1158.4,75,0,99.9,629.0,0,86.25,81.04
3.520,0,100.0,0.3,32.1,32.4,209.8,191,206.93,85.4,208,4739,209.8,99.7,0,103.88,34.66,35.00,2.62,3.45,3.01,2.35,3,141,10.0,1,70,70,92.0,31.3,0.00,1.004,0,0.959,1164.6,1177.6,75,0,99.9,633.0,0,87.05,80.47
3.560,0,100.0,0.3,32.2,32.5,209.8,191,207.45,85.6,208,4772,209.8,99.2,0,104.55,34.60,35.00,2.62,3.45,3.13,2.34,3,141,10.0,1,70,70,91.7,31.4,0.00,0.995,0,0.960,1176.1,1187.1,75,0,99.9,635.5,0,87.91,80.19
3.600,0,100.0,0.3,32.4,32.6,210.0,191,208.36,84.9,208,4799,210.0,99.3,0,104.68,34.88,35.00,2.62,3.45,3.06,2.27,3,141,9.5,1,70,70,91.9,31.5,0.00,0.992,0,0.960,1193.2,1206.0,75,0,99.9,633.5,0,88.75,79.63
3.640,0,100.0,0.3,32.5,32.8,210.0,191,209.27,84.1,208,4847,210.0,98.7,0,104.98,34.97,35.00,2.62,3.45,2.91,2.15,3,141,9.5,1,70,70,92.1,31.6,0.00,0.986,0,0.961,1204.6,1217.7,74,0,99.9,634.0,0,89.52,79.81
3.680,0,100.0,0.3,32.6,32.9,210.1,191,210.14,82.7,208,4916,210.1,98.6,0,105.06,34.73,35.00,2.62,3.45,2.79,2.01,3,141,9.5,1,70,70,91.5,31.8,0.00,0.986,0,0.962,1218.7,1236.5,74,0,99.9,634.5,0,90.41,79.57
3.720,0,100.0,0.3,32.7,33.0,210.1,191,211.10,82.3,208,4936,210.1,98.8,0,105.11,34.71,35.00,2.62,3.45,2.70,1.93,3,141,9.5,1,70,70,91.7,31.9,0.00,0.989,0,0.964,1233.0,1251.0,74,0,99.9,634.0,0,91.19,79.67
3.760,0,100.0,0.3,32.8,33.2,210.1,191,211.55,84.0,208,4971,210.1,99.4,0,105.28,34.73,35.00,2.62,3.45,2.59,1.87,3,141,9.5,1,70,70,91.3,32.0,0.00,0.989,0,0.965,1245.2,1264.4,74,0,99.9,635.5,0,92.05,79.02
3.800,0,100.0,0.3,32.9,33.2,210.3,191,212.30,87.6,208,5036,210.3,100.1,0,105.53,34.84,35.00,2.63,3.46,2.45,1.75,3,141,10.0,1,70,70,91.7,32.1,0.00,0.988,0,0.966,1259.8,1276.6,74,0,99.9,635.0,0,92.83,78.37
3.840,0,100.0,0.2,33.1,33.3,210.3,191,212.60,91.3,208,5080,210.3,100.0,0,105.49,34.74,35.00,2.62,3.45,2.29,1.60,3,141,9.5,1,70,70,91.5,32.2,0.00,0.988,0,0.968,1273.0,1289.6,74,0,99.9,637.5,0,93.70,78.58
3.881,0,100.0,0.3,33.2,33.4,210.3,191,213.33,93.7,208,5100,210.3,100.1,0,105.28,34.78,35.00,2.62,3.45,2.10,1.37,3,141,9.5,1,70,70,91.7,32.3,0.00,0.987,0,0.970,1284.8,1300.8,74,0,99.9,637.0,0,94.45,78.42
3.920,0,100.0,0.2,33.3,33.5,210.3,191,213.75,94.1,208,5185,210.3,100.0,0,105.15,34.71,35.00,2.62,3.46,1.89,1.19,3,141,9.5,1,70,70,91.5,32.3,0.00,0.988,0,0.972,1298.6,1309.7,74,0,99.9,637.5,0,95.37,78.08
3.960,0,100.0,0.3,33.3,33.7,210.3,191,214.90,94.8,208,5209,210.3,100.6,0,105.15,34.87,35.00,2.62,3.46,1.75,1.05,3,141,9.0,1,70,70,92.2,32.4,0.00,0.989,0,0.973,1308.8,1328.7,74,0,99.9,634.0,0,96.11,78.22
4.000,0,100.0,0.3,33.5,33.8,210.5,191,215.74,95.3,208,5254,210.5,101.2,0,105.23,34.78,35.00,2.62,3.45,1.57,0.88,3,141,9.0,1,70,70,92.6,32.5,0.00,0.990,0,0.974,1323.8,1340.6,74,0,99.9,634.5,0,97.00,78.16
4.040,0,100.0,0.4,33.6,34.0,210.5,191,216.63,95.3,208,5289,210.5,100.9,0,105.32,34.81,35.00,2.63,3.46,1.48,0.75,3,141,9.5,1,70,70,93.2,32.6,0.00,0.993,0,0.975,1336.3,1358.3,74,0,99.9,634.0,0,97.75,78.09
4.080,0,100.0,0.3,33.7,34.0,210.7,191,216.66,94.5,208,5356,210.7,101.9,0,105.70,34.84,35.00,2.63,3.46,1.37,0.62,3,141,9.5,1,70,70,94.2,32.8,0.00,0.994,0,0.975,1355.5,1364.7,73,0,99.9,637.5,0,98.61,77.66
4.120,0,100.0,0.1,33.9,34.0,210.7,191,216.68,93.5,208,5392,210.7,101.6,0,105.74,35.01,35.00,2.64,3.46,1.27,0.44,3,141,9.5,1,70,70,94.1,32.9,0.00,0.994,0,0.977,1367.4,1378.1,73,0,99.9,639.5,0,99.42,76.82
4.161,0,100.0,0.0,33.9,34.0,210.7,191,215.86,92.1,208,5424,210.7,102.1,0,105.74,34.89,35.00,2.64,3.46,1.15,0.24,3,141,9.5,1,70,70,95.6,32.9,0.00,0.993,0,0.977,1379.5,1388.0,73,0,99.9,640.5,0,100.25,76.13
4.200,0,100.0,0.1,34.0,34.1,210.7,191,217.27,91.9,208,5488,210.7,103.1,0,105.66,34.74,35.00,2.65,3.46,0.98,0.11,3,141,9.5,1,70,70,96.0,33.0,0.00,0.993,0,0.977,1391.3,1403.1,73,0,99.9,640.0,0,101.11,76.53
4.240,0,100.0,0.2,34.0,34.2,210.7,191,217.50,92.4,208,5502,210.7,102.7,0,105.49,34.87,35.00,2.64,3.46,0.91,-0.05,3,141,9.5,1,70,70,96.3,33.0,0.00,0.995,0,0.979,1402.0,1416.5,73,0,99.9,640.5,0,101.89,76.48
4.280,0,100.0,0.1,34.1,34.0,210.9,191,217.22,93.8,208,5569,210.9,104.0,0,105.32,34.75,35.00,2.64,3.46,0.71,-0.20,3,141,9.5,1,70,70,97.0,33.0,0.00,0.993,0,0.979,1413.5,1416.3,73,0,99.9,637.0,0,102.75,75.62
4.320,0,100.0,-0.5,34.2,33.5,210.9,191,213.87,92.7,208,5604,210.9,103.8,0,105.02,34.64,35.00,2.63,3.46,0.58,-0.36,3,141,9.5,1,70,70,97.8,33.0,0.00,0.993,0,0.980,1422.4,1406.5,73,0,87.9,637.0,0,103.46,72.64
4.360,0,100.0,-1.1,34.3,33.1,210.9,191,211.03,92.9,208,5656,210.9,104.7,0,103.83,34.56,35.00,2.61,3.45,0.42,-0.45,3,141,9.5,1,70,70,98.5,32.8,0.00,0.995,0,0.982,1422.5,1396.0,72,0,72.8,632.5,0,104.40,69.42
4.400,0,100.0,-1.5,34.4,32.9,211.0,191,209.02,92.9,208,5692,211.0,105.1,0,102.39,34.55,35.00,2.57,3.45,0.30,-0.55,3,141,9.5,1,70,70,99.6,32.3,0.00,0.995,0,0.982,1405.7,1396.9,71,0,63.7,626.5,0,105.04,68.30
4.441,0,100.0,-1.4,34.2,32.9,211.0,191,209.11,92.2,208,5734,211.0,106.1,0,100.70,34.74,35.00,2.54,3.44,0.16,-0.69,3,141,10.0,1,70,70,100.7,31.9,0.00,0.993,0,0.981,1399.0,1408.2,71,0,62.2,617.5,0,105.95,70.85
4.480,0,100.0,-0.7,33.5,33.0,211.2,191,209.46,91.4,208,5768,211.2,106.6,0,99.21,34.82,35.00,2.51,3.43,-0.12,-0.96,3,141,10.0,1,70,70,102.1,31.6,0.00,0.989,0,0.981,1393.3,1420.9,70,0,66.2,608.5,0,106.67,73.05
4.520,0,100.0,0.0,32.9,32.9,211.2,191,209.02,89.9,208,5810,211.2,106.9,0,98.24,34.81,35.00,2.50,3.43,-0.55,-1.35,3,141,10.5,1,70,70,102.3,31.4,0.00,0.984,0,0.981,1397.6,1424.6,69,0,73.5,601.5,0,107.51,73.03
4.560,0,100.0,0.2,32.6,32.8,211.2,191,207.70,88.9,208,5866,211.2,107.8,0,97.98,34.70,35.00,2.50,3.43,-0.92,-1.59,3,141,10.5,1,70,70,104.2,31.5,0.00,0.986,0,0.981,1406.8,1425.1,69,0,90.2,600.0,0,108.24,72.95
4.600,0,100.0,0.2,32.4,32.7,211.4,191,206.60,88.9,208,5902,211.4,107.7,0,97.39,34.74,35.00,2.50,3.43,-1.11,-1.72,3,141,10.5,1,70,70,104.0,31.4,0.00,0.994,0,0.983,1410.6,1424.9,69,0,99.4,599.0,0,108.88,72.38
4.640,0,100.0,0.1,32.5,32.6,211.4,191,205.62,89.1,208,5943,211.4,108.2,0,97.09,34.64,35.00,2.50,3.43,-1.15,-1.78,3,141,10.5,1,70,70,105.6,31.4,0.00,1.000,0,0.983,1421.3,1430.3,69,0,99.6,596.0,0,109.67,71.32
4.680,0,100.0,0.0,32.5,32.4,211.4,191,204.54,90.0,208,5998,211.4,109.3,0,97.05,34.63,35.00,2.49,3.43,-0.94,-1.73,3,141,10.5,1,70,70,106.4,31.4,0.00,1.009,0,0.985,1427.2,1428.3,69,0,100.0,594.0,0,110.34,70.43
4.720,0,100.0,-0.3,32.5,32.2,211.4,191,202.43,91.1,208,6034,211.4,109.6,0,96.71,34.78,35.00,2.49,3.43,-0.69,-1.68,3,141,10.5,1,70,70,106.9,31.3,0.00,1.010,0,0.988,1428.3,1427.2,68,0,89.2,592.0,0,111.20,69.16
4.760,0,100.0,-0.2,32.5,32.4,211.4,191,203.51,92.2,208,6062,211.4,110.7,0,95.99,34.64,35.00,2.47,3.43,-0.55,-1.67,3,141,10.5,1,70,70,107.5,31.2,0.00,1.007,0,0.991,1426.7,1439.1,68,0,84.9,585.5,0,111.93,70.42
4.800,0,100.0,0.0,32.2,32.3,211.6,191,202.88,91.4,208,6104,211.6,109.5,0,95.65,34.61,35.00,2.47,3.43,-0.31,-1.63,3,141,10.5,1,70,70,108.1,31.1,0.00,1.007,0,0.995,1423.6,1440.1,68,0,92.3,582.5,0,112.66,70.65
4.840,0,100.0,0.1,32.1,32.3,211.6,191,202.85,89.4,208,6148,211.6,109.7,0,95.31,34.69,35.00,2.47,3.43,-0.12,-1.48,3,141,10.5,1,70,70,108.9,31.1,0.00,1.003,0,0.998,1423.5,1441.6,67,0,97.8,577.0,0,113.49,71.29
4.880,0,100.0,0.2,32.0,32.3,211.8,191,202.66,87.3,208,6170,211.8,109.5,0,94.93,34.66,35.00,2.47,3.43,0.04,-1.31,3,141,10.5,1,70,70,109.0,31.0,0.00,1.003,0,1.000,1426.8,1444.2,67,0,99.7,571.0,0,114.01,71.33
4.921,0,100.0,0.2,32.0,32.2,211.8,191,201.80,86.1,208,6203,211.8,109.9,0,94.68,34.89,35.00,2.47,3.43,0.23,-1.14,3,141,11.0,1,70,70,110.0,31.0,0.00,1.003,0,1.000,1431.0,1442.8,67,0,100.0,569.5,0,114.91,70.94
4.961,0,100.0,0.0,32.0,31.9,211.8,191,199.99,87.5,208,6240,211.8,110.8,0,94.72,34.77,35.00,2.47,3.43,0.42,-0.92,3,141,11.0,1,70,70,110.4,31.0,0.00,1.003,0,1.000,1436.2,1437.1,67,0,100.0,568.0,0,115.57,69.25
5.000,0,100.0,-0.3,32.0,31.7,211.9,191,197.72,90.4,208,6294,211.9,110.9,0,94.59,34.69,35.00,2.47,3.43,0.74,-0.62,3,141,11.0,1,70,70,109.8,30.9,0.00,1.005,0,1.000,1437.1,1430.6,67,0,88.4,566.0,0,116.23,68.43
5.041,0,100.0,-0.5,32.2,31.6,211.9,191,196.34,93.7,208,6320,211.9,111.3,0,93.92,34.66,35.00,2.47,3.44,1.01,-0.38,3,141,11.5,1,70,70,110.0,30.7,0.00,1.003,0,1.000,1432.9,1431.2,66,0,76.8,561.0,0,117.05,68.24
5.080,0,100.0,-0.5,32.1,31.7,212.1,191,196.48,95.7,208,6358,212.1,111.2,0,93.32,34.83,35.00,2.47,3.44,1.15,-0.21,3,141,11.5,1,70,70,110.3,30.5,0.00,0.999,0,1.000,1429.9,1442.1,66,0,74.1,557.0,0,117.57,69.05
5.120,0,100.0,-0.2,31.9,31.7,212.1,191,196.43,97.1,208,6410,212.1,110.9,0,92.47,34.92,35.00,2.48,3.44,1.19,-0.08,3,141,12.0,1,70,70,109.6,30.4,0.00,0.992,0,1.000,1427.0,1449.1,65,0,73.4,552.5,0,118.31,69.55
5.161,0,100.0,-0.1,31.7,31.8,212.1,191,196.31,98.4,208,6416,212.1,111.2,0,92.43,34.72,35.00,2.48,3.44,1.16,-0.07,3,141,11.5,1,70,70,109.7,30.4,0.00,0.991,0,1.000,1435.8,1457.3,65,0,81.3,542.0,0,119.03,69.70
5.200,0,100.0,0.4,31.4,31.8,212.3,191,195.70,96.9,208,6495,212.3,110.6,0,91.97,34.51,35.00,2.49,3.45,1.10,-0.03,3,141,12.0,1,70,70,109.8,30.3,0.00,0.992,0,1.000,1436.1,1458.6,65,0,97.0,541.0,0,119.56,70.96
5.241,0,100.0,0.4,31.4,31.7,212.3,190,194.70,95.6,208,6512,212.3,110.0,0,91.63,34.46,35.00,2.49,3.45,1.16,0.05,3,141,12.0,1,70,70,109.1,30.3,0.00,0.995,0,1.000,1438.4,1460.5,65,0,99.2,540.5,0,120.49,70.40
5.280,0,100.0,0.3,31.4,31.7,212.5,190,194.13,90.2,208,6554,212.5,109.8,0,91.67,34.61,35.00,2.49,3.45,1.28,0.09,3,141,12.0,1,70,70,110.0,30.4,0.00,0.997,0,1.000,1446.0,1465.4,65,0,99.9,535.5,0,121.17,69.76
5.320,0,100.0,0.2,31.5,31.7,212.5,190,193.57,87.2,208,6574,212.5,110.4,0,91.71,34.53,35.00,2.50,3.45,1.35,0.21,3,141,12.0,1,70,70,110.5,30.4,0.00,0.997,0,1.000,1452.7,1467.5,65,0,100.0,535.0,0,121.75,69.49
5.360,0,100.0,0.1,31.5,31.7,212.5,190,192.96,86.4,208,6635,212.5,110.0,0,91.84,34.73,35.00,2.50,3.45,1.46,0.27,3,141,12.0,1,70,70,110.1,30.5,0.00,0.998,0,1.000,1459.6,1472.0,65,0,100.0,534.5,0,122.53,68.97
5.400,0,100.0,0.1,31.5,31.6,212.8,190,192.59,87.6,208,6635,212.8,110.9,0,91.75,34.75,35.00,2.51,3.45,1.56,0.36,3,141,12.0,1,70,70,109.6,30.5,0.00,0.997,0,1.000,1464.0,1474.2,65,0,100.0,532.5,0,123.09,69.07
5.440,0,100.0,0.1,31.6,31.5,212.8,190,192.21,90.6,208,6672,212.8,110.5,0,114.35,34.64,35.00,2.99,3.55,1.53,0.31,3,141,12.0,1,70,70,109.5,30.5,0.00,0.992,0,0.801,1468.0,1468.1,71,0,100.0,529.0,0,123.74,67.30
5.480,0,100.0,-0.6,31.5,30.9,213.0,189,187.17,93.2,208,6740,213.0,110.4,0,114.52,33.85,35.00,2.98,3.55,1.56,0.31,4,141,14.0,1,70,70,109.9,30.4,0.00,0.995,0,0.801,1466.0,1446.8,74,0,87.9,544.0,0,124.46,62.72
5.521,0,100.0,-0.9,31.4,30.6,213.0,185,184.97,94.5,208,6772,213.0,110.9,0,111.08,34.14,35.00,2.91,3.54,0.14,-2.04,4,141,15.0,1,70,70,109.6,29.9,0.00,0.838,0,0.801,1453.4,1439.3,73,0,74.7,542.0,0,125.03,60.72
5.560,0,100.0,-0.7,31.0,30.5,213.0,182,183.98,95.1,208,6736,213.0,111.5,0,107.99,34.22,35.00,2.81,3.52,-0.25,-1.90,4,141,15.5,1,70,70,110.2,29.3,0.00,0.799,0,0.801,1424.5,1434.7,72,0,72.3,528.0,0,125.69,63.09
5.600,0,100.0,-0.2,30.4,30.4,213.2,179,183.84,95.4,208,6740,213.2,111.4,0,105.83,34.31,35.00,2.74,3.50,-0.98,-2.39,4,141,15.5,1,70,70,110.9,28.9,0.00,0.801,0,0.801,1401.6,1433.1,71,0,74.0,519.0,0,126.34,64.75
5.640,0,100.0,0.3,29.8,30.3,213.2,178,183.30,95.3,208,6666,213.2,111.5,0,104.43,34.50,35.00,2.70,3.49,-1.55,-2.80,4,141,-6.9,1,70,70,110.6,28.7,0.00,0.804,0,1.000,1396.0,1432.8,71,0,88.1,512.5,4,126.59,66.25
5.680,0,100.0,0.6,30.1,30.6,213.4,184,184.66,93.8,208,6018,213.4,115.7,0,0.00,36.81,35.00,2.57,3.48,0.00,0.00,4,141,14.5,0,70,70,110.0,29.0,0.00,0.808,4,1.000,1345.6,1405.8,30,0,99.2,12.5,4,127.35,71.33
5.720,0,100.0,2.7,28.3,32.0,213.4,176,198.56,92.5,208,5673,213.4,116.5,0,0.00,36.87,35.00,2.55,3.47,0.00,0.00,4,141,13.5,0,70,70,110.3,27.9,0.00,1.309,4,1.000,1218.0,1371.2,31,0,99.6,-101.5,4,127.60,83.85
5.761,0,100.0,7.0,26.0,33.5,213.4,156,209.48,89.8,208,5490,213.4,112.7,0,0.00,33.50,35.00,2.77,3.54,0.00,0.00,4,141,18.5,2,70,70,109.4,25.6,0.00,8.963,0,0.970,1008.3,1322.7,66,0,100.0,108.5,0,127.85,90.63
5.800,0,100.0,7.0,26.1,32.8,213.6,157,201.96,86.9,208,5710,213.6,108.2,0,82.72,34.60,35.00,2.66,3.51,-0.49,-0.56,4,141,19.0,1,70,70,108.0,25.4,0.00,3.670,0,0.900,1022.7,1299.6,63,0,100.0,477.0,0,127.91,90.80
5.840,0,100.0,5.0,27.4,32.0,213.6,166,198.05,85.7,208,5657,213.6,106.2,0,85.44,34.67,35.00,2.58,3.48,-1.24,-1.65,4,141,17.0,1,70,70,103.7,26.3,0.00,0.954,11,0.900,1087.6,1305.8,64,0,100.0,481.5,0,128.71,84.16
5.881,0,100.0,3.5,28.6,32.0,213.9,178,201.19,88.1,208,5612,213.9,107.5,0,92.60,34.88,35.00,2.48,3.45,-0.83,-0.84,4,141,14.5,1,70,70,103.6,27.7,0.00,0.950,11,0.900,1156.4,1317.6,66,0,100.0,508.0,0,129.21,81.49
5.920,0,100.0,2.9,29.5,32.2,213.9,185,204.09,92.4,208,5638,213.9,105.7,0,97.22,34.69,35.00,2.49,3.45,-0.28,-0.51,4,141,13.0,1,70,70,102.5,28.6,0.00,0.969,11,0.898,1212.8,1333.2,68,0,100.0,544.0,0,129.60,79.62
5.961,0,100.0,2.4,30.2,32.3,213.9,190,205.24,93.7,208,5691,213.9,105.9,0,100.87,34.73,35.00,2.54,3.46,0.06,-0.23,4,141,12.5,1,70,70,102.4,29.2,0.00,0.948,11,0.890,1257.3,1348.2,70,0,100.0,561.5,0,130.34,79.66
6.000,0,100.0,1.8,30.7,32.3,214.1,191,205.43,93.9,208,5702,214.1,105.3,0,103.45,34.63,35.00,2.60,3.47,0.20,-0.11,4,141,12.0,1,70,70,101.7,29.7,0.00,0.926,11,0.887,1291.7,1365.5,71,0,100.0,571.0,0,130.88,77.82
6.040,0,100.0,1.4,31.1,32.3,214.1,191,205.69,94.4,208,5720,214.1,105.7,0,105.45,34.48,35.00,2.59,3.47,0.34,-0.02,4,141,11.0,1,70,70,101.4,30.2,0.00,0.914,11,0.885,1321.8,1377.0,71,0,100.0,579.5,0,131.31,77.06
6.081,0,100.0,1.1,31.4,32.5,214.3,191,205.73,95.5,208,5755,214.3,106.5,0,101.38,34.47,35.00,2.55,3.46,0.44,0.00,4,141,10.0,1,70,70,102.1,30.4,0.00,0.909,11,0.927,1339.2,1391.9,70,0,100.0,586.5,0,132.03,77.22
6.120,0,100.0,1.1,31.7,32.8,214.3,191,207.38,96.1,208,5768,214.3,106.1,0,100.57,34.58,35.00,2.51,3.45,0.65,0.18,4,141,10.0,1,70,70,102.7,30.7,0.00,0.914,11,0.944,1358.5,1412.3,70,0,100.0,583.5,0,132.73,78.60
6.160,0,100.0,1.2,32.1,33.2,214.3,191,210.14,96.6,208,5775,214.3,106.4,0,97.60,34.74,35.00,2.49,3.45,0.67,0.13,4,141,9.5,1,70,70,102.3,31.0,0.00,0.942,0,0.982,1376.9,1432.7,69,0,100.0,579.5,0,133.23,80.02
6.200,0,100.0,0.9,32.6,33.3,214.5,191,210.73,96.8,208,5804,214.5,106.2,0,99.21,34.73,35.00,2.51,3.45,0.85,0.16,4,141,9.5,1,70,70,103.5,31.5,0.00,0.963,0,0.981,1403.6,1440.8,69,0,100.0,583.0,0,133.82,78.48
6.240,0,100.0,0.4,33.1,33.4,214.5,191,211.20,97.4,208,5849,214.5,107.0,0,101.04,34.58,35.00,2.55,3.46,0.62,-0.05,4,141,9.5,1,70,70,103.0,32.0,0.00,0.986,0,0.980,1432.1,1451.0,70,0,99.9,588.0,0,134.50,79.55
6.280,0,100.0,-0.3,33.6,33.1,214.8,191,209.58,97.1,208,5880,214.8,107.5,0,102.35,34.43,35.00,2.58,3.47,0.44,-0.28,4,141,9.0,1,70,70,105.3,32.4,0.00,0.990,0,0.978,1459.1,1446.0,70,0,98.9,601.0,0,135.04,80.45
6.320,0,100.0,-1.1,34.2,32.8,214.8,191,207.63,96.0,208,5890,214.8,106.5,0,102.99,34.40,35.00,2.60,3.48,0.72,-0.49,4,141,7.8,1,70,70,104.6,32.7,0.00,0.990,0,0.979,1477.3,1439.4,71,0,79.4,606.0,0,135.53,78.77
6.361,0,100.0,-2.2,35.2,32.6,214.8,191,205.97,94.3,208,5922,214.8,106.7,0,104.05,34.55,35.00,2.61,3.48,1.09,0.05,4,141,7.6,1,70,70,104.8,32.8,0.00,0.989,0,0.979,1486.1,1437.0,71,0,65.6,601.0,0,136.17,74.36
6.400,0,100.0,-3.4,36.1,32.4,215.0,191,205.03,92.7,208,5946,215.0,107.3,0,102.90,34.54,35.00,2.59,3.48,1.32,0.19,4,141,8.5,1,70,70,106.5,32.4,0.00,0.987,0,0.980,1472.2,1435.0,71,0,56.2,599.0,0,136.82,72.47
6.440,0,100.0,-4.2,36.5,32.2,215.0,191,203.58,90.9,208,5970,215.0,107.8,0,100.57,34.83,35.00,2.54,3.46,1.30,0.24,4,141,9.5,1,70,70,106.3,31.8,0.00,0.979,0,0.983,1445.0,1427.3,70,0,51.7,599.0,0,137.25,64.72
6.480,0,100.0,-3.9,35.9,32.2,215.2,191,203.23,89.1,208,5957,215.2,108.6,0,98.03,34.94,35.00,2.50,3.45,1.17,0.16,4,141,10.0,1,70,70,106.9,31.2,0.00,0.973,0,0.985,1417.0,1429.5,69,0,51.0,588.5,0,137.83,67.10
6.520,0,100.0,-2.8,34.7,32.2,215.2,191,203.11,88.3,208,5984,215.2,109.1,0,95.27,34.88,35.00,2.48,3.45,0.93,-0.06,4,141,10.5,1,70,70,107.7,30.5,0.00,0.968,0,0.988,1386.5,1430.1,67,0,52.7,576.0,0,138.61,72.02
6.560,0,100.0,-1.5,33.4,32.2,215.2,191,202.92,88.1,208,6008,215.2,109.7,0,94.64,34.73,35.00,2.48,3.45,0.46,-0.34,4,141,11.0,1,70,70,107.6,30.5,0.00,0.965,0,0.990,1388.0,1430.3,67,0,60.3,567.0,0,139.18,75.35
6.601,0,100.0,-0.5,32.7,32.4,215.4,191,203.25,86.8,208,6066,215.4,109.6,0,94.81,34.56,35.00,2.48,3.45,-0.01,-0.70,4,141,10.5,1,70,70,108.3,30.8,0.00,0.969,0,0.992,1403.5,1436.8,67,0,70.2,566.0,0,139.47,74.62
6.640,0,100.0,0.1,32.4,32.5,215.4,191,204.23,85.5,208,6080,215.4,109.1,0,94.97,34.38,35.00,2.48,3.45,-0.29,-0.83,4,141,10.5,1,70,70,109.2,31.0,0.00,0.980,0,0.993,1414.5,1444.1,67,0,79.4,567.5,0,139.99,74.76
6.680,0,100.0,0.1,32.3,32.5,215.5,191,203.72,85.4,208,6120,215.5,109.7,0,95.70,34.28,35.00,2.49,3.45,-0.15,-0.65,4,141,10.5,1,70,70,109.0,31.3,0.00,0.990,0,0.995,1430.5,1444.3,68,0,97.3,572.5,0,140.71,73.66
6.720,0,100.0,0.0,32.5,32.4,215.5,191,203.37,86.0,208,6155,215.5,109.1,0,96.08,34.37,35.00,2.49,3.45,0.14,-0.42,4,141,10.5,1,70,70,109.1,31.4,0.00,0.999,0,0.997,1438.8,1446.1,68,0,99.7,575.5,0,141.38,72.14
6.761,0,100.0,-0.2,32.6,32.3,215.5,191,202.50,86.4,208,6159,215.5,109.7,0,96.54,34.51,35.00,2.49,3.45,0.41,-0.19,4,141,10.5,1,70,70,108.9,31.5,0.00,1.001,0,0.998,1446.2,1441.1,68,0,96.7,578.0,0,141.87,70.66
6.801,0,100.0,-0.5,32.8,32.1,215.7,191,201.38,87.5,208,6163,215.7,109.8,0,96.50,34.72,35.00,2.49,3.45,0.88,0.22,4,141,10.5,1,70,70,109.3,31.3,0.00,1.003,0,0.999,1443.0,1437.2,68,0,79.9,578.5,0,142.40,69.62
6.840,0,100.0,-0.7,32.8,32.0,215.7,191,200.81,89.1,208,6194,215.7,109.7,0,96.42,34.78,35.00,2.49,3.45,1.21,0.47,4,141,10.5,1,70,70,109.7,31.3,0.00,1.001,0,1.000,1441.5,1435.2,68,0,75.2,572.0,0,143.09,69.03
6.880,0,100.0,-0.7,32.7,32.0,216.1,191,200.46,89.8,208,6212,216.1,110.4,0,95.78,34.91,35.00,2.48,3.45,1.43,0.65,4,141,10.5,1,70,70,110.2,31.0,0.00,0.996,0,1.000,1433.8,1439.8,67,0,72.8,568.5,0,143.64,69.34
