#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7EL7LM380733
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CX9C
#Ecu 1 RaceROM version: 45890
#Ecu 1 rom hash: 870F0822
#Ecu 1 programming dongle ID: 6D68F1
#Ecu 1 programming date: 2023-11-07T14:39:22
#Ecu 1 programming count: 39
#Ecu 1 programming comment: Stock + DTC
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accel Pedal Percentage (load),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Exhaust Temp B2 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Duty (%),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Ignition Final (°),Ignition Timing (°),Injector Pulse Width Converted (ms),Intake Air Temperature (°F),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Bank 1 (% Load),Mass Airflow Bank 2 (% Load),QH0 (load),Torque Actual (Nm),Turbo Speed B1 (rpm),Vehicle Speed (km/h),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Target - Position (mm)
2.733,0,0.40,14.76,14.70,14.82,14.79,14.79,13.6,15.7,15.4,2.8,19.0,28,21,0.78,53.84,140,3075,50,32,9.6,16.60,274.8,67,97,96,99,100,25.9,26,13.800,23,5.390,2.020,8.921,2.231,6.494,5.981,0.0,-2.0,21.9,20.9,0.72,224,0,40,16.0,44.0,39,5.9,6.0,-1.20,5.60
2.767,0,0.41,14.71,14.66,14.75,14.79,14.78,13.6,15.7,15.4,2.8,19.0,28,21,0.82,54.68,140,3100,50,32,9.5,16.40,276.0,67,97,96,98,101,23.3,24,14.500,23,5.889,2.123,7.963,2.914,6.361,5.981,0.0,-1.6,22.8,22.4,0.72,238,0,40,15.5,44.5,39,5.8,6.0,-1.20,5.70
2.807,0,0.41,14.87,14.98,14.75,14.78,14.77,13.6,15.7,15.4,2.9,19.0,28,21,0.86,53.84,140,3125,50,32,9.4,16.90,274.0,69,97,96,99,101,21.2,22,15.100,23,-1.026,5.847,4.692,5.631,2.980,5.152,0.0,-1.2,24.4,23.1,0.72,250,0,40,16.5,44.5,39,5.7,6.0,-1.20,5.80
2.845,0,0.41,14.85,14.81,14.88,14.77,14.76,13.7,15.9,15.5,2.8,19.0,28,21,0.91,53.41,140,3162,50,32,9.2,17.70,268.9,69,99,99,101,101,20.1,21,16.000,23,6.678,2.034,-1.013,16.553,1.319,5.887,0.0,-0.7,24.5,23.9,0.72,267,0,40,16.0,45.5,38,5.9,6.0,-1.10,6.00
2.885,0,0.41,14.30,14.40,14.19,14.76,14.76,13.7,16.1,15.7,2.5,19.0,28,21,0.94,53.56,140,3212,50,32,9.0,17.30,275.2,69,99,99,100,100,19.8,20,16.700,23,4.834,7.235,6.899,12.029,5.893,4.982,0.0,-0.6,25.2,24.0,0.72,280,0,40,14.5,45.0,38,6.0,6.0,-1.00,6.30
2.924,0,0.41,14.10,13.92,14.27,14.77,14.77,13.8,16.4,16.0,2.3,19.0,28,21,0.96,54.26,140,3250,50,32,8.9,17.30,273.7,69,99,99,95,96,19.5,20,17.000,23,6.876,3.817,-0.101,3.169,3.018,5.529,0.0,-0.4,25.2,23.9,0.71,286,0,40,14.0,45.5,38,6.2,6.1,-1.00,6.50
2.960,0,0.41,14.06,14.24,13.89,14.77,14.77,13.8,16.6,16.2,2.2,19.1,28,21,0.97,53.98,140,3262,50,32,8.9,18.50,272.8,69,99,99,95,97,19.4,20,17.000,23,7.787,4.412,8.971,9.767,8.615,2.706,0.0,-0.4,25.3,24.0,0.71,286,0,42,14.0,45.0,38,6.4,6.2,-0.90,6.50
3.001,0,0.41,14.23,14.23,14.22,14.77,14.77,13.9,16.8,16.4,2.0,19.1,28,21,0.97,54.12,140,3288,50,32,8.8,17.30,276.2,69,99,99,95,98,19.3,20,17.000,23,5.549,7.606,1.918,2.116,2.927,6.823,0.0,-0.6,25.8,24.0,0.71,287,0,42,14.0,45.0,38,6.6,6.4,-0.90,6.60
3.036,0,0.41,14.24,14.42,14.06,14.77,14.77,13.9,17.0,16.5,1.9,19.1,28,21,0.97,53.70,140,3312,50,32,8.7,17.80,270.6,69,99,99,96,96,19.2,20,17.000,23,5.155,0.562,6.205,5.205,3.136,11.785,0.0,-0.4,26.2,24.6,0.71,287,0,42,14.0,45.0,38,6.6,6.5,-0.90,6.60
3.073,0,0.42,14.40,14.42,14.39,14.77,14.77,13.9,17.2,16.6,1.7,19.3,28,21,0.98,54.26,140,3350,50,32,8.6,17.80,276.0,69,99,99,96,96,19.0,19,17.200,23,4.371,12.189,8.668,5.213,8.241,1.809,0.0,-0.3,26.1,24.9,0.71,290,0,42,15.0,44.5,38,6.7,6.5,-0.80,6.70
3.114,0,0.42,14.48,14.48,14.47,14.77,14.77,13.9,17.3,16.7,1.6,19.3,28,21,0.99,53.56,140,3400,50,32,8.5,17.90,269.5,69,99,99,96,97,18.8,19,17.300,23,4.761,3.570,8.935,13.047,2.815,4.227,0.0,-0.1,27.2,25.5,0.70,291,0,42,14.5,44.0,38,6.8,6.6,-0.80,6.80
3.153,0,0.43,14.49,14.50,14.48,14.76,14.76,13.9,17.3,16.8,1.7,19.4,28,21,1.00,54.12,140,3438,50,32,8.3,17.80,274.9,69,99,99,97,98,18.3,19,17.500,23,9.038,5.781,0.650,3.468,5.763,8.026,0.0,0.0,28.0,26.1,0.70,296,0,42,15.0,44.0,38,6.8,6.7,-0.80,6.70
3.191,0,0.44,14.52,14.64,14.41,14.76,14.76,14.0,17.4,16.9,1.9,19.6,28,21,1.03,54.54,140,3475,50,32,8.2,18.10,266.8,69,100,100,97,97,17.3,18,17.900,23,11.328,5.412,8.305,15.874,9.133,7.012,0.0,0.1,29.4,26.5,0.71,304,0,44,15.5,43.0,38,6.8,6.7,-0.80,6.50
3.226,0,0.45,14.52,14.46,14.58,14.76,14.76,14.0,17.5,17.0,1.9,19.7,28,21,1.07,54.26,140,3512,50,32,8.0,17.50,270.8,69,100,100,98,98,16.2,17,18.600,23,8.680,5.082,4.119,4.518,7.446,6.766,0.0,0.4,31.2,28.2,0.71,315,0,44,16.0,42.5,38,6.8,6.7,-0.70,6.60
3.261,0,0.45,14.48,14.48,14.47,14.76,14.76,14.0,17.5,17.1,2.0,19.9,28,21,1.11,53.98,140,3538,50,32,7.9,18.60,269.2,89,100,100,97,97,15.1,16,19.300,23,2.848,7.682,10.636,7.712,5.393,0.633,0.0,0.9,32.0,28.4,0.71,330,0,44,16.0,42.5,38,6.8,6.7,-0.70,6.60
3.299,0,0.45,14.53,14.61,14.45,14.70,14.70,14.1,17.7,17.3,1.9,19.9,28,21,1.16,53.70,140,3575,50,32,7.7,17.90,262.9,89,100,100,96,97,13.8,14,20.100,23,13.443,5.832,0.455,9.922,15.042,5.413,0.0,1.3,33.1,29.6,0.70,347,0,44,15.5,41.5,38,6.7,6.7,-0.70,6.80
3.337,0,0.45,14.47,14.40,14.55,14.70,14.70,14.1,17.7,17.4,1.9,19.9,28,21,1.19,54.26,140,3612,50,32,7.4,17.50,267.1,89,100,100,100,100,13.1,14,21.300,23,9.861,7.861,6.102,13.851,8.908,6.103,0.0,1.6,34.8,31.1,0.69,358,0,44,16.0,41.5,38,6.7,6.8,-0.70,6.90
3.378,0,0.45,13.68,13.44,13.91,14.70,14.70,14.1,17.7,17.6,1.9,20.0,28,21,1.23,53.41,140,3662,50,32,7.2,19.00,267.2,89,100,100,100,100,12.3,13,22.600,23,6.893,4.850,5.643,1.123,13.327,6.961,0.0,2.2,37.1,32.2,0.69,372,0,46,15.0,41.5,38,6.9,6.9,-0.60,7.00
3.414,0,0.45,13.44,13.61,13.26,14.70,14.70,14.1,18.1,17.9,1.7,20.0,28,21,1.29,53.70,140,3712,50,32,6.9,19.00,262.0,89,100,100,100,100,11.3,12,24.100,23,3.045,2.288,15.735,13.099,3.430,11.125,0.0,2.8,38.8,33.1,0.69,387,0,46,16.0,41.0,38,7.1,7.0,-0.60,7.20
3.456,0,0.45,13.03,13.46,12.59,14.70,14.70,14.1,18.5,18.4,1.3,20.0,28,21,1.32,54.12,140,3762,50,32,6.6,18.40,259.3,89,100,100,100,100,10.8,11,25.000,23,22.186,4.946,11.250,1.881,8.246,2.041,0.0,3.0,39.8,32.8,0.68,393,0,46,16.0,40.5,38,7.2,7.1,-0.50,7.60
3.492,0,0.45,12.78,12.96,12.60,12.97,12.80,14.1,19.0,18.8,0.9,20.2,28,21,1.33,53.98,140,3800,50,32,6.4,18.10,257.7,89,100,100,100,100,10.6,11,25.600,25,3.082,14.935,10.115,32.522,14.501,7.100,0.0,3.5,39.6,33.3,0.68,397,0,46,15.5,40.5,38,7.5,7.3,-0.40,7.90
3.532,0,0.45,12.55,12.65,12.46,12.97,12.80,14.1,19.7,19.2,0.4,20.2,28,21,1.33,53.56,140,3838,50,32,6.4,18.20,262.3,89,100,100,95,98,10.7,11,25.500,25,9.357,6.083,13.047,4.716,10.740,8.489,0.0,3.5,39.3,33.8,0.68,395,0,48,15.5,40.5,38,7.7,7.6,-0.20,7.90
3.576,0,0.45,12.35,12.47,12.24,13.01,12.84,14.1,20.4,19.7,-0.3,20.2,28,21,1.32,53.41,140,3875,50,32,6.5,19.20,265.2,89,100,100,96,96,10.8,11,25.300,25,6.693,2.487,13.748,7.513,8.779,8.838,0.0,3.3,39.4,33.1,0.68,393,0,48,14.5,40.0,38,7.9,7.9,0.00,7.80
3.612,0,0.45,12.98,13.03,12.92,13.11,12.95,14.2,21.0,20.2,-0.7,20.2,28,21,1.30,53.56,140,3912,50,32,6.5,19.20,265.4,89,100,100,97,97,11.3,12,24.600,25,1.872,3.221,12.834,17.040,-0.122,8.494,0.0,3.3,39.0,33.3,0.67,384,0,48,15.0,39.5,38,7.9,7.9,0.10,7.90
3.650,0,0.45,13.16,13.24,13.07,13.23,13.08,14.2,21.3,20.4,-1.3,20.2,28,21,1.29,53.27,140,3950,50,32,6.3,19.00,265.3,89,100,100,99,100,11.5,12,24.000,25,15.672,9.089,15.454,1.790,10.114,14.789,0.0,3.2,38.8,32.8,0.67,380,0,48,15.0,39.5,38,8.0,8.0,0.20,7.90
3.689,0,0.46,13.16,13.47,12.86,13.31,13.17,14.2,21.8,20.7,-1.6,20.3,28,21,1.26,53.98,140,3988,50,32,6.4,18.70,267.0,89,100,100,97,99,11.9,12,23.200,25,12.001,13.446,24.601,9.707,17.014,13.546,0.0,2.9,38.4,32.6,0.67,370,0,50,13.5,40.0,38,7.9,8.0,0.30,7.90
3.726,0,0.47,13.16,13.51,12.81,13.35,13.21,14.2,22.1,20.8,-1.7,20.5,28,21,1.23,53.70,140,4038,50,32,6.4,19.20,270.0,89,100,100,98,98,12.3,13,22.600,25,10.969,0.897,3.839,-2.235,9.392,11.209,0.0,2.8,38.0,32.7,0.67,363,0,50,13.5,39.5,38,8.0,7.9,0.50,7.90
3.764,0,0.47,13.48,13.59,13.36,13.45,13.32,14.2,22.4,21.0,-2.0,20.6,27,21,1.21,53.56,140,4062,50,32,6.3,19.50,270.2,89,100,100,99,100,12.6,13,22.100,25,6.691,13.798,4.265,12.687,14.604,5.785,0.0,2.6,37.5,31.9,0.67,357,0,50,14.0,39.5,38,8.0,8.0,0.70,7.90
3.804,0,0.47,13.64,13.47,13.82,13.48,13.35,14.3,22.5,21.2,-2.2,20.6,27,21,1.19,53.41,140,4100,50,32,6.3,19.00,268.1,89,100,100,99,102,13.0,13,21.200,25,11.309,15.538,14.142,11.610,1.092,4.553,0.0,2.2,37.1,32.9,0.67,348,0,50,13.0,39.5,38,7.9,8.0,0.80,7.90
3.843,0,0.47,13.80,13.74,13.85,13.52,13.39,14.3,22.5,21.2,-2.2,20.6,27,21,1.17,53.27,140,4138,50,32,6.2,18.00,265.9,89,100,100,100,100,13.2,14,20.700,25,11.445,3.436,2.062,8.008,3.948,6.157,0.0,1.9,36.5,32.9,0.67,342,0,52,13.0,39.0,38,8.0,8.0,0.90,7.90
3.880,0,0.47,13.89,14.03,13.75,13.52,13.40,14.3,22.7,21.4,-2.2,20.6,27,21,1.16,53.13,140,4175,50,32,6.2,17.80,267.2,89,100,100,102,103,13.4,14,20.700,25,16.518,7.272,3.765,8.632,11.165,3.030,0.0,1.6,36.8,32.2,0.66,340,0,52,12.5,39.0,39,8.0,8.0,1.00,7.90
3.915,0,0.48,13.53,13.69,13.37,13.60,13.49,14.3,22.8,21.4,-2.3,20.7,27,21,1.14,52.99,140,4200,50,32,6.3,18.90,275.7,89,100,100,97,99,13.7,14,20.300,25,12.199,10.282,12.214,4.812,28.405,10.231,0.0,1.3,35.9,31.9,0.66,333,0,52,12.5,39.0,39,7.9,8.0,1.00,7.90
3.958,0,0.48,13.65,13.42,13.87,13.70,13.59,14.3,23.0,21.4,-2.5,20.7,27,21,1.10,53.56,140,4225,50,32,6.4,19.50,273.4,89,100,100,97,97,14.3,15,19.400,25,17.147,9.885,6.962,8.056,18.712,1.084,0.0,1.0,35.4,31.7,0.66,319,0,52,12.0,39.0,39,8.0,8.0,1.20,7.90
3.999,0,0.48,14.59,14.62,14.57,13.76,13.66,14.3,23.0,21.5,-2.5,20.7,27,21,1.08,53.56,140,4250,50,32,6.3,18.00,269.6,89,100,100,101,104,14.8,15,18.700,25,31.863,27.472,6.454,15.033,8.007,10.485,0.0,0.7,35.0,31.4,0.66,311,0,54,12.0,39.0,39,8.0,8.0,1.20,7.90
4.037,0,0.48,13.95,13.99,13.91,13.77,13.68,14.3,23.0,21.5,-2.5,20.7,27,21,1.06,53.13,140,4288,50,32,6.1,18.60,275.7,89,100,100,104,104,15.1,16,18.400,25,14.525,11.178,15.807,31.073,10.088,7.947,0.0,0.6,34.5,31.4,0.66,306,0,54,11.0,38.0,39,7.9,7.9,1.20,7.90
4.076,0,0.48,13.57,13.35,13.79,13.88,13.80,14.4,23.0,21.5,-2.5,20.7,27,21,1.04,53.84,140,4325,50,32,6.3,19.00,272.5,89,100,100,96,99,15.3,16,18.100,25,11.077,9.058,5.216,3.868,0.445,2.681,0.0,0.4,33.2,31.2,0.65,301,0,54,12.0,38.0,39,8.0,8.0,1.10,7.90
4.111,0,0.47,14.52,14.57,14.47,14.05,13.99,14.4,23.0,21.5,-2.5,20.7,27,21,1.01,53.13,140,4338,50,32,6.4,17.90,278.3,89,100,100,101,103,15.9,16,17.500,25,5.874,5.073,15.117,3.428,24.111,7.634,0.0,0.0,32.4,30.1,0.65,290,0,54,12.0,37.5,39,8.0,7.9,1.20,7.90
4.147,0,0.48,14.28,14.37,14.20,14.16,14.11,14.4,22.9,21.5,-2.3,20.9,27,21,0.98,53.27,140,4362,50,32,6.3,19.40,278.6,89,100,100,104,103,16.4,17,16.800,27,7.865,8.319,7.488,7.677,9.786,14.663,0.0,-0.3,32.3,29.5,0.65,280,0,56,12.0,38.5,39,7.9,8.0,1.00,7.90
4.189,0,0.48,14.30,14.31,14.29,14.32,14.28,14.4,22.8,21.5,-2.2,20.9,27,21,0.95,53.41,140,4388,50,32,6.4,18.40,276.0,89,100,100,98,100,16.9,17,16.300,27,12.677,6.838,6.915,7.905,3.807,6.849,0.0,-0.4,31.5,28.7,0.65,271,0,56,12.0,37.5,39,8.0,8.0,0.90,7.90
4.228,0,0.48,14.85,14.94,14.76,14.45,14.42,14.4,22.7,21.4,-2.0,20.9,27,21,0.92,52.43,140,4412,50,32,6.4,18.90,281.7,89,100,100,101,102,17.5,18,15.500,27,3.128,10.028,3.399,9.741,0.668,13.181,0.0,-0.9,30.7,29.2,0.65,260,0,56,12.0,35.5,39,8.0,8.0,0.80,7.90
4.266,0,0.48,14.87,15.00,14.74,14.75,14.76,14.4,22.6,21.3,-1.9,20.9,27,21,0.90,53.41,140,4438,50,32,6.4,18.40,280.0,69,100,100,101,101,17.8,18,15.100,27,8.923,7.384,7.291,4.880,7.741,8.821,0.0,-1.2,30.1,28.6,0.65,250,0,56,12.5,34.5,39,7.9,8.0,0.60,7.90
4.306,0,0.48,14.83,14.87,14.78,14.74,14.75,14.4,22.4,21.1,-1.7,20.9,27,21,0.88,52.99,140,4450,50,32,6.4,18.60,282.5,69,100,100,101,100,18.2,19,14.600,27,8.398,9.399,1.477,3.742,16.520,3.281,0.0,-1.5,29.6,28.2,0.65,241,0,56,12.0,34.0,38,8.0,7.9,0.40,7.90
4.341,0,0.49,15.00,14.95,15.04,14.73,14.75,14.4,22.2,21.0,-1.5,21.0,27,21,0.86,53.56,140,4475,50,32,6.4,18.10,280.9,69,100,100,100,101,18.5,19,14.300,27,6.849,2.324,11.492,6.261,5.335,6.450,0.0,-1.7,29.4,27.5,0.65,235,0,58,13.0,32.5,38,7.9,8.0,0.20,7.70
4.381,0,0.50,14.93,15.06,14.80,14.72,14.74,14.4,22.0,20.8,-1.2,21.2,27,21,0.86,53.13,140,4500,50,32,6.4,18.80,280.6,69,100,100,102,102,18.6,19,14.200,27,8.006,8.117,3.787,11.197,8.644,5.485,0.0,-1.7,29.1,28.5,0.66,232,0,58,13.0,32.5,38,7.9,7.9,0.20,7.60
4.420,0,0.51,14.76,14.84,14.68,14.71,14.73,14.4,21.8,20.6,-0.9,21.3,27,21,0.84,52.57,140,4525,50,32,6.4,18.00,283.2,69,100,100,102,100,18.7,19,14.000,27,6.638,1.126,7.006,4.427,9.892,3.853,0.0,-1.9,29.4,28.6,0.66,227,0,58,12.0,31.5,38,7.8,7.9,0.10,7.40
4.460,0,0.51,14.91,14.92,14.90,14.71,14.73,14.4,21.4,20.2,-0.3,21.3,27,21,0.86,53.13,140,4562,50,32,6.4,18.80,280.5,69,100,100,100,100,18.4,19,14.300,28,8.320,13.820,11.738,5.420,8.383,10.421,0.0,-1.9,31.3,29.0,0.66,234,0,58,12.5,33.0,38,7.7,7.8,0.00,7.20
4.499,0,0.51,15.29,15.34,15.25,14.69,14.71,14.3,21.0,19.8,0.0,21.3,27,21,0.89,52.99,140,4600,50,32,6.2,18.80,279.1,89,100,100,103,103,17.8,18,14.800,28,15.589,10.114,5.977,1.933,2.878,4.275,0.0,-1.6,33.0,30.5,0.66,245,0,58,12.0,34.5,38,7.5,7.6,-0.10,7.00
4.535,0,0.51,15.07,15.10,15.03,14.70,14.70,14.3,20.8,19.7,0.1,21.3,27,21,0.92,52.85,140,4638,50,32,6.0,18.10,281.5,89,100,100,100,100,17.0,17,15.500,28,11.847,2.642,25.634,19.016,6.854,9.133,0.0,-1.2,35.0,31.4,0.66,255,0,58,11.5,34.5,38,7.2,7.4,-0.10,7.10
4.575,0,0.51,14.80,14.80,14.79,14.70,14.70,14.3,20.8,19.7,0.3,21.3,27,21,0.95,53.13,140,4662,50,32,6.0,18.70,278.5,89,100,100,100,100,16.2,17,16.400,28,19.404,9.208,6.601,19.525,9.733,3.829,0.0,-1.0,35.1,32.3,0.66,268,0,60,10.5,34.5,38,7.2,7.4,-0.10,7.10
4.610,0,0.51,14.62,14.64,14.61,14.70,14.70,14.4,20.9,19.8,0.3,21.3,27,21,0.98,52.85,140,4700,50,32,5.9,18.70,275.3,89,100,100,100,100,15.6,16,17.000,28,13.752,7.526,9.778,19.449,4.969,13.222,0.0,-0.9,35.7,32.7,0.66,276,0,60,10.5,33.5,38,7.2,7.3,-0.10,7.20
4.650,0,0.51,14.40,14.36,14.44,14.70,14.70,14.4,21.0,19.9,0.1,21.3,27,21,0.99,53.27,140,4712,50,32,5.8,18.30,278.0,89,100,100,100,100,15.3,16,17.300,28,17.073,13.512,8.287,15.976,7.750,3.902,0.0,-0.7,36.8,34.0,0.66,281,0,60,10.0,33.5,38,7.2,7.3,-0.10,7.20
4.691,0,0.51,14.14,14.11,14.17,13.67,13.56,14.4,21.2,20.0,0.0,21.3,27,21,1.01,52.85,140,4725,50,32,5.7,17.70,278.3,89,100,100,100,100,15.0,15,17.700,28,-2.908,6.111,11.423,10.707,8.076,14.243,0.0,-0.7,36.8,34.0,0.66,286,0,60,9.5,32.5,38,7.4,7.3,-0.10,7.30
4.728,0,0.51,13.83,13.91,13.75,13.65,13.54,14.4,21.3,20.1,-0.1,21.3,27,21,1.02,53.41,140,4738,50,32,5.6,18.30,277.7,89,100,100,102,103,14.9,15,17.900,28,1.885,11.364,12.739,16.493,7.787,3.741,0.0,-0.6,37.0,33.5,0.66,289,0,60,8.5,32.0,38,7.3,7.3,-0.10,7.30
4.764,0,0.51,13.53,13.51,13.54,13.63,13.52,14.4,21.5,20.2,-0.3,21.3,27,21,1.03,52.43,140,4762,50,32,5.6,18.50,274.1,89,100,100,100,100,14.7,15,18.100,28,13.998,10.295,8.154,12.496,5.508,7.982,0.0,-0.4,37.3,33.5,0.66,292,0,62,8.5,32.0,38,7.3,7.3,0.00,7.30
4.799,0,0.51,13.76,13.83,13.70,13.62,13.51,14.4,21.6,20.3,-0.4,21.3,27,21,1.03,52.57,140,4788,50,32,5.6,18.20,275.2,89,100,100,99,100,14.8,15,18.100,28,-2.625,11.513,13.794,2.225,15.277,1.746,0.0,-0.4,37.4,34.1,0.66,290,0,62,8.0,31.5,56,7.4,7.3,0.00,7.30
4.833,0,0.51,13.79,13.77,13.81,13.61,13.49,14.4,21.7,20.4,-0.6,21.3,27,21,1.03,53.13,140,4812,50,32,5.5,17.80,277.9,89,100,100,102,102,14.7,15,18.100,28,4.687,13.920,9.900,15.460,16.817,16.774,0.0,-0.6,36.8,34.6,0.66,290,0,62,8.0,31.0,56,7.4,7.4,0.00,7.40
4.875,0,0.51,13.57,13.62,13.51,13.59,13.48,14.4,21.8,20.5,-0.6,21.3,27,21,1.03,53.41,140,4825,50,32,5.6,17.50,277.5,89,100,100,99,101,14.7,15,18.100,28,6.703,14.449,6.171,-1.949,18.690,16.924,0.0,-0.6,37.2,34.1,0.66,290,0,62,7.5,30.5,56,7.4,7.5,0.10,7.40
4.915,0,0.51,13.62,13.67,13.57,13.59,13.48,14.4,21.9,20.6,-0.7,21.3,27,21,1.03,53.13,140,4850,50,32,5.6,17.60,278.7,89,100,100,99,101,14.7,15,18.100,28,18.094,6.901,3.674,40.438,5.556,5.339,0.0,-0.7,37.3,33.7,0.66,288,0,62,8.0,30.5,56,7.5,7.5,0.10,7.50
4.952,0,0.51,13.71,13.88,13.53,13.58,13.46,14.4,22.0,20.6,-0.9,21.3,27,21,1.02,53.13,140,4862,50,32,5.5,18.00,277.9,89,100,100,102,102,14.8,15,18.000,28,11.060,5.686,27.660,18.041,14.107,9.948,0.0,-0.6,38.1,34.2,0.66,285,0,62,7.5,30.0,56,7.5,7.5,0.10,7.50
4.993,0,0.51,13.70,13.78,13.63,13.54,13.42,14.4,22.0,20.7,-1.0,21.2,27,21,1.03,53.27,140,4888,50,32,5.5,17.70,277.3,89,100,100,101,103,14.6,15,18.100,28,12.565,21.587,10.733,9.919,18.375,8.014,0.0,-0.4,38.1,34.6,0.66,287,0,64,7.0,29.5,56,7.5,7.6,0.20,7.60
5.028,0,0.51,13.64,13.83,13.45,13.49,13.37,14.4,22.0,20.7,-1.0,21.2,27,21,1.03,52.71,140,4912,50,32,5.4,17.60,277.2,89,100,100,101,102,14.5,15,18.200,28,14.121,24.781,21.498,10.270,5.932,13.297,0.0,-0.3,38.6,34.7,0.66,287,0,64,7.5,29.5,56,7.7,7.6,0.20,7.60
5.068,0,0.51,13.59,13.62,13.55,13.46,13.34,14.4,22.0,20.7,-1.0,21.2,27,21,1.04,52.01,140,4925,50,32,5.4,18.20,278.1,89,100,100,101,103,14.4,15,18.400,28,5.753,25.767,12.177,33.030,17.431,11.294,0.0,-0.4,38.8,34.8,0.66,288,0,64,7.5,29.0,56,7.6,7.7,0.20,7.60
5.106,0,0.51,13.53,13.68,13.37,13.42,13.29,14.4,22.1,20.8,-1.2,21.2,27,21,1.04,52.99,140,4962,50,32,5.3,18.00,278.2,89,100,100,101,103,14.3,15,18.500,28,30.274,4.730,16.823,7.037,6.228,10.418,0.0,-0.6,39.4,35.1,0.66,289,0,64,7.5,28.5,56,7.7,7.7,0.20,7.70
5.142,0,0.51,13.60,13.73,13.47,13.38,13.24,14.4,22.2,20.8,-1.3,21.0,27,21,1.05,53.41,140,4975,50,32,5.3,17.90,277.0,89,100,100,102,103,14.2,15,18.700,28,25.265,10.661,18.349,18.188,22.701,31.232,0.0,-0.3,39.4,35.8,0.66,291,0,64,6.5,28.5,56,7.7,7.7,0.20,7.70
5.182,0,0.51,13.47,13.58,13.37,13.33,13.19,14.4,22.2,20.8,-1.3,21.0,27,21,1.05,53.27,140,5000,50,32,5.3,18.10,277.5,89,100,100,102,104,14.2,15,18.800,28,30.622,20.279,16.992,8.512,17.743,7.995,0.0,-0.1,40.2,36.0,0.66,292,0,66,7.5,28.0,56,7.8,7.8,0.20,7.80
5.218,0,0.50,13.50,13.60,13.40,13.24,13.09,14.4,22.3,20.8,-1.5,20.9,27,21,1.06,53.27,140,5025,50,32,5.2,17.80,276.7,89,100,100,101,104,13.9,14,19.200,28,17.399,11.595,23.470,2.527,6.326,14.418,0.0,0.1,40.8,37.0,0.66,295,0,66,6.0,28.0,56,7.9,7.8,0.20,7.90
5.252,0,0.51,13.24,13.38,13.09,13.19,13.04,14.4,22.3,20.8,-1.6,20.9,27,21,1.08,52.29,140,5050,50,32,5.2,17.40,277.4,89,100,100,101,104,13.7,14,19.500,28,32.896,15.427,7.575,6.372,26.869,0.326,0.0,0.1,41.2,36.3,0.66,298,0,66,6.5,27.5,56,8.0,7.8,0.20,7.90
5.292,0,0.51,13.28,13.48,13.09,13.17,13.02,14.4,22.4,20.9,-1.6,20.9,27,21,1.08,53.13,140,5062,50,32,5.2,17.80,276.6,89,100,100,100,102,13.7,14,19.500,28,20.445,8.965,15.852,21.030,38.658,7.621,0.0,0.0,41.5,36.7,0.66,297,0,66,6.0,27.0,56,7.9,8.0,0.30,7.90
5.332,0,0.50,13.27,13.36,13.17,13.10,12.94,14.4,22.5,21.0,-1.7,20.9,27,21,1.09,52.85,140,5088,50,32,5.1,17.40,274.1,89,100,100,102,104,13.6,14,19.700,28,25.610,3.509,5.687,13.010,17.701,19.447,0.0,0.3,42.4,37.3,0.66,300,0,66,6.5,27.0,73,8.0,8.0,0.50,7.90
5.373,0,0.50,13.13,13.06,13.21,13.05,12.88,14.4,22.6,21.0,-1.9,20.7,27,21,1.10,53.56,140,5112,50,32,5.0,17.60,272.2,89,100,100,103,105,13.5,14,20.000,28,18.046,13.457,0.785,7.037,23.359,13.334,0.0,0.3,42.8,37.0,0.66,302,0,68,6.0,26.5,73,8.0,8.0,0.60,7.90
5.408,0,0.50,13.14,13.20,13.08,12.97,12.80,14.4,22.6,21.1,-2.0,20.7,27,21,1.10,53.41,140,5150,50,32,5.0,18.30,272.4,89,100,100,103,102,13.3,14,20.100,28,21.225,8.114,25.197,5.756,28.517,4.460,0.0,0.4,43.4,37.8,0.66,303,0,68,6.5,26.5,73,8.0,8.0,0.70,7.90
