#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: 8617D572
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-01T18:05:56
#Ecu programming count: 11
#Ecu programming comment: V9 FF Enable
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
3.240,0,100.0,0.8,34.5,35.5,187.58,0,249.87,0,2,92.00,79.9,78.7,79.8,223,6142,219.0,115.6,0,1637,266,107.10,35.49,35.00,0.91,-11.28,-11.28,3,16,17.0,1,91.0,90,91,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,19.6,1331.8,1771.9,86,0,97.9,579.0,82.8,0,5110,0,120.89,78.1,78.90,17
3.300,0,100.0,1.2,34.3,35.5,185.50,0,249.87,0,2,92.00,76.2,78.3,79.8,223,6183,219.0,114.0,0,1634,266,105.87,35.31,35.00,0.91,-11.29,-11.29,3,16,17.0,1,91.3,90,93,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,19.3,1328.8,1786.6,86,0,98.0,566.0,82.7,0,5064,0,121.78,77.0,81.52,17
3.360,0,100.0,1.3,34.2,35.5,185.02,0,249.80,0,2,92.00,78.9,77.8,79.8,223,6222,219.0,113.9,0,1634,266,105.40,34.96,35.00,0.91,-11.27,-11.27,3,16,17.0,1,91.9,91,93,100.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,19.3,1331.9,1791.4,84,0,98.0,556.0,82.7,0,5023,0,122.68,80.5,82.81,17
3.420,0,100.0,1.3,34.2,35.5,184.35,0,249.87,0,2,92.00,79.9,79.1,79.8,223,6288,219.0,113.9,0,1636,266,105.11,34.93,35.00,0.91,-11.33,-11.33,3,18,18.0,1,91.9,91,93,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,19.3,1343.8,1806.5,85,0,98.0,550.0,82.6,0,4985,0,123.61,80.5,81.30,17
3.480,0,100.0,1.4,34.2,35.5,182.82,0,249.87,0,2,92.00,75.7,79.1,79.8,223,6320,219.0,112.9,0,1637,266,104.39,35.11,35.00,0.91,-11.46,-11.46,3,18,18.0,1,92.2,91,93,100.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.870,19.3,1343.4,1826.5,84,0,98.0,546.0,82.6,0,4943,0,124.62,82.0,80.13,17
3.540,0,100.0,1.4,34.1,35.5,181.30,0,249.87,0,2,92.00,78.9,78.5,79.8,223,6373,219.0,112.2,0,1640,266,103.50,34.79,35.00,0.91,-11.63,-11.63,3,18,18.0,1,92.2,91,93,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.870,19.1,1345.5,1833.9,84,0,98.0,539.0,82.5,0,4902,0,125.53,82.0,79.86,17
3.600,0,100.0,1.7,33.8,35.5,179.23,0,249.87,0,2,92.00,80.1,79.1,79.8,223,6407,219.1,112.7,0,1647,266,102.14,35.12,35.00,0.91,-11.71,-11.71,3,16,16.7,1,92.8,93,94,101.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.870,19.0,1336.1,1851.0,83,0,98.0,529.0,82.5,0,4861,0,126.35,80.1,80.74,17
3.660,0,100.0,1.7,33.8,35.5,177.78,0,246.52,0,2,92.00,79.4,79.5,79.8,223,6459,219.1,111.5,0,1653,266,100.95,34.84,35.00,0.91,-11.61,-11.61,3,18,18.0,1,93.1,93,94,100.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,18.8,1334.7,1858.9,83,0,97.8,519.0,81.8,0,4839,0,127.21,80.5,79.46,17
3.720,0,100.0,1.7,33.8,35.5,181.38,0,249.75,0,2,92.00,79.2,79.4,79.8,223,6201,219.1,110.9,0,1432,266,100.36,34.90,35.00,0.91,-11.63,-11.63,3,8,8.4,1,93.1,93,94,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.870,18.9,1325.4,1868.0,82,0,90.8,513.5,82.4,0,4815,4,128.05,80.5,78.32,17
3.780,0,100.0,1.5,34.1,37.9,190.12,0,249.47,0,2,92.00,77.3,79.1,79.8,223,5570,219.1,114.9,0,1440,266,101.71,35.29,35.00,0.91,0.00,0.00,4,-2,-2.2,1,93.7,93,95,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,4,1.002,19.3,1299.1,1782.6,51,0,90.6,105.5,82.5,0,4828,4,128.53,78.9,87.90,18
3.840,0,100.0,3.3,34.9,40.8,200.92,0,249.59,0,2,92.00,75.9,77.6,79.7,225,5228,219.1,116.6,0,1667,266,119.98,35.47,35.00,0.91,0.00,0.00,4,-4,-3.9,1,93.7,93,95,99.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.510,4,0.881,20.6,1213.9,1581.2,89,0,90.1,139.5,82.9,0,4775,4,129.85,78.9,89.80,18
3.900,0,100.0,4.8,36.6,41.2,210.05,0,249.98,0,2,92.00,79.1,77.2,79.7,225,5243,219.1,109.7,0,1671,266,128.42,31.88,35.00,0.91,-3.89,-3.89,4,10,10.2,1,94.2,94,95,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.264,11,0.885,22.1,1231.3,1511.5,108,0,90.2,618.0,82.8,0,4650,0,130.42,87.1,89.14,21
3.960,0,100.0,3.7,37.7,40.7,214.86,0,249.68,0,2,92.00,77.6,77.6,79.7,225,5293,219.1,106.5,0,1663,266,121.43,33.82,35.00,0.91,-8.15,-8.15,4,13,13.0,1,94.8,94,95,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.884,22.9,1296.7,1522.8,98,0,88.8,663.5,82.8,0,4647,0,131.07,88.3,87.07,26
4.020,0,100.0,2.7,38.2,40.5,216.58,0,249.80,0,2,92.00,79.6,78.9,79.7,225,5321,219.1,106.3,0,1647,266,124.31,34.68,35.00,0.91,-8.65,-8.65,4,13,13.0,1,94.8,94,95,98.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.884,23.3,1319.4,1531.1,97,0,88.2,671.0,82.9,0,4665,0,132.15,88.3,86.79,26
4.080,0,100.0,2.2,38.5,40.2,217.42,0,249.56,0,2,92.00,80.5,79.7,79.7,225,5373,219.1,107.6,0,1634,266,124.52,34.60,35.00,0.91,-9.09,-9.09,4,13,13.0,1,95.3,94,97,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.883,23.6,1342.4,1544.9,98,0,92.1,673.5,82.8,0,4650,0,132.85,87.1,86.17,28
4.140,0,100.0,1.7,38.5,40.1,217.65,0,249.87,0,2,92.00,78.9,79.4,79.7,225,5383,219.1,106.0,0,1631,266,124.65,34.75,35.00,0.91,-9.40,-9.40,4,13,13.0,1,95.3,94,97,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.882,23.6,1354.0,1556.7,98,0,96.5,672.5,82.8,0,4659,0,134.00,87.1,85.83,28
4.200,0,100.0,1.6,38.5,39.8,216.90,0,249.87,0,2,92.00,79.9,80.0,79.7,225,5416,219.1,105.8,0,1660,266,123.93,34.76,35.00,0.91,-9.91,-9.91,4,13,13.0,1,95.8,95,97,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.882,23.6,1361.3,1560.9,98,0,98.0,672.5,82.8,0,4645,0,135.01,86.3,85.53,28
4.260,0,100.0,1.3,38.4,39.6,215.43,0,249.87,0,2,92.00,79.2,79.7,79.8,225,5449,219.0,106.1,0,1683,266,122.87,34.95,35.00,0.91,-10.27,-10.27,4,13,13.0,1,96.2,95,98,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.881,23.5,1364.3,1572.5,97,0,98.2,669.5,82.8,0,4640,0,135.95,85.5,84.76,28
4.320,0,100.0,1.1,38.3,39.3,213.75,0,249.87,0,2,92.00,79.4,79.3,79.8,225,5485,219.0,107.4,0,1702,266,121.93,34.81,35.00,0.91,-10.62,-10.62,4,13,13.0,1,96.2,95,98,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.880,23.3,1368.3,1581.2,96,0,97.9,666.0,82.8,0,4625,0,136.68,85.5,84.42,28
4.380,0,100.0,1.1,38.0,38.9,211.13,0,249.87,0,2,92.00,80.1,79.6,79.8,225,5527,219.0,108.4,0,1694,266,120.58,34.73,35.00,0.91,-10.68,-10.68,4,13,13.0,1,96.7,95,98,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.880,23.0,1360.3,1598.9,96,0,98.0,662.0,82.7,0,4598,0,137.55,84.8,84.37,28
4.440,0,100.0,1.2,37.8,38.8,209.63,0,249.87,0,2,92.00,78.9,79.5,79.8,225,5561,219.0,108.0,0,1684,266,118.97,34.84,35.00,0.91,-10.89,-10.90,4,13,14.0,1,96.7,95,98,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.879,22.9,1351.5,1608.2,95,0,98.0,657.0,82.7,0,4563,0,138.50,84.8,84.77,28
4.500,0,100.0,1.0,37.7,38.6,208.43,0,249.75,0,2,92.00,80.3,79.6,79.8,225,5584,218.8,107.4,0,1676,266,118.42,35.37,35.00,0.91,-10.92,-10.92,4,14,14.0,1,97.3,97,98,99.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.876,22.7,1353.9,1613.9,93,0,98.1,657.0,82.6,0,4534,0,139.27,84.4,84.87,28
4.560,0,100.0,0.9,37.6,38.2,206.65,0,249.75,0,2,92.00,78.5,79.6,79.8,225,5651,218.8,108.3,0,1673,266,117.82,35.17,35.00,0.91,-11.07,-11.07,4,14,14.0,1,97.8,97,99,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.876,22.6,1354.1,1624.5,93,0,97.9,653.0,82.6,0,4507,0,140.17,84.4,84.96,28
4.620,0,100.0,0.8,37.4,38.1,205.62,0,249.75,0,2,92.00,80.3,79.5,79.8,225,5655,218.8,109.6,0,1673,266,117.40,35.10,35.00,0.91,-10.89,-10.89,4,14,14.0,1,97.8,97,99,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.874,22.5,1350.9,1637.4,92,0,97.9,648.5,82.6,0,4478,0,141.20,84.4,85.03,28
4.680,0,100.0,0.6,37.4,37.7,204.27,0,249.75,0,2,92.00,78.5,79.6,79.8,225,5702,218.6,111.4,0,1673,266,116.85,35.20,35.00,0.91,-10.88,-10.88,4,14,14.0,1,98.4,98,99,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.874,22.4,1351.8,1640.2,92,0,97.9,645.0,82.7,0,4447,0,142.07,84.4,84.13,28
4.740,0,100.0,0.5,37.2,37.6,203.11,0,249.80,0,2,92.00,77.8,79.2,79.8,225,5720,218.6,110.3,0,1673,266,116.17,35.04,35.00,0.91,-10.84,-10.84,4,14,14.0,1,98.4,98,99,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.872,22.3,1349.2,1658.3,91,0,98.0,641.5,82.6,0,4419,0,142.67,84.4,83.07,28
4.800,0,100.0,0.4,37.0,37.3,201.72,0,249.75,0,2,92.00,80.3,79.5,79.8,228,5760,218.4,108.4,0,1673,266,115.62,35.04,35.00,0.91,-10.75,-10.75,4,15,15.0,1,98.9,98,101,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.871,22.2,1352.0,1669.2,92,0,97.9,638.0,82.6,0,4397,0,143.65,84.4,81.39,28
4.860,0,100.0,0.4,36.9,36.9,199.93,0,249.75,0,2,92.00,79.8,79.3,79.8,228,5808,218.2,108.0,0,1673,266,114.98,35.10,35.00,0.91,-10.84,-10.84,4,15,15.0,1,99.4,98,101,99.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,22.0,1348.5,1671.0,91,0,98.0,635.5,82.6,0,4370,0,144.43,82.0,81.04,28
4.920,0,100.0,0.3,36.7,36.8,197.86,0,249.75,0,2,92.00,81.4,79.5,79.8,228,5820,218.2,110.7,0,1673,266,113.92,34.77,35.00,0.91,-10.71,-10.71,4,15,15.0,1,99.4,98,101,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,21.6,1342.1,1685.0,90,0,97.9,631.5,82.7,0,4343,0,145.25,82.0,79.93,28
4.980,0,100.0,0.3,36.4,36.6,196.13,0,249.80,0,2,92.00,79.9,79.8,79.8,228,5851,218.1,109.3,0,1673,266,112.82,35.09,35.00,0.80,-10.71,-10.71,4,15,15.0,1,100.0,99,102,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,21.4,1338.7,1693.9,89,0,98.0,623.0,82.7,0,4318,0,146.25,80.9,79.23,28
5.040,0,100.0,0.3,36.1,36.3,194.21,0,249.80,0,2,92.00,79.2,79.3,79.8,228,5888,218.1,109.5,0,1673,266,112.23,35.26,35.00,0.80,-10.51,-10.51,4,15,15.0,1,100.0,99,102,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.870,21.2,1338.0,1698.0,89,0,97.9,613.0,82.7,0,4291,0,146.72,80.9,78.83,28
5.100,0,100.0,0.3,36.0,36.1,192.50,0,249.82,0,2,92.00,78.9,79.6,79.8,228,5939,217.9,109.9,0,1673,266,111.08,34.98,35.00,0.70,-10.42,-10.42,4,15,15.0,1,100.5,99,102,99.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,20.9,1331.7,1708.0,88,0,97.9,604.0,82.7,0,4268,0,147.66,79.7,77.89,28
5.160,0,100.0,0.4,35.7,35.8,191.15,0,249.94,0,2,92.00,79.1,79.4,79.8,228,5976,217.7,110.2,0,1672,266,110.11,34.78,35.00,0.60,-10.25,-10.25,4,15,15.0,1,101.1,101,102,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.870,20.7,1322.8,1715.9,88,0,98.0,595.5,82.7,0,4243,0,148.42,78.1,77.19,28
5.220,0,100.0,0.4,35.4,35.6,189.51,0,249.82,0,2,92.00,81.0,79.1,79.8,228,6002,217.7,109.5,0,1669,266,109.60,34.76,35.00,0.60,-10.05,-10.05,4,16,16.0,1,101.1,101,102,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.870,20.4,1319.7,1726.5,87,0,97.9,588.5,82.7,0,4221,0,149.42,78.1,76.25,28
5.280,0,100.0,0.4,35.2,35.5,188.13,0,249.82,0,2,92.00,81.2,79.8,79.8,228,6040,217.5,111.8,0,1667,266,108.67,34.69,35.00,0.60,-9.97,-9.97,4,16,16.0,1,101.6,101,104,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,20.2,1313.9,1738.4,87,0,97.9,580.0,82.7,0,4196,0,150.14,76.6,75.45,28
5.340,0,100.0,0.5,35.0,35.5,186.48,0,249.87,0,2,92.00,79.1,80.3,79.8,228,6063,217.5,109.7,0,1666,266,108.07,34.72,35.00,0.60,-9.73,-9.73,4,16,16.0,1,101.6,101,104,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.870,20.0,1310.6,1745.4,86,0,97.9,572.0,82.7,0,4176,0,150.82,76.6,75.22,28
5.400,0,100.0,0.7,34.8,35.5,185.53,0,249.94,0,2,92.00,79.6,79.2,79.8,228,6095,217.3,109.3,0,1669,266,107.35,34.63,35.00,0.60,-9.78,-9.78,4,16,16.0,1,102.1,101,104,100.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,19.9,1307.9,1751.2,86,0,97.9,563.5,82.6,0,4153,0,151.59,75.8,76.46,28
5.460,0,100.0,0.9,34.6,35.5,184.60,0,249.87,0,2,92.00,81.7,79.6,79.8,228,6099,217.2,111.1,0,1671,266,106.93,34.73,35.00,0.60,-9.63,-9.63,4,16,16.0,1,102.7,102,105,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,19.7,1311.2,1761.9,86,0,98.0,558.5,82.6,0,4132,0,152.35,75.4,77.15,28
5.520,0,100.0,1.0,34.5,35.5,183.83,0,249.87,0,2,92.00,78.9,80.3,79.8,228,6125,217.2,111.7,0,1672,266,106.42,34.94,35.00,0.60,-9.69,-9.69,4,16,16.0,1,102.7,102,105,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,19.6,1313.0,1768.3,86,0,98.0,551.5,82.6,0,4112,0,153.10,75.4,77.55,28
5.580,0,100.0,1.1,34.5,35.5,183.52,0,249.82,0,2,92.00,78.0,79.6,79.8,228,6170,216.8,110.3,0,1675,266,106.08,35.21,35.00,0.60,-9.66,-9.66,4,16,16.0,1,103.2,102,105,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,19.6,1313.8,1784.8,86,0,98.0,548.0,82.5,0,4091,0,153.74,76.6,77.25,28
5.640,0,100.0,1.1,34.4,35.5,183.03,0,249.87,0,2,92.00,79.8,79.8,79.8,228,6201,216.8,110.1,0,1678,266,105.40,35.22,35.00,0.60,-9.88,-9.88,4,16,16.0,1,103.2,102,105,100.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.870,19.5,1312.0,1791.7,85,0,98.0,544.0,82.5,0,4070,0,154.40,76.6,76.59,28
5.700,0,100.0,1.1,34.5,35.5,182.42,0,249.87,0,2,92.00,81.4,80.3,79.8,228,6222,216.6,110.5,0,1681,266,105.11,34.87,35.00,0.60,-9.91,-9.91,4,16,16.0,1,103.8,104,105,101.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,19.5,1314.1,1795.7,85,0,98.0,541.0,82.5,0,4049,0,155.38,77.0,76.47,28
5.760,0,100.0,1.1,34.4,35.5,181.83,0,249.80,0,2,92.00,78.9,80.1,79.8,228,6241,216.4,109.0,0,1683,275,104.68,34.86,35.00,0.60,-9.89,-9.89,4,16,17.0,1,104.3,104,106,101.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,19.5,1318.5,1803.9,85,0,98.0,538.5,82.4,0,4032,0,155.82,76.6,76.06,28
5.820,0,100.0,1.2,34.3,35.5,180.67,0,249.94,0,2,92.00,80.8,79.9,79.8,230,6288,216.4,109.9,0,1685,275,104.05,35.10,35.00,0.60,-10.06,-10.06,4,16,17.0,1,104.3,104,106,100.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.870,19.4,1316.0,1820.4,84,0,98.0,534.5,82.4,0,4013,0,156.66,76.6,75.26,28
5.880,0,100.0,1.2,34.2,35.5,179.41,0,249.87,0,2,92.00,79.1,79.8,79.8,230,6300,216.3,109.5,0,1687,275,103.58,34.60,35.00,0.60,-10.11,-10.11,4,16,17.0,1,104.8,104,106,100.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.870,19.3,1318.1,1819.5,84,0,98.0,528.5,82.4,0,3994,0,157.35,75.8,75.67,28
5.940,0,100.0,1.4,34.1,35.5,178.73,0,249.87,0,2,92.00,78.0,79.4,79.8,230,6352,216.3,109.4,0,1688,275,102.82,35.00,35.00,0.60,-10.18,-10.18,4,16,17.0,1,104.8,104,106,100.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.870,19.2,1315.0,1833.5,84,0,98.0,523.0,82.3,0,3976,0,158.25,75.8,75.87,28
6.000,0,100.0,1.4,34.1,35.5,177.97,0,249.80,0,2,92.00,78.9,79.4,79.8,230,6354,216.1,109.9,0,1688,275,102.27,34.94,35.00,0.60,-10.21,-10.21,4,16,17.0,1,105.4,105,108,100.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,19.2,1312.3,1835.6,83,0,97.9,520.0,82.3,0,3956,0,158.78,75.4,76.02,28
6.060,0,100.0,1.4,34.0,35.5,176.58,0,249.80,0,2,92.00,79.6,79.8,79.8,230,6399,215.9,109.9,0,1689,275,101.93,35.15,35.00,0.60,-10.20,-10.20,4,16,17.0,1,105.9,105,108,100.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,19.1,1311.7,1849.5,83,0,97.9,517.5,82.3,0,3938,0,159.46,75.8,75.20,28
6.120,0,100.0,1.5,34.0,35.5,176.51,0,249.75,0,2,92.00,81.0,80.1,79.8,230,6403,215.9,109.4,0,1689,275,100.99,34.76,35.00,0.60,-10.30,-10.30,4,16,17.0,1,105.9,105,108,100.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.870,19.1,1312.4,1851.7,82,0,98.0,514.5,82.2,0,3919,0,160.41,75.8,75.97,28
6.180,0,100.0,1.6,33.9,35.5,174.42,0,249.80,0,2,92.00,82.1,80.6,79.8,230,6436,215.5,109.4,0,1691,275,100.74,35.19,35.00,0.60,-10.18,-10.18,4,16,17.0,1,106.6,106,109,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,19.0,1309.8,1866.2,83,0,98.0,512.5,82.2,0,3904,0,160.81,75.8,74.94,28
6.240,0,100.0,1.6,33.9,35.5,173.27,0,249.80,0,2,92.00,77.8,80.6,79.8,230,6459,215.5,109.0,0,1693,275,99.64,35.00,35.00,0.60,-10.29,-10.29,4,16,16.2,1,106.6,106,109,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,18.8,1301.2,1865.7,82,0,91.6,509.0,82.2,0,3881,0,161.50,75.8,75.50,28
6.300,0,100.0,1.6,34.0,35.5,179.55,0,249.54,0,2,92.00,78.0,78.9,79.8,230,6138,215.4,107.0,0,1434,275,100.10,35.12,35.00,0.60,-10.05,-10.05,5,0,-0.3,1,107.0,106,109,100.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.870,19.1,1298.7,1860.6,81,0,92.1,475.0,82.1,0,3878,4,162.38,75.4,75.66,28
6.360,0,100.0,1.3,34.3,39.4,192.12,0,249.59,0,2,92.00,78.7,79.0,79.8,230,5374,215.2,114.7,0,1442,275,100.19,36.40,35.00,0.60,0.00,0.00,5,-3,-3.2,1,107.7,108,109,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,4,1.002,19.9,1270.4,1764.4,52,0,91.1,103.0,82.4,0,3785,4,162.08,76.2,87.58,28
6.420,0,100.0,4.7,35.3,41.4,204.81,0,249.94,0,2,92.00,75.7,77.9,79.7,230,4979,215.2,116.9,0,1798,275,121.47,34.86,35.00,0.60,0.00,0.00,5,-4,-4.5,1,107.7,108,109,100.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.750,0,0.886,22.2,1159.2,1522.5,95,0,91.4,148.0,82.8,0,3616,4,162.99,76.2,86.90,28
6.480,0,100.0,4.2,37.9,41.7,218.77,0,249.98,0,2,92.00,79.2,77.3,79.7,230,5032,215.0,107.1,0,1798,275,129.99,32.22,35.00,0.60,-8.49,-8.49,5,10,10.0,1,108.3,108,110,98.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,11,0.889,23.7,1222.7,1451.6,109,0,91.0,645.5,82.4,0,3629,0,163.86,87.9,86.70,28
6.540,0,100.0,2.6,39.6,41.8,224.88,0,249.98,0,2,92.00,80.7,79.0,79.7,230,5054,215.0,104.5,0,1797,275,126.34,33.88,35.00,0.60,-7.80,-7.80,5,10,10.0,1,108.3,108,110,98.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.889,24.8,1292.0,1457.7,100,0,89.8,663.5,82.0,0,3639,0,164.25,87.9,84.40,28
6.600,0,100.0,1.8,40.1,41.8,227.76,0,249.98,0,2,92.00,81.7,80.1,79.7,230,5061,214.8,104.4,0,1797,275,129.40,33.87,35.00,0.60,-8.26,-8.26,5,10,10.0,1,108.8,108,110,98.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.889,25.2,1326.4,1471.2,103,0,92.5,677.0,81.7,0,3632,0,164.83,85.9,83.42,28
6.660,0,100.0,1.5,40.3,42.0,229.10,0,249.98,0,2,92.00,81.0,80.2,79.7,230,5083,214.6,103.2,0,1797,275,130.29,34.02,35.00,0.60,-8.74,-8.74,5,10,10.0,1,109.3,109,112,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.888,25.5,1341.7,1467.3,103,0,96.3,681.0,81.5,0,3632,0,165.73,83.6,83.08,28
6.720,0,100.0,1.5,40.4,42.0,229.07,0,249.98,0,2,92.00,79.9,80.8,79.7,230,5094,214.6,103.9,0,1791,275,130.20,34.16,35.00,0.60,-9.15,-9.15,5,10,10.0,1,109.3,109,112,98.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.888,25.5,1354.0,1478.5,104,0,97.8,683.0,81.3,0,3637,0,166.39,83.6,83.11,28
6.780,0,100.0,1.6,40.4,42.0,229.21,0,249.98,0,2,92.00,81.0,80.9,79.7,230,5109,214.5,103.5,0,1773,275,129.69,33.83,35.00,0.60,-9.57,-9.57,5,10,10.0,1,109.9,109,112,98.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.887,25.6,1356.0,1478.3,104,0,98.2,682.0,81.1,0,3629,0,166.96,83.2,83.34,28
