#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-07T14:36:44
#Ecu programming count: 12
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
3.240,0,0.0,20.1,15.0,35.1,12.78,0,12.42,0,2,46.46,49.5,48.5,48.9,205,3129,202.2,120.5,0,548,248,0.00,22.72,13.00,2.05,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.136,4,1.002,-0.8,46.5,45.1,17,0,10.6,-47.5,3.5,0,-275,0,79.49,99.6,100.00,8
3.300,0,0.0,20.0,15.0,35.2,32.33,0,12.94,0,2,46.68,49.5,48.7,48.9,205,3217,202.2,120.7,0,541,248,7.99,22.74,13.00,2.05,0.00,0.00,3,-5,-5.3,1,101.2,101,101,114.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.613,4,0.900,-1.0,47.2,52.3,4,0,10.7,-47.5,4.5,0,-285,8,79.42,99.6,100.00,8
3.361,0,0.0,20.3,14.8,35.8,44.96,0,47.09,0,2,49.79,49.7,48.8,57.5,205,3544,202.2,120.3,0,536,248,16.09,22.61,23.43,2.04,0.00,0.00,3,11,11.9,1,101.4,101,101,114.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.208,11,0.900,-1.6,171.6,177.8,43,0,27.1,13.5,18.1,0,-302,8,79.28,99.6,100.00,8
3.421,0,0.0,21.2,14.7,36.2,45.55,0,41.20,0,2,53.41,60.1,51.9,61.7,205,3761,202.0,115.3,0,531,248,24.01,22.79,24.32,2.04,0.00,0.00,3,28,28.5,1,101.4,101,101,112.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.647,11,0.924,-0.7,143.2,172.5,44,0,31.1,116.5,15.8,0,-329,8,78.91,99.6,100.00,8
3.480,0,0.0,21.3,15.0,36.6,11.20,0,34.59,0,2,54.23,62.8,55.8,63.9,205,3913,202.0,112.0,0,528,248,26.22,26.31,26.25,2.04,0.00,0.00,3,8,8.9,1,101.4,101,101,108.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.140,11,0.925,-0.1,182.6,99.9,42,0,28.8,114.0,13.2,0,-351,8,78.66,99.6,100.00,8
3.540,0,0.0,21.0,15.7,36.5,12.21,0,12.56,0,2,48.76,62.2,58.6,62.7,205,3875,202.0,111.4,0,683,248,6.76,26.60,25.65,2.04,0.00,0.00,3,-15,-15.0,1,101.4,101,101,106.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.927,0,0.990,0.1,55.0,57.0,21,0,14.7,-35.0,0.1,0,-369,8,78.65,99.6,100.00,8
3.600,0,0.0,20.9,15.6,36.5,12.58,0,12.54,0,2,48.78,61.5,59.7,62.1,205,3902,202.0,114.6,0,837,248,6.80,25.62,24.75,2.04,0.00,0.00,3,0,0.0,1,101.4,101,101,118.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.916,0,1.000,-0.2,54.9,56.4,21,0,11.5,-40.0,0.0,0,-355,0,78.52,99.6,100.00,8
3.660,0,0.0,20.9,15.7,36.5,12.62,0,12.54,0,2,47.20,62.9,60.8,62.4,205,3891,201.9,117.3,0,962,248,0.00,24.80,23.86,2.04,0.00,0.00,3,-20,-20.0,0,101.4,101,101,117.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.921,4,1.002,-0.5,56.8,56.8,15,0,11.0,-50.0,0.0,0,-352,0,78.33,100.0,100.00,8
3.720,0,0.0,20.9,15.6,36.5,13.05,0,12.54,0,2,47.19,63.5,61.5,62.2,205,3885,201.9,119.2,0,1036,248,0.00,24.83,22.96,2.04,0.00,0.00,3,-20,-20.0,0,101.4,101,101,116.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.928,4,1.002,-0.6,57.9,56.5,15,0,11.0,-49.5,0.0,0,-347,0,78.27,100.0,100.00,8
3.780,0,0.0,20.9,15.6,36.5,12.86,0,12.54,0,2,47.18,62.4,61.8,62.1,205,3875,201.9,120.4,0,1073,248,0.00,24.85,22.06,2.04,0.00,0.00,3,-20,-20.0,0,101.4,101,101,115.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,4,1.002,-0.8,58.5,56.5,14,0,11.0,-49.0,0.0,0,-347,0,78.13,100.0,100.00,8
3.840,0,0.0,20.9,15.6,36.5,12.87,0,12.54,0,2,47.18,62.1,62.1,62.0,205,3863,201.7,120.4,0,1103,248,0.00,24.87,21.16,2.04,0.00,0.00,3,-20,-20.0,0,101.4,101,101,115.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.555,4,1.002,-0.8,57.8,56.4,14,0,11.1,-49.0,0.0,0,-347,0,77.90,100.0,100.00,8
3.900,0,0.0,20.9,15.5,36.5,12.92,0,12.54,0,2,47.18,61.7,62.1,61.8,205,3854,201.7,120.2,0,1102,248,0.00,24.89,20.27,2.04,0.00,0.00,3,-20,-20.0,0,101.4,101,101,115.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.273,4,1.002,-0.9,57.7,56.3,13,0,11.2,-49.0,0.0,0,-361,0,77.78,100.0,100.00,8
3.960,0,0.0,21.0,15.5,36.5,12.80,0,12.54,0,2,47.17,61.5,62.1,61.7,205,3856,201.5,120.3,0,984,248,0.00,24.91,19.37,2.04,0.00,0.00,3,-20,-20.0,0,101.4,101,101,114.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.151,4,1.002,-0.9,57.5,56.2,13,0,11.4,-52.0,0.0,0,-364,0,77.62,100.0,100.00,8
4.020,0,0.0,21.0,15.5,36.5,12.85,0,12.54,0,2,47.16,61.4,62.1,61.8,205,3855,201.5,120.4,0,888,248,0.00,24.93,18.47,2.04,0.00,0.00,3,-20,-20.0,0,101.4,101,101,114.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.782,4,1.002,-0.9,57.5,56.1,13,0,11.4,-52.5,0.0,0,-369,0,77.57,100.0,100.00,8
4.080,0,0.0,21.0,15.5,36.4,12.91,0,12.54,0,2,47.16,61.5,62.0,61.8,205,3851,201.5,120.4,0,811,248,0.00,24.95,17.58,2.04,0.00,0.00,3,-20,-20.0,0,101.4,101,101,114.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.807,4,1.002,-0.9,57.6,56.1,12,0,11.4,-52.5,0.0,0,-365,0,77.42,100.0,100.00,8
4.140,0,0.0,21.0,15.4,36.4,12.92,0,12.54,0,2,47.15,62.1,61.9,61.5,205,3846,201.3,120.4,0,749,248,0.00,24.96,16.68,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.673,4,1.002,-0.9,57.7,56.0,12,0,11.4,-52.5,0.0,0,-367,0,77.21,100.0,100.00,8
4.200,0,0.0,21.0,15.4,36.4,12.72,0,12.54,0,2,47.15,61.7,61.7,61.4,205,3834,201.3,120.5,0,699,248,0.00,24.98,15.78,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,115.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.104,4,1.002,-0.9,57.6,55.8,12,0,11.4,-52.5,0.0,0,-367,0,77.24,100.0,100.00,8
4.260,0,0.0,21.0,15.4,36.4,12.77,0,12.54,0,2,47.15,60.6,61.5,61.3,205,3823,201.3,120.4,0,659,248,0.00,24.99,14.88,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.606,4,1.002,-0.9,56.7,55.7,11,0,11.4,-52.0,0.0,0,-365,0,76.79,100.0,100.00,8
4.320,0,0.0,21.0,15.4,36.4,12.83,0,12.54,0,2,47.14,61.4,61.4,61.1,205,3810,201.1,120.3,0,626,248,0.00,25.01,14.18,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.038,4,1.002,-0.9,56.8,55.6,13,0,11.4,-52.0,0.0,0,-364,0,76.70,100.0,100.00,8
4.380,0,0.0,21.0,15.4,36.3,12.91,0,12.54,0,2,47.12,61.2,61.1,60.9,205,3785,201.1,120.4,0,600,248,0.00,25.01,13.74,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,115.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.787,4,1.002,-0.9,56.8,55.4,14,0,11.5,-51.5,0.0,0,-362,0,76.31,100.0,100.00,8
4.440,0,0.0,21.0,15.4,36.3,12.82,0,12.52,0,2,47.11,60.1,60.9,60.5,205,3767,201.1,120.4,0,579,248,0.00,25.03,13.46,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.047,4,1.002,-0.9,56.4,55.0,15,0,11.5,-51.5,0.0,0,-361,0,75.98,99.6,100.00,8
4.500,0,0.0,21.0,15.4,36.3,12.90,0,12.52,0,2,47.08,60.3,60.6,59.9,205,3746,201.1,120.4,0,562,248,0.00,25.04,13.29,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.359,4,1.002,-0.9,56.0,54.6,15,0,11.5,-51.5,0.0,0,-361,0,75.71,99.6,100.00,8
4.560,0,0.0,20.9,15.3,36.2,12.92,0,12.52,0,2,47.07,59.0,60.2,59.7,205,3728,201.0,120.3,0,548,248,0.00,25.05,13.18,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.982,4,1.002,-0.9,56.1,54.3,16,0,11.4,-51.0,0.0,0,-358,0,75.25,100.0,100.00,8
4.620,0,0.0,20.9,15.3,36.2,12.87,0,12.49,0,2,47.06,59.2,59.8,59.5,205,3715,201.0,120.4,0,537,248,0.00,25.06,13.12,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.184,4,1.002,-0.9,55.4,54.1,16,0,11.5,-51.0,0.0,0,-356,0,74.89,100.0,100.00,8
4.680,0,0.0,20.9,15.3,36.1,12.82,0,12.49,0,2,47.02,58.7,59.6,59.1,205,3694,201.0,120.5,0,528,248,0.00,25.07,13.07,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.438,4,1.002,-0.9,55.4,53.7,16,0,11.4,-51.0,0.0,0,-356,0,74.64,100.0,100.00,8
4.740,0,0.0,20.8,15.3,36.1,12.87,0,12.49,0,2,47.00,58.9,59.3,58.7,205,3670,200.8,120.3,0,521,248,0.00,25.08,13.05,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.823,4,1.002,-0.9,54.9,53.4,16,0,11.3,-50.5,0.0,0,-355,0,74.05,100.0,100.00,8
4.800,0,0.0,20.8,15.3,36.1,12.73,0,12.49,0,2,46.99,58.0,58.9,58.3,205,3658,200.8,120.4,0,515,248,0.00,25.09,13.03,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.966,4,1.002,-0.9,54.8,53.2,16,0,11.2,-50.5,0.0,0,-355,0,73.94,100.0,100.00,8
4.860,0,0.0,20.8,15.3,36.1,12.77,0,12.47,0,2,46.98,58.2,58.6,58.3,205,3660,200.6,120.4,0,511,248,0.00,25.11,13.02,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,115.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.369,4,1.002,-0.9,54.2,53.0,16,0,11.2,-50.5,0.0,0,-355,0,73.67,99.6,100.00,8
4.920,0,0.0,20.8,15.3,36.1,12.76,0,12.47,0,2,46.98,58.0,58.4,58.1,205,3653,200.6,120.4,0,507,248,0.00,25.12,13.01,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,115.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.639,4,1.002,-0.9,54.1,52.9,17,0,11.2,-50.5,0.0,0,-356,0,73.38,100.0,100.00,8
4.980,0,0.0,20.8,15.2,36.1,12.77,0,12.47,0,2,46.98,58.5,58.4,58.1,205,3643,200.6,120.4,0,505,248,0.00,25.13,13.01,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,115.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.923,4,1.002,-0.9,54.1,53.0,17,0,11.2,-50.5,0.0,0,-356,0,73.28,100.0,100.00,8
5.040,0,0.0,20.8,15.3,36.0,12.81,0,12.47,0,2,46.97,58.9,58.5,58.0,205,3638,200.4,120.3,0,503,248,0.00,25.13,13.01,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,115.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.161,4,1.002,-0.9,54.1,52.7,17,0,11.2,-50.5,0.0,0,-355,0,73.07,100.0,100.00,8
5.100,0,0.0,20.8,15.2,36.1,12.81,0,12.47,0,2,46.95,58.7,58.5,57.9,205,3638,200.4,120.5,0,501,248,0.00,25.14,13.01,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,115.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.070,4,1.002,-0.9,54.1,52.7,17,0,11.3,-50.5,0.0,0,-355,0,72.83,100.0,100.00,8
5.160,0,0.0,20.8,15.2,36.0,12.83,0,12.47,0,2,46.96,58.9,58.4,57.9,205,3629,200.2,120.4,0,500,248,0.00,25.14,13.01,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,115.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.378,4,1.002,-0.9,54.1,52.7,17,0,11.3,-50.5,0.0,0,-355,0,72.85,100.0,100.00,8
5.221,0,0.0,20.8,15.2,36.0,12.78,0,12.47,0,2,46.95,57.8,58.3,57.6,205,3616,200.2,120.5,0,499,248,0.00,25.15,13.01,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,115.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.346,4,1.002,-0.9,53.6,52.4,17,0,11.3,-50.5,0.0,0,-355,0,72.64,100.0,100.00,8
5.280,0,0.0,20.8,15.2,36.0,12.78,0,12.47,0,2,46.94,57.1,58.0,57.5,205,3616,200.2,120.4,0,498,248,0.00,25.16,13.01,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,115.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.669,4,1.002,-0.9,53.7,52.4,17,0,11.2,-50.0,0.0,0,-353,0,72.62,100.0,100.00,8
5.341,0,0.0,20.8,15.2,36.0,12.82,0,12.47,0,2,46.94,56.8,57.8,57.6,205,3614,200.1,120.2,0,497,248,0.00,25.18,13.01,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.603,4,1.002,-0.9,53.7,52.3,17,0,11.3,-50.0,0.0,0,-353,0,72.42,100.0,100.00,8
5.400,0,0.7,20.8,15.2,36.0,12.86,0,12.47,0,2,46.94,57.6,57.8,57.3,205,3598,200.1,120.3,0,497,248,0.00,25.19,13.01,2.04,0.00,0.00,3,-20,-20.0,0,101.2,101,101,114.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.669,4,1.002,-0.9,53.7,52.2,17,0,11.3,-50.0,0.0,0,-338,0,72.25,100.0,100.00,8
5.460,0,5.5,20.8,15.2,36.0,12.75,0,12.47,0,2,47.77,56.9,57.6,57.1,205,3597,200.1,120.5,0,496,248,0.00,25.07,13.01,2.04,0.00,0.00,3,-19,-19.3,0,101.2,101,101,114.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.942,4,0.910,-0.9,53.3,52.0,4,0,11.3,-47.0,1.1,0,-168,0,72.23,99.6,100.00,8
5.520,0,8.6,20.8,15.2,36.0,12.86,0,12.47,0,2,48.63,56.8,57.3,57.0,205,3591,199.9,120.4,0,521,248,7.78,24.23,13.01,2.04,0.00,0.00,3,-16,-17.0,1,101.2,101,101,114.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.770,11,0.900,-0.9,52.5,51.9,4,0,11.3,-41.5,1.9,0,-39,0,71.97,100.0,100.00,8
5.580,0,11.7,20.7,15.3,36.0,12.72,0,12.47,0,2,48.63,56.6,57.3,57.0,205,3600,199.9,120.4,0,563,248,7.91,22.88,13.01,2.04,0.00,0.00,3,-14,-13.6,1,101.2,101,101,114.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.697,11,0.900,-0.9,53.6,51.9,4,0,11.2,-39.0,2.7,0,98,0,71.99,100.0,100.00,8
5.640,0,13.9,20.6,15.3,36.0,12.78,0,12.47,0,2,48.63,57.6,57.3,57.3,205,3598,199.7,120.4,0,597,248,7.86,21.55,13.01,2.04,0.00,0.00,3,-9,-9.7,1,101.2,101,101,114.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.405,11,0.902,-0.9,53.2,52.1,4,0,11.0,-37.5,3.8,0,289,0,71.67,99.6,100.00,8
5.701,0,13.9,20.6,15.4,36.0,15.31,0,13.52,0,2,48.64,58.0,57.5,57.1,205,3609,199.7,120.3,0,660,248,7.99,20.25,13.01,2.04,0.00,0.00,3,-1,-1.3,1,101.2,101,101,114.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.522,11,0.905,-0.9,55.8,58.3,4,0,11.2,-33.0,5.0,0,324,0,71.60,99.6,100.00,8
5.760,0,13.9,20.6,15.3,36.0,16.40,0,15.87,0,2,48.97,58.2,57.6,57.5,205,3640,199.7,120.0,0,869,248,9.64,18.93,13.01,2.04,0.00,0.00,3,8,8.0,1,101.2,101,101,113.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.234,11,0.911,-0.9,66.5,66.6,4,0,13.5,-19.0,6.0,0,324,0,71.53,99.6,100.00,8
5.820,0,13.9,20.7,15.3,36.0,16.86,0,16.31,0,2,49.14,59.0,57.9,57.9,205,3626,199.5,119.0,0,1038,248,9.98,17.42,13.01,2.04,-2.47,-2.47,3,17,17.6,1,101.2,101,101,111.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,11,0.912,-0.8,68.9,69.5,4,0,13.9,1.5,6.1,0,324,0,71.50,99.6,100.00,7
5.880,0,13.9,20.7,15.3,35.9,17.42,0,16.83,0,2,49.05,59.0,58.4,57.5,205,3565,199.5,118.3,0,1174,248,9.64,15.87,13.01,2.04,-3.38,-3.38,3,26,26.4,1,101.2,101,101,107.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.954,0,0.946,-0.8,71.1,71.0,14,0,14.4,14.0,6.4,0,324,0,71.53,99.6,100.00,7
5.940,0,13.9,20.6,15.3,35.9,17.96,0,17.25,0,2,49.05,57.3,58.1,56.6,205,3582,199.3,117.0,0,1245,248,9.98,14.39,13.01,2.04,-0.96,-0.96,3,51,51.5,1,101.2,101,101,105.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,0.963,-0.8,72.2,71.8,24,0,14.3,21.5,6.6,0,323,0,71.47,100.0,100.00,7
6.000,0,13.9,20.6,15.3,36.0,19.21,0,18.05,0,2,49.10,57.3,57.6,56.9,205,3607,199.3,116.0,0,1295,248,10.15,13.22,13.01,2.04,-1.11,-1.11,3,51,51.5,1,101.2,101,101,100.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,0.982,-0.9,75.8,76.2,29,0,15.0,24.5,6.9,0,327,0,71.49,100.0,100.00,7
6.060,0,14.6,20.7,15.3,36.0,20.76,0,19.45,0,2,49.25,59.4,57.8,57.4,205,3602,199.3,113.8,0,1336,248,10.83,12.81,14.26,2.04,-0.38,-0.38,3,29,29.5,1,101.2,101,101,96.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,-0.9,82.3,82.8,33,0,16.0,27.0,7.3,0,360,0,71.46,99.6,100.00,7
6.120,0,14.6,20.7,15.3,35.9,22.00,0,20.88,0,2,49.43,58.7,58.3,57.0,205,3558,199.2,111.8,0,1340,248,11.76,13.95,15.16,2.04,-0.17,-0.17,3,51,51.0,1,101.2,101,101,91.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,-0.9,88.0,87.9,37,0,17.0,32.0,7.8,0,372,0,71.53,99.6,100.00,7
6.180,0,14.6,20.6,15.3,35.9,22.66,0,21.82,0,2,49.52,56.6,58.2,56.4,205,3579,199.2,109.4,0,1318,248,12.27,16.74,16.12,2.04,-0.83,-0.83,3,50,49.5,1,101.2,101,101,87.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,-0.8,91.8,90.7,42,0,17.4,38.0,8.1,0,373,0,71.71,99.6,100.00,7
6.240,0,14.6,20.6,15.3,36.0,23.37,0,22.62,0,2,49.60,57.3,57.7,57.0,205,3616,199.2,106.8,0,1301,248,12.48,16.36,17.24,2.04,-1.68,-1.68,3,49,49.0,1,101.2,101,101,84.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,1.000,-0.8,95.2,94.5,48,0,18.0,41.5,8.4,0,375,0,71.62,99.6,100.00,7
6.301,0,14.6,20.7,15.3,36.0,23.81,0,23.37,0,2,49.70,59.0,58.1,57.4,205,3598,199.2,104.7,0,1289,248,12.65,17.26,18.14,2.04,-2.68,-2.68,3,35,35.5,1,101.2,101,101,80.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.953,0,1.000,-0.8,97.9,98.5,45,0,18.2,43.5,8.7,0,373,0,71.68,99.6,100.00,7
6.360,0,14.9,20.7,15.3,35.9,24.46,0,24.02,0,2,49.75,58.7,58.4,57.1,205,3589,199.0,102.9,0,1289,248,12.99,17.84,19.04,2.04,-2.93,-2.93,3,33,33.5,1,101.2,101,101,77.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.955,0,1.000,-0.8,100.3,100.6,51,0,18.7,46.0,9.0,0,394,0,71.75,99.6,100.00,7
6.420,0,14.9,20.6,15.3,36.0,25.12,0,24.54,0,2,49.77,58.0,58.4,57.1,205,3600,198.8,101.5,0,1290,248,13.16,19.40,19.94,2.04,-3.43,-3.43,3,46,47.0,1,101.2,101,101,75.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,1.000,-0.7,101.7,102.7,50,0,18.9,49.5,9.2,0,398,0,71.83,99.6,100.00,7
6.480,0,16.9,20.6,15.3,36.0,26.82,0,25.48,0,2,49.86,57.6,58.2,57.7,205,3613,198.8,100.2,0,1291,248,13.59,20.59,20.83,2.04,-3.84,-3.84,3,32,32.0,1,101.2,101,101,74.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.965,0,1.000,-0.8,106.1,107.7,52,0,19.2,51.0,9.6,0,524,0,71.89,99.6,100.00,7
6.540,0,19.4,20.6,15.4,36.0,31.52,0,28.01,0,2,50.18,59.4,58.6,58.6,205,3617,198.8,98.9,0,1291,248,14.39,20.55,21.73,2.04,-4.18,-4.18,3,28,28.7,1,101.2,101,101,73.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,-0.9,119.5,120.3,35,0,20.7,55.0,10.6,0,732,0,71.82,99.6,100.00,7
6.600,0,19.4,20.7,15.3,36.0,34.66,0,32.04,0,2,50.79,60.3,59.1,59.5,205,3624,198.8,97.9,0,1292,248,17.06,23.00,22.95,2.04,-4.29,-4.29,3,36,36.0,1,101.2,101,101,71.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,-0.9,136.5,137.2,36,0,22.6,73.0,12.1,0,778,0,71.93,99.6,100.00,7
6.660,0,19.4,20.7,15.4,36.0,36.56,0,35.30,0,2,51.25,60.5,59.4,60.6,205,3633,198.6,95.9,0,1293,248,18.76,23.66,23.84,2.04,-4.57,-4.57,3,28,28.1,1,101.2,101,101,68.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,-0.8,148.6,150.7,37,0,24.0,88.0,13.4,0,783,0,72.05,100.0,100.00,6
6.720,0,19.4,20.6,15.5,36.0,38.48,0,37.97,0,2,51.57,61.2,60.0,61.4,205,3638,198.6,94.6,0,1295,248,19.82,24.60,24.74,2.04,-4.97,-4.97,3,28,28.5,1,101.1,101,101,66.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,-0.7,157.0,161.5,37,0,24.9,97.0,14.5,0,781,0,72.17,99.6,100.00,6
6.780,0,20.4,20.5,15.6,36.1,40.83,0,40.15,0,2,51.87,61.7,60.6,62.0,205,3645,198.6,93.7,0,1297,248,20.75,25.48,25.64,2.04,-5.17,-5.17,3,26,25.9,1,101.1,101,101,63.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,-0.6,165.3,171.5,38,0,25.4,105.5,15.3,0,845,0,72.42,99.6,100.00,6
