#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-06-07T14:36:44
#Ecu programming count: 12
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
10.320,0,100.0,0.8,38.0,38.8,198.30,0,249.87,0,2,92.00,80.1,80.1,79.8,212,5909,198.8,109.1,0,1690,293,110.40,34.89,35.00,-0.75,-11.50,-11.50,5,13,13.0,1,137.1,136,139,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.870,23.1,1363.2,1718.4,88,0,98.0,623.0,82.4,0,3280,0,193.27,87.5,88.37,19
10.380,0,100.0,0.8,38.0,38.7,198.12,0,249.87,0,2,92.00,77.6,79.4,79.8,212,5925,198.6,110.3,0,1690,293,110.24,34.62,35.00,-0.86,-11.43,-11.43,5,12,12.5,1,137.4,137,139,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,23.1,1364.0,1724.5,88,0,98.0,616.0,82.4,0,3273,0,193.89,88.3,87.87,19
10.440,0,100.0,0.7,38.0,38.7,197.81,0,249.87,0,2,92.00,80.3,79.4,79.8,212,5946,198.6,108.6,0,1690,293,110.40,34.68,35.00,-0.86,-11.29,-11.29,5,12,12.5,1,137.4,137,139,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.870,23.1,1367.7,1720.1,88,0,98.0,614.5,82.4,0,3265,0,194.24,88.3,87.55,19
10.500,0,100.0,0.6,38.0,38.6,197.18,0,249.82,0,2,92.00,79.1,79.0,79.8,212,5966,198.6,109.7,0,1691,293,110.02,34.68,35.00,-0.97,-11.25,-11.25,5,14,13.5,1,137.8,137,139,100.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.863,0,0.870,23.1,1369.6,1726.5,88,0,98.0,615.0,82.4,0,3259,0,194.60,88.3,86.69,19
10.560,0,100.0,0.7,37.8,38.4,195.97,0,249.75,0,2,92.00,81.0,79.7,79.8,212,5985,198.6,110.4,0,1692,293,109.68,34.96,35.00,-0.97,-11.22,-11.22,5,14,13.5,1,137.8,137,139,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,22.9,1366.3,1729.9,87,0,98.0,614.0,82.4,0,3249,0,195.03,88.3,86.46,19
10.620,0,100.0,0.8,37.6,38.4,195.06,0,249.87,0,2,92.00,80.8,79.7,79.8,212,5994,198.6,109.5,0,1694,293,109.05,34.87,35.00,-1.09,-11.03,-11.03,5,14,13.5,1,138.1,137,139,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.870,22.7,1363.0,1736.1,87,0,98.0,608.0,82.4,0,3239,0,195.61,87.1,87.00,19
10.680,0,100.0,0.9,37.5,38.4,194.37,0,249.87,0,2,92.00,78.7,79.6,79.8,212,6005,198.6,110.4,0,1694,293,108.79,34.84,35.00,-1.19,-10.79,-10.79,5,14,13.5,1,138.5,137,139,100.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.870,22.6,1359.2,1738.5,87,0,98.0,603.0,82.4,0,3230,0,196.32,87.1,87.93,19
10.741,0,100.0,1.0,37.4,38.4,194.02,0,249.82,0,2,92.00,78.7,79.1,79.8,212,6018,198.6,108.8,0,1695,293,108.67,35.01,35.00,-1.19,-10.53,-10.53,5,14,13.5,1,138.5,137,139,100.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.870,22.5,1356.7,1741.0,87,0,98.0,599.5,82.4,0,3223,0,196.70,87.1,88.72,19
10.800,0,100.0,1.1,37.4,38.4,194.10,0,249.87,0,2,92.00,81.4,79.4,79.8,212,6025,198.4,109.0,0,1696,293,108.50,34.76,35.00,-1.30,-10.51,-10.51,5,14,13.5,1,138.9,139,140,100.6,0.00,0.0,0.0,0.0,0.0,-3.0,0.0,0.0,0.865,0,0.870,22.6,1356.7,1744.2,87,0,98.1,597.5,82.4,0,3218,0,197.10,87.9,88.93,18
10.860,0,100.0,1.0,37.5,38.4,194.13,0,249.82,0,2,92.00,80.3,79.8,79.8,212,6049,198.4,110.6,0,1696,293,108.88,34.72,35.00,-1.30,-10.39,-10.39,5,14,13.5,1,138.9,139,140,101.1,0.00,-0.8,0.0,0.0,-1.5,-3.0,0.0,0.0,0.865,0,0.870,22.6,1363.7,1749.4,87,0,98.0,596.5,82.4,0,3211,0,197.50,87.9,88.12,18
10.920,0,100.0,1.0,37.4,38.4,193.80,0,249.87,0,2,92.00,78.5,79.9,79.8,212,6067,198.4,109.3,0,1699,293,108.54,34.92,35.00,-1.40,-10.41,-10.41,5,14,13.5,1,139.2,139,140,100.8,0.00,-0.8,0.0,0.0,-1.5,-3.0,0.0,0.0,0.862,0,0.870,22.5,1367.0,1756.4,87,0,98.0,591.0,82.3,0,3203,0,197.90,88.3,87.40,18
10.980,0,100.0,1.0,37.4,38.4,193.28,0,249.87,0,2,92.00,78.9,79.4,79.8,212,6084,198.4,108.5,0,1702,293,108.41,34.77,35.00,-1.50,-10.46,-10.46,5,14,13.5,1,139.6,139,140,100.9,0.00,-0.8,0.0,0.0,-1.5,-3.0,0.0,0.0,0.862,0,0.870,22.5,1368.3,1767.6,87,0,98.0,587.5,82.3,0,3191,0,198.00,87.9,86.33,18
11.040,0,100.0,1.1,37.4,38.4,192.85,0,249.82,0,2,92.00,80.1,79.1,79.8,212,6106,198.4,108.3,0,1704,293,107.82,34.76,35.00,-1.50,-10.47,-10.47,5,14,13.5,1,139.6,139,140,100.9,0.00,-0.8,0.0,0.0,-1.5,-3.0,0.0,0.0,0.862,0,0.870,22.5,1364.9,1773.5,87,0,98.0,585.5,82.3,0,3181,0,198.65,87.9,86.63,18
11.100,0,100.0,1.1,37.3,38.4,192.52,0,249.82,0,2,92.00,79.8,78.9,79.8,212,6119,198.4,108.7,0,1705,293,107.78,34.95,35.00,-1.61,-10.37,-10.37,5,14,13.5,1,139.9,139,141,100.8,0.00,-0.8,0.0,0.0,-1.5,-3.0,0.0,0.0,0.865,0,0.870,22.4,1362.1,1773.1,87,0,98.0,583.0,82.3,0,3171,0,199.28,87.5,86.74,18
11.160,0,100.0,1.2,37.3,38.4,191.83,0,249.82,0,2,92.00,78.5,79.1,79.8,212,6132,198.4,109.5,0,1706,293,107.56,35.07,35.00,-1.61,-10.33,-10.33,5,14,13.5,1,139.9,139,141,101.0,0.00,-0.8,0.0,0.0,-1.5,-3.0,0.0,0.0,0.864,0,0.870,22.3,1363.5,1777.6,86,0,98.0,581.0,82.3,0,3166,0,199.75,87.5,86.94,18
11.220,0,100.0,1.2,37.3,38.4,191.61,0,249.75,0,2,92.00,78.7,79.2,79.8,212,6130,198.4,109.3,0,1707,293,107.27,35.20,35.00,-1.71,-10.28,-10.28,5,14,13.5,1,140.3,140,141,101.0,0.00,-0.4,0.0,0.0,-1.5,-2.6,0.0,0.0,0.863,0,0.870,22.3,1362.8,1772.1,86,0,98.0,577.0,82.3,0,3162,0,200.20,87.1,87.71,18
11.280,0,100.0,1.2,37.2,38.4,191.27,0,249.82,0,2,92.00,78.2,79.5,79.8,212,6144,198.4,109.4,0,1708,293,107.27,34.84,35.00,-1.81,-10.14,-10.14,5,14,13.5,1,140.7,140,141,101.1,0.00,-0.4,0.0,0.0,-1.1,-2.6,0.0,0.0,0.866,0,0.870,22.3,1366.8,1776.4,86,0,98.0,575.0,82.2,0,3155,0,200.63,87.5,87.81,18
11.340,0,100.0,1.3,37.1,38.4,190.96,0,249.87,0,2,92.00,79.9,79.8,79.8,214,6168,198.4,109.1,0,1711,302,106.72,34.71,35.00,-1.81,-10.21,-10.21,5,13,13.0,1,140.7,140,141,100.9,0.00,-0.4,0.0,0.0,-1.1,-2.6,0.0,0.0,0.862,0,0.870,22.2,1366.3,1787.5,86,0,98.0,572.5,82.2,0,3147,0,201.25,87.5,87.76,18
11.400,0,100.0,1.3,37.1,38.4,190.95,0,249.87,0,2,92.00,79.9,79.7,79.8,214,6199,198.3,110.2,0,1713,302,106.55,34.95,35.00,-1.91,-10.19,-10.19,5,13,13.0,1,141.0,140,141,101.1,0.00,-0.4,0.0,0.0,-1.1,-2.6,0.0,0.0,0.863,0,0.870,22.3,1364.4,1789.0,86,0,98.0,567.5,82.2,0,3139,0,201.42,87.5,87.72,18
11.460,0,100.0,1.2,37.1,38.4,190.72,0,249.80,0,2,92.00,82.1,80.4,79.8,214,6187,198.3,108.8,0,1714,302,106.89,35.22,35.00,-1.91,-10.10,-10.10,5,13,13.0,1,141.0,140,141,100.7,0.00,-0.4,0.0,0.0,-1.1,-2.6,0.0,0.0,0.862,0,0.870,22.3,1372.8,1790.5,85,0,98.0,565.5,82.2,0,3135,0,201.96,87.5,86.66,18
11.520,0,100.0,1.2,37.2,38.4,190.73,0,249.75,0,2,92.00,80.5,80.5,79.8,214,6195,198.3,108.7,0,1718,302,106.42,35.02,35.00,-2.01,-10.24,-10.24,5,13,13.0,1,141.4,141,143,100.8,0.00,-0.4,0.0,0.0,-1.1,-2.6,0.0,0.0,0.860,0,0.870,22.3,1374.2,1792.9,86,0,98.0,563.0,82.2,0,3127,0,202.39,87.9,86.32,18
11.580,0,100.0,1.3,37.2,38.4,190.07,0,249.80,0,2,92.00,78.9,79.8,79.8,214,6222,198.3,108.2,0,1721,302,106.12,34.84,35.00,-2.11,-10.32,-10.32,5,13,13.0,1,141.7,141,143,100.6,0.00,-0.4,0.0,0.0,-1.1,-2.6,0.0,0.0,0.859,0,0.870,22.3,1370.7,1805.0,85,0,98.0,565.0,82.2,0,3122,0,202.83,86.7,85.38,18
11.640,0,100.0,1.3,37.1,38.4,188.85,0,249.80,0,2,92.00,81.0,79.8,79.8,214,6230,198.3,108.6,0,1723,302,105.49,35.00,35.00,-2.11,-10.37,-10.37,5,13,13.0,1,141.7,141,143,100.5,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,0.862,0,0.870,22.2,1365.9,1805.1,85,0,98.0,562.5,82.1,0,3115,0,203.21,86.7,85.83,18
11.700,0,100.0,1.4,36.9,38.4,188.46,0,249.80,0,2,92.00,78.7,79.6,79.8,214,6224,198.3,108.5,0,1724,302,104.77,34.96,35.00,-2.22,-10.30,-10.30,5,14,14.0,1,142.1,141,143,100.7,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,0.863,0,0.870,22.0,1368.1,1808.5,85,0,98.0,561.5,82.1,0,3112,0,203.76,86.3,86.48,18
11.760,0,100.0,1.5,36.9,38.4,187.90,0,249.80,0,2,92.00,79.1,79.2,79.8,214,6259,198.3,108.5,0,1725,302,104.43,34.72,35.00,-2.22,-10.39,-10.39,5,14,14.0,1,142.1,141,143,100.6,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,0.860,0,0.870,22.0,1361.4,1814.1,84,0,98.0,556.5,82.1,0,3102,0,204.25,86.3,86.43,18
11.820,0,100.0,1.6,36.9,38.4,187.55,0,249.80,0,2,92.00,80.1,79.2,79.8,214,6257,198.3,108.5,0,1726,302,104.39,35.09,35.00,-2.32,-10.20,-10.20,5,14,14.0,1,142.5,141,143,100.8,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,0.865,0,0.870,22.0,1361.6,1810.6,84,0,98.0,554.0,82.1,0,3094,0,204.81,86.3,87.16,18
11.880,0,100.0,1.6,36.8,38.4,187.27,0,249.80,0,2,92.00,79.1,79.3,79.8,214,6290,198.3,108.7,0,1727,302,104.30,34.87,35.00,-2.42,-10.20,-10.20,5,14,14.0,1,142.6,141,143,101.0,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,0.863,0,0.870,21.9,1364.2,1814.0,84,0,98.0,552.5,82.1,0,3088,0,205.08,86.7,87.07,18
11.940,0,100.0,1.6,36.9,38.4,186.93,0,249.87,0,2,92.00,81.2,79.9,79.8,214,6285,198.3,109.2,0,1729,302,104.05,34.94,35.00,-2.42,-10.20,-10.20,5,14,14.0,1,142.6,141,143,100.9,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,0.862,0,0.870,22.0,1365.6,1825.0,84,0,98.0,548.5,82.1,0,3081,0,205.40,86.7,86.18,18
12.000,0,100.0,1.6,36.9,38.4,187.11,0,249.80,0,2,92.00,79.2,79.8,79.8,214,6302,198.3,109.0,0,1731,302,104.00,35.14,35.00,-2.52,-10.17,-10.17,5,14,14.0,1,143.0,143,144,100.9,0.00,-0.4,0.0,0.0,-0.8,-2.2,0.0,0.0,0.863,0,0.870,22.0,1370.5,1822.2,84,0,98.0,547.5,82.1,0,3075,0,205.69,86.7,86.23,18
12.060,0,100.0,1.6,36.8,38.4,185.82,0,249.87,0,2,92.00,79.9,79.9,79.8,214,6332,198.3,109.0,0,1732,302,103.58,34.80,35.00,-2.52,-10.18,-10.18,5,14,14.0,1,143.0,143,144,100.7,0.00,-0.4,0.0,0.0,-0.4,-1.9,0.0,0.0,0.862,0,0.870,21.9,1367.6,1835.6,84,0,98.0,546.0,82.0,0,3070,0,206.11,86.7,85.31,18
12.120,0,100.0,1.7,36.7,38.4,185.78,0,249.87,0,2,92.00,79.2,79.9,79.8,214,6318,198.3,109.3,0,1735,302,102.86,35.18,35.00,-2.62,-10.19,-10.19,5,14,14.0,1,143.4,143,144,100.8,0.00,-0.4,0.0,0.0,-0.4,-1.9,0.0,0.0,0.862,0,0.870,21.8,1364.9,1831.8,84,0,98.0,540.0,82.0,0,3062,0,206.72,86.3,86.03,18
12.180,0,100.0,1.7,36.7,38.4,184.48,0,249.87,0,2,92.00,80.3,79.6,79.8,214,6363,198.3,109.3,0,1737,302,102.99,34.89,35.00,-2.72,-10.04,-10.04,5,14,14.0,1,143.5,143,144,100.8,0.00,-0.4,0.0,0.0,-0.4,-1.9,0.0,0.0,0.865,0,0.870,21.8,1362.5,1841.5,83,0,98.0,539.0,82.0,0,3057,0,206.89,85.9,85.38,18
12.240,0,100.0,1.8,36.6,38.4,183.93,0,249.75,0,2,92.00,79.6,79.6,79.8,214,6350,198.3,108.7,0,1739,302,102.39,35.24,35.00,-2.72,-10.04,-10.04,5,14,14.0,1,143.5,143,144,100.9,0.00,-0.4,0.0,0.0,-0.4,-1.9,0.0,0.0,0.864,0,0.870,21.6,1361.2,1838.3,83,0,98.0,533.0,82.0,0,3049,0,207.39,85.9,86.30,18
12.300,0,100.0,2.0,36.5,38.4,183.31,0,249.87,0,2,92.00,79.8,79.5,79.8,214,6354,198.3,108.3,0,1741,302,102.01,34.75,35.00,-2.82,-9.79,-9.79,5,14,14.0,1,143.9,143,144,101.0,0.00,-0.4,0.0,0.0,-0.4,-1.9,0.0,0.0,0.868,0,0.870,21.6,1354.5,1848.1,83,0,98.0,529.0,82.0,0,3040,0,208.08,85.9,86.53,18
12.360,0,100.0,1.9,36.5,38.4,183.48,0,249.80,0,2,92.00,80.8,79.8,79.8,214,6381,198.3,109.1,0,1744,302,102.39,34.98,35.00,-2.82,-9.58,-9.58,5,14,13.5,1,143.9,143,144,101.0,0.00,-0.4,0.0,0.0,-0.4,-1.9,0.0,0.0,0.869,0,0.870,21.6,1357.8,1841.0,83,0,98.0,525.0,82.0,0,3035,0,208.52,85.9,86.49,18
12.421,0,100.0,2.0,36.4,38.4,183.01,0,249.87,0,2,92.00,80.1,80.3,79.8,214,6377,198.3,109.5,0,1746,302,102.10,35.04,35.00,-2.91,-9.43,-9.43,5,14,13.5,1,144.3,144,144,100.9,0.00,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.868,0,0.870,21.6,1355.0,1853.3,82,0,98.0,522.5,82.0,0,3034,0,208.90,86.3,85.80,18
12.480,0,100.0,1.9,36.5,38.4,182.43,0,249.80,0,2,92.00,78.2,79.8,79.8,214,6416,198.3,109.5,0,1750,302,102.10,34.75,35.00,-3.01,-9.28,-9.28,5,14,13.5,1,144.4,144,145,101.0,0.00,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.868,0,0.870,21.5,1359.3,1850.5,83,0,98.0,520.0,82.0,0,3030,0,209.21,86.3,85.71,18
12.540,0,100.0,2.0,36.4,38.4,181.46,0,249.80,0,2,92.00,81.4,79.9,79.8,214,6416,198.3,108.7,0,1756,302,101.80,34.98,35.00,-3.01,-9.23,-9.23,5,14,13.5,1,144.4,144,145,101.0,0.00,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.865,0,0.870,21.5,1355.6,1855.3,83,0,98.0,516.5,81.9,0,3022,0,209.44,86.3,85.55,18
12.600,0,100.0,2.1,36.3,38.4,180.07,0,249.80,0,2,92.00,78.7,79.8,79.8,214,6434,198.3,108.7,0,1761,302,101.21,34.64,35.00,-3.09,-9.04,-9.04,5,14,13.5,1,144.8,144,145,100.8,0.00,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.867,0,0.870,21.4,1351.3,1867.0,83,0,98.0,512.5,81.9,0,3013,0,209.63,85.9,84.75,18
12.660,0,100.0,2.1,36.3,38.4,180.45,0,249.87,0,2,92.00,79.4,79.5,79.8,214,6442,198.3,108.7,0,1765,302,101.21,35.02,35.00,-3.09,-8.86,-8.86,5,14,13.5,1,144.8,144,145,100.7,0.00,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.868,0,0.870,21.3,1349.8,1864.1,83,0,98.0,506.0,81.9,0,3004,0,210.34,85.9,84.67,18
12.720,0,100.0,2.2,36.2,38.4,179.46,0,249.80,0,2,92.00,79.2,79.6,79.8,214,6449,198.3,108.5,0,1769,302,101.04,34.84,35.00,-3.18,-8.67,-8.67,5,14,13.5,1,145.2,144,145,100.7,0.00,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.867,0,0.870,21.3,1345.5,1869.1,83,0,98.0,506.0,81.9,0,3001,0,210.72,85.2,84.32,18
12.780,0,100.0,2.3,36.0,38.4,178.51,0,249.80,0,2,92.00,80.3,79.8,79.8,214,6449,198.3,108.5,0,1773,302,100.44,34.80,35.00,-3.27,-8.54,-8.54,5,14,13.5,1,145.3,144,145,100.8,0.00,0.0,0.0,0.0,0.0,-1.5,0.0,0.0,0.867,0,0.870,21.2,1342.1,1878.7,83,0,98.0,503.5,81.9,0,3000,0,211.14,84.8,84.18,18
12.840,0,100.0,2.4,36.0,38.4,178.10,0,249.80,0,2,92.00,78.5,79.6,79.8,214,6497,198.3,108.7,0,1776,302,100.36,35.23,35.00,-3.27,-8.35,-8.35,5,14,13.5,1,145.3,144,145,100.4,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.868,0,0.870,21.1,1338.4,1869.7,82,0,98.0,502.5,81.9,0,2990,0,211.54,84.8,84.95,18
12.900,0,100.0,2.4,35.9,38.4,177.78,0,249.75,0,2,92.00,79.9,79.8,79.8,214,6472,198.3,108.7,0,1779,311,100.19,35.01,35.00,-3.35,-8.08,-8.08,5,14,13.5,1,145.5,145,147,100.9,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.871,0,0.870,21.1,1338.0,1877.0,82,0,98.0,499.5,81.9,0,2986,0,212.06,84.8,84.24,18
12.961,0,100.0,2.6,36.0,38.4,176.66,0,249.87,0,2,92.00,79.6,79.7,79.8,214,6482,198.3,109.2,0,1782,311,99.98,34.89,35.00,-3.35,-8.02,-8.02,5,14,13.5,1,145.5,145,147,100.5,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.866,0,0.870,21.0,1334.2,1883.0,82,0,98.0,501.5,81.9,0,2980,0,212.45,84.8,84.56,18
13.020,0,100.0,2.6,35.7,38.4,175.53,0,249.80,0,2,92.00,79.6,79.4,79.8,214,6529,198.3,108.8,0,1785,311,99.51,34.92,35.00,-3.43,-7.85,-7.85,5,14,14.5,1,145.9,145,147,100.9,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.866,0,0.870,20.9,1333.5,1889.6,82,0,98.0,499.5,81.8,0,2976,0,212.55,84.4,83.55,18
13.080,0,100.0,2.7,35.8,38.4,175.45,0,249.80,0,2,92.00,79.8,79.4,79.8,214,6535,198.3,109.1,0,1786,311,99.13,35.11,35.00,-3.51,-7.70,-7.70,5,14,14.5,1,146.1,145,147,100.9,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.867,0,0.870,20.8,1329.6,1889.0,81,0,98.0,501.0,81.8,0,2970,0,213.12,84.4,84.49,18
13.140,0,100.0,2.7,35.7,38.4,175.53,0,249.75,0,2,92.00,78.3,79.3,79.8,214,6544,198.3,109.3,0,1786,311,99.43,34.94,35.00,-3.51,-7.53,-7.52,5,14,14.5,1,146.1,145,147,100.8,0.00,0.0,0.0,0.0,0.0,-1.1,0.0,0.0,0.869,0,0.870,20.9,1330.1,1885.5,81,0,98.0,499.5,81.8,0,2960,0,213.35,84.4,84.15,18
13.200,0,100.0,2.7,35.7,38.4,174.70,0,249.80,0,2,92.00,80.7,79.8,79.8,214,6546,198.3,108.9,0,1786,311,99.04,34.88,35.00,-3.58,-7.39,-7.39,5,14,14.5,1,146.4,145,147,100.6,0.00,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.866,0,0.870,20.8,1328.5,1900.4,81,0,98.0,499.0,81.8,0,2959,0,213.66,84.4,83.15,18
13.260,0,100.0,2.8,35.6,38.4,174.00,0,249.75,0,2,92.00,80.5,79.8,79.8,214,6550,198.3,109.6,0,1787,311,98.79,34.89,35.00,-3.58,-7.26,-7.26,5,14,14.5,1,146.4,145,147,100.4,0.00,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.867,0,0.870,20.8,1325.7,1906.5,81,0,98.0,496.5,81.7,0,2952,0,213.91,84.4,83.44,18
13.320,0,72.8,2.8,35.6,38.4,173.40,0,249.75,0,2,92.00,78.9,79.8,79.8,214,6557,198.3,108.8,0,1784,311,98.66,34.80,35.00,-3.65,-7.14,-7.14,5,14,14.5,1,146.6,145,147,101.0,0.00,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.866,0,0.870,20.7,1325.2,1906.7,81,0,98.0,496.0,81.7,0,2765,0,214.45,83.6,83.20,18
13.380,0,25.7,2.8,35.5,38.4,157.78,0,160.90,0,2,92.00,79.2,79.6,79.8,216,6550,198.3,108.9,0,1783,311,106.21,35.14,35.00,-3.72,0.11,0.11,5,14,13.5,1,147.0,147,147,100.7,0.00,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.868,0,0.870,19.0,1322.9,1183.5,82,0,93.8,492.0,60.2,0,926,0,215.28,83.6,99.72,18
13.441,0,0.0,0.3,44.1,38.4,97.68,0,129.07,0,2,92.00,80.3,80.0,79.8,216,6531,198.3,108.0,0,1781,311,88.23,35.26,35.00,-3.72,0.00,0.00,5,8,8.5,1,147.0,147,147,99.9,0.00,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.843,0,0.870,14.5,1095.9,888.1,78,0,35.6,442.5,45.6,0,-370,0,215.78,83.6,100.01,18
13.500,0,0.0,-6.3,43.6,38.4,44.70,0,78.05,0,2,92.00,77.5,79.4,79.8,216,6463,198.3,111.6,0,1784,311,37.58,35.15,35.00,-3.72,0.00,0.00,5,22,23.2,1,147.1,147,148,96.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.794,0,1.000,15.3,537.0,555.5,53,0,20.4,316.5,29.2,0,-364,0,216.06,93.0,100.01,18
13.560,0,0.0,-8.2,42.6,38.4,24.20,0,46.83,0,2,92.00,82.1,80.1,79.8,216,6501,198.3,118.0,0,1787,311,21.47,37.40,34.25,-3.72,0.00,0.00,5,35,35.5,1,147.1,147,148,99.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.828,0,1.000,11.6,284.8,312.5,32,0,10.5,88.5,17.5,0,-356,0,215.74,93.0,100.01,18
13.620,0,0.0,0.8,33.5,38.4,22.81,0,22.01,0,2,92.00,75.3,79.2,79.8,216,6524,198.4,120.0,0,1790,311,10.96,36.05,33.35,-3.72,0.00,0.00,5,46,46.0,1,147.3,147,148,123.4,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.939,0,1.000,7.6,164.6,161.6,26,0,6.2,27.0,8.2,0,-347,0,215.73,98.8,100.01,18
13.680,0,0.0,6.1,36.8,38.4,19.87,0,18.98,0,2,92.00,85.6,81.6,79.8,216,6518,198.4,120.2,0,1806,311,11.13,34.70,32.46,-3.72,0.00,0.00,5,16,16.4,1,147.5,147,148,120.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.966,0,1.000,6.5,160.3,143.8,26,0,10.2,-8.0,6.5,0,-347,0,215.61,100.0,100.01,18
13.741,0,0.0,7.5,27.9,38.4,19.15,0,18.98,0,2,92.00,80.3,82.0,79.8,216,6480,198.4,120.4,0,1844,311,10.15,33.41,31.56,-3.72,0.00,0.00,5,10,10.7,1,147.5,147,148,117.2,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.978,0,1.000,5.5,146.2,143.5,37,0,11.0,-29.0,4.5,0,-347,0,214.97,100.0,100.01,18
13.801,0,0.0,8.3,26.9,38.4,18.97,0,18.98,0,2,92.00,79.4,81.1,79.8,216,6397,198.4,120.2,0,1875,311,10.07,32.70,30.66,-3.72,0.00,0.00,5,-10,-10.4,1,147.5,147,147,114.0,0.00,0.0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0.974,0,1.000,5.0,144.0,142.7,36,0,11.7,-47.5,2.4,0,-345,0,214.48,100.0,100.01,18
