#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.3.382
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: C4E12C0F
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-07-16T11:42:00
#Ecu programming count: 31
#Ecu programming comment: V10
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Ethanol),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
3.570,0,100.0,2.8,37.8,40.4,206.41,0,249.87,0,2,92.00,76.2,77.2,79.8,210,5503,215.5,114.7,0,1629,266,250,48,16.4,120.32,35.28,35.00,0.78,-7.97,-7.97,3,14,14.0,1,112.4,112,113,99.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.881,22.8,2,1316.4,1586.8,97,0,98.0,658.5,83.1,0,5722,0,106.54,87.9,88.03,5
3.640,0,100.0,2.8,37.6,40.2,203.91,0,249.80,0,2,92.00,76.2,76.5,79.8,212,5563,215.5,114.0,0,1627,266,250,48,16.5,118.84,35.66,35.00,0.78,-8.32,-8.32,3,14,14.0,1,112.6,112,113,99.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.879,22.6,2,1315.7,1598.5,95,0,98.0,651.5,83.1,0,5668,0,107.75,88.3,88.14,10
3.710,0,100.0,2.6,37.4,40.0,202.20,0,249.94,0,2,92.00,76.1,76.6,79.8,212,5611,215.7,114.2,0,1625,266,250,48,16.7,117.78,35.68,35.00,0.78,-8.56,-8.56,3,15,15.0,1,112.9,112,113,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.877,22.5,2,1319.6,1620.9,94,0,98.0,646.0,83.0,0,5602,0,108.45,88.3,88.14,15
3.780,0,100.0,2.7,37.3,40.0,201.41,0,249.80,0,2,92.00,77.1,76.5,79.8,212,5630,215.7,114.1,0,1625,266,250,48,16.8,116.64,35.09,35.00,0.78,-8.70,-8.70,3,15,15.0,1,112.9,112,113,98.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.875,22.4,2,1317.8,1635.4,94,0,98.0,641.5,83.0,0,5534,0,109.70,88.3,88.32,15
3.850,0,100.0,2.7,37.2,39.7,200.35,0,249.80,0,2,92.00,77.5,76.6,79.8,212,5696,215.7,113.6,0,1628,266,250,48,16.9,116.25,35.23,35.00,0.78,-8.83,-8.83,3,15,15.0,1,113.3,113,114,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.875,22.3,2,1317.1,1639.6,94,0,98.0,639.0,83.0,0,5487,0,110.90,88.3,88.47,18
3.920,0,100.0,2.5,37.1,39.4,199.10,0,249.75,0,2,92.00,78.2,76.8,79.8,212,5790,215.7,115.2,0,1631,266,250,48,17.2,115.92,35.49,35.00,0.78,-8.86,-8.86,3,15,15.0,1,113.7,113,114,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.872,22.2,2,1329.6,1653.1,93,0,98.0,634.5,82.9,0,5456,0,112.21,88.7,88.40,18
3.990,0,100.0,2.2,37.0,39.0,197.61,0,249.87,0,2,92.00,79.1,76.9,79.8,212,5864,215.7,116.6,0,1634,266,250,48,17.4,114.94,34.92,35.00,0.78,-9.20,-9.20,3,16,16.0,1,114.0,113,114,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.858,0,0.870,22.0,2,1343.4,1688.2,93,0,98.0,628.5,82.9,0,5399,0,113.50,88.3,87.09,18
4.060,0,100.0,2.2,36.8,38.8,195.00,0,249.87,0,2,92.00,75.2,77.6,79.8,212,5911,215.7,113.5,0,1637,266,250,48,17.5,113.03,34.96,35.00,0.78,-9.62,-9.62,3,16,16.0,1,114.0,113,114,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.870,21.6,2,1342.5,1711.1,91,0,98.0,618.0,82.9,0,5324,0,114.20,88.3,86.97,18
4.130,0,100.0,2.2,36.5,38.7,193.12,0,249.87,0,2,92.00,73.6,76.2,79.8,212,5932,215.7,113.3,0,1639,266,250,48,17.6,111.89,35.19,35.00,0.78,-9.78,-9.78,3,16,16.0,1,114.4,114,116,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.870,21.3,2,1337.9,1715.9,90,0,98.0,604.0,82.8,0,5242,0,115.21,87.5,87.02,18
4.200,0,100.0,2.4,36.3,38.6,192.62,0,249.82,0,2,92.00,77.1,76.4,79.8,212,5957,215.9,113.3,0,1640,266,250,48,17.6,110.66,35.39,35.00,0.78,-9.92,-9.92,3,16,16.0,1,114.7,114,116,100.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.870,21.3,2,1329.5,1722.0,89,0,98.1,596.5,82.8,0,5194,0,116.38,87.1,87.26,18
4.270,0,100.0,2.4,36.1,38.4,191.20,0,249.75,0,2,92.00,80.1,77.7,79.8,212,6043,215.9,113.4,0,1642,266,250,48,17.8,110.36,35.28,35.00,0.78,-9.84,-9.84,3,16,17.0,1,114.7,114,116,100.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,21.1,2,1334.5,1735.4,89,0,98.0,594.0,82.8,0,5179,0,117.65,87.1,86.99,18
4.340,0,100.0,2.5,36.0,38.4,190.12,0,249.94,0,2,92.00,78.9,77.8,79.8,212,6097,215.9,113.7,0,1643,266,250,48,17.9,109.18,35.29,35.00,0.78,-10.12,-10.12,3,16,17.0,1,115.3,114,116,100.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.870,20.9,2,1343.3,1752.3,88,0,98.0,583.0,82.8,0,5144,0,118.60,87.1,86.99,18
4.410,0,100.0,2.6,35.7,38.4,188.67,0,249.94,0,2,92.00,78.2,77.9,79.8,212,6145,215.9,113.7,0,1645,266,250,48,18.0,107.95,35.21,35.00,0.78,-10.40,-10.40,3,16,17.0,1,115.6,114,117,100.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.870,20.8,2,1342.5,1772.5,87,0,98.0,575.5,82.7,0,5086,0,119.63,87.5,87.17,18
4.480,0,100.0,2.7,35.6,38.4,187.46,0,249.87,0,2,92.00,77.5,77.8,79.8,212,6203,215.9,113.1,0,1648,266,250,48,18.1,107.18,35.07,35.00,0.78,-10.67,-10.67,3,16,17.0,1,115.6,114,117,101.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.870,20.6,2,1346.5,1790.2,86,0,98.0,568.0,82.6,0,5032,0,120.57,87.5,87.09,18
4.550,0,100.0,2.9,35.5,38.4,185.45,0,249.87,0,2,92.00,77.1,77.0,79.8,212,6216,216.1,111.3,0,1650,266,250,48,18.1,106.29,34.80,35.00,0.78,-10.71,-10.71,3,16,17.0,1,116.0,116,117,101.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.870,20.4,2,1342.6,1799.0,86,0,98.0,561.0,82.6,0,4990,0,121.75,87.1,87.40,21
4.620,0,100.0,2.9,35.5,38.4,187.71,0,249.87,0,2,92.00,80.8,78.3,79.8,212,5962,216.1,112.1,0,1226,266,250,48,17.8,105.11,34.94,35.00,0.78,-10.92,-10.92,4,12,12.0,1,116.5,116,118,101.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.870,20.5,2,1338.1,1803.5,86,0,90.0,550.0,82.6,0,4992,4,122.48,87.5,87.45,26
4.690,0,100.0,2.9,36.1,41.3,201.65,0,249.38,0,2,92.00,74.1,77.9,79.8,214,5113,216.1,116.2,0,1232,266,250,48,15.3,0.00,36.30,35.00,0.78,0.00,0.00,4,9,9.5,0,117.1,117,118,99.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.885,4,1.002,21.5,2,1273.1,1678.6,44,0,89.7,88.0,82.7,0,4962,4,122.89,87.9,90.01,28
4.760,0,100.0,4.4,37.5,41.8,211.40,0,249.98,0,2,92.00,72.3,77.0,79.6,214,5077,216.1,116.3,0,1659,266,250,48,15.2,0.00,35.57,35.00,0.78,0.00,0.00,4,2,2.4,2,117.1,117,118,99.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.431,4,0.904,23.7,2,1167.1,1445.0,93,0,90.6,124.5,82.8,0,4731,4,123.95,87.9,93.71,28
4.830,0,100.0,2.8,39.3,42.0,216.58,0,249.61,0,2,92.00,78.9,77.0,79.7,214,5125,215.9,105.9,0,1627,266,250,48,15.3,122.27,32.30,35.00,0.78,-4.82,-4.82,4,12,12.0,1,117.4,117,118,98.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,11,0.886,24.1,2,1280.9,1489.5,108,0,88.8,667.5,82.6,0,4728,0,124.53,94.1,87.60,28
4.900,0,100.0,2.7,39.4,42.0,218.83,0,249.98,0,2,92.00,78.3,78.0,79.7,214,5131,215.7,105.0,0,1598,266,250,48,15.4,124.48,33.39,35.00,0.78,-8.00,-8.00,4,12,12.0,1,118.0,117,120,98.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,0.888,24.3,2,1282.0,1475.5,101,0,89.1,674.5,82.6,0,4659,0,125.60,87.1,87.45,28
4.970,0,100.0,2.4,39.5,41.6,218.92,0,249.98,0,2,92.00,79.1,78.6,79.7,214,5206,215.7,105.4,0,1575,266,250,48,15.6,125.50,33.80,35.00,0.78,-8.22,-8.22,4,12,12.0,1,118.0,117,120,97.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.886,24.4,2,1312.4,1494.6,101,0,93.6,677.0,82.4,0,4704,0,126.50,87.1,87.80,28
5.040,0,100.0,2.3,39.4,41.7,218.88,0,249.80,0,2,92.00,78.0,78.8,79.7,214,5186,215.5,104.9,0,1580,266,250,48,15.5,125.07,34.24,35.00,0.78,-8.73,-8.73,4,12,12.0,1,118.5,118,120,98.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.885,24.4,2,1318.1,1505.2,100,0,97.5,680.5,82.3,0,4701,0,127.44,87.1,87.93,28
5.110,0,100.0,2.3,39.4,41.5,218.48,0,249.91,0,2,92.00,79.6,78.8,79.7,214,5234,215.4,104.7,0,1584,266,250,48,15.7,124.39,34.19,35.00,0.78,-9.10,-9.10,4,13,13.0,1,118.9,118,120,98.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.885,24.4,2,1319.0,1506.5,100,0,98.2,679.5,82.4,0,4666,0,128.54,87.5,87.90,28
5.180,0,100.0,2.1,39.3,41.3,217.06,0,249.75,0,2,92.00,78.0,78.8,79.7,214,5279,215.4,106.0,0,1590,266,250,48,15.8,123.59,34.42,35.00,0.78,-9.58,-9.58,4,13,13.0,1,118.9,118,120,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.885,24.3,2,1331.4,1526.1,100,0,97.9,678.0,82.4,0,4689,0,129.55,87.5,87.87,28
5.250,0,100.0,2.1,39.1,41.1,215.62,0,249.80,0,2,92.00,79.6,78.9,79.7,214,5324,215.0,105.9,0,1606,266,250,48,15.9,122.36,34.95,35.00,0.78,-9.85,-9.85,4,13,13.0,1,119.4,118,121,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.884,24.2,2,1334.1,1540.8,99,0,97.9,673.0,82.5,0,4676,0,130.38,87.5,87.74,28
5.320,0,100.0,2.2,39.0,41.1,213.87,0,249.80,0,2,92.00,76.9,78.9,79.7,214,5338,214.6,108.4,0,1619,266,250,48,15.9,121.13,35.06,35.00,0.78,-10.13,-10.13,4,13,13.0,1,120.0,120,121,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.869,0,0.883,24.0,2,1325.0,1540.2,97,0,98.1,669.0,82.6,0,4644,0,131.31,87.5,87.75,28
5.390,0,100.0,2.1,38.9,40.9,212.60,0,249.87,0,2,92.00,80.3,78.9,79.7,214,5383,214.1,107.6,0,1630,266,250,48,16.0,120.54,34.75,35.00,0.78,-10.07,-10.07,4,13,13.0,1,120.3,120,122,99.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.883,23.9,2,1329.8,1549.2,97,0,98.0,666.0,82.6,0,4634,0,132.36,87.5,87.64,28
5.460,0,100.0,2.1,38.8,40.7,210.81,0,249.94,0,2,92.00,79.9,79.1,79.7,214,5459,214.1,106.9,0,1644,266,250,48,16.3,119.98,34.93,35.00,0.78,-10.02,-10.02,4,13,13.0,1,120.3,120,122,99.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.882,23.8,2,1335.8,1569.5,96,0,97.9,661.0,82.6,0,4653,0,133.37,87.5,87.41,28
5.530,0,100.0,2.0,38.6,40.6,209.67,0,249.94,0,2,92.00,76.6,78.6,79.8,214,5458,213.7,108.5,0,1654,266,250,48,16.3,118.93,34.81,35.00,0.78,-10.15,-10.15,4,13,13.0,1,120.9,120,122,98.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.880,23.6,2,1330.8,1578.3,95,0,97.9,655.5,82.7,0,4631,0,134.21,87.5,87.38,28
5.600,0,100.0,2.1,38.5,40.5,207.82,0,249.94,0,2,92.00,79.6,78.6,79.7,214,5504,213.0,110.0,0,1663,266,250,48,16.4,117.95,35.06,35.00,0.78,-10.24,-10.24,4,13,13.0,1,121.4,121,122,98.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.881,23.5,2,1326.9,1591.0,94,0,97.9,652.5,82.6,0,4599,0,135.22,87.5,87.39,28
5.670,0,100.0,2.0,38.4,40.2,206.46,0,249.94,0,2,92.00,78.7,79.0,79.8,217,5549,213.0,110.7,0,1672,266,250,48,16.5,117.44,34.94,35.00,0.78,-10.17,-10.17,4,13,13.0,1,121.4,121,122,98.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0,0.879,23.4,2,1329.0,1603.5,94,0,97.9,647.5,82.6,0,4574,0,136.10,87.5,87.34,28
5.740,0,100.0,2.0,38.3,40.3,205.66,0,249.80,0,2,92.00,76.2,78.8,79.8,217,5550,212.5,109.3,0,1678,266,250,48,16.5,116.85,35.45,35.00,0.78,-10.13,-10.13,4,14,14.0,1,121.8,121,124,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.878,23.3,2,1326.4,1606.8,92,0,98.0,648.5,82.6,0,4540,0,136.92,87.5,87.40,28
5.810,0,100.0,2.0,38.2,40.1,203.98,0,249.75,0,2,92.00,79.4,79.1,79.8,217,5594,211.8,108.8,0,1683,266,250,48,16.6,116.64,35.21,35.00,0.78,-10.10,-10.10,4,14,14.0,1,122.3,121,124,98.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.877,23.2,2,1325.9,1612.6,92,0,98.0,647.0,82.6,0,4508,0,138.00,87.5,87.51,28
5.880,0,100.0,1.9,38.0,39.8,202.73,0,249.75,0,2,92.00,79.6,79.2,79.8,217,5660,211.8,108.5,0,1685,266,250,48,16.8,115.87,34.75,35.00,0.78,-10.03,-10.03,4,14,14.0,1,122.3,121,124,98.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.870,0,0.875,23.1,2,1332.7,1634.7,93,0,98.0,643.0,82.6,0,4493,0,138.88,87.5,87.56,28
5.950,0,100.0,1.8,37.9,39.7,201.36,0,249.75,0,2,92.00,78.2,78.9,79.8,217,5684,211.2,109.7,0,1687,266,250,48,16.9,115.62,34.83,35.00,0.78,-10.09,-10.09,4,14,14.0,1,122.8,122,124,98.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.874,22.9,2,1332.9,1646.7,92,0,98.0,638.0,82.6,0,4460,0,139.67,87.5,87.66,28
6.020,0,100.0,1.9,37.8,39.6,200.97,0,249.75,0,2,92.00,78.9,79.0,79.8,217,5718,210.5,110.0,0,1687,266,250,48,17.0,114.90,35.10,35.00,0.78,-10.14,-10.14,4,14,14.0,1,123.4,122,125,99.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.873,22.9,2,1331.2,1649.5,91,0,98.0,635.0,82.7,0,4418,0,140.49,87.5,87.86,28
6.090,0,100.0,1.8,37.7,39.5,200.38,0,249.80,0,2,92.00,80.5,79.2,79.8,217,5741,209.8,108.6,0,1687,266,250,48,17.0,114.60,34.84,35.00,0.78,-10.11,-10.11,4,14,14.0,1,123.9,124,125,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.867,0,0.872,22.8,2,1333.8,1662.2,91,0,98.0,633.0,82.7,0,4397,0,141.39,87.5,88.05,28
6.160,0,100.0,1.8,37.7,39.3,199.30,0,249.87,0,2,92.00,80.3,79.4,79.8,217,5771,209.8,108.5,0,1687,266,250,48,17.1,114.43,35.02,35.00,0.78,-10.21,-10.21,4,15,15.0,1,123.9,124,125,100.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.870,22.7,2,1337.2,1668.6,91,0,97.9,631.0,82.7,0,4380,0,142.20,87.5,88.18,28
6.230,0,100.0,1.8,37.5,39.2,198.20,0,249.80,0,2,92.00,79.9,79.0,79.8,217,5803,209.1,109.9,0,1684,266,250,48,17.2,113.54,34.83,35.00,0.78,-10.39,-10.39,4,15,15.0,1,124.5,124,126,99.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.870,22.6,2,1338.1,1677.6,91,0,98.0,627.0,82.7,0,4352,0,143.07,87.9,88.42,28
6.300,0,100.0,1.7,37.5,39.1,197.61,0,249.80,0,2,92.00,80.1,79.6,79.8,217,5840,208.5,109.0,0,1681,266,250,48,17.3,112.78,34.80,35.00,0.78,-10.39,-10.39,4,15,15.0,1,125.0,124,126,99.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.870,22.5,2,1337.5,1694.0,90,0,98.0,621.5,82.7,0,4322,0,144.09,87.9,88.65,28
6.370,0,100.0,1.6,37.4,38.9,197.07,0,249.80,0,2,92.00,79.4,79.3,79.8,217,5901,208.5,110.2,0,1679,266,250,48,17.4,112.48,35.22,35.00,0.78,-10.54,-10.54,4,15,15.0,1,125.0,124,126,99.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.870,22.5,2,1341.9,1695.2,90,0,98.0,615.5,82.7,0,4296,0,144.88,87.9,88.79,28
6.440,0,100.0,1.5,37.4,38.7,196.47,0,249.75,0,2,92.00,79.9,79.6,79.8,217,5918,207.8,108.9,0,1675,266,250,48,17.5,111.89,35.04,35.00,0.78,-10.57,-10.57,4,15,15.0,1,125.5,125,128,99.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,22.4,2,1347.3,1706.9,89,0,98.0,612.0,82.7,0,4271,0,145.73,88.3,88.83,28
6.510,0,100.0,1.3,37.4,38.7,196.13,0,249.82,0,2,92.00,77.5,79.1,79.8,217,5943,207.3,110.1,0,1673,266,250,48,17.6,111.85,34.60,35.00,0.78,-10.74,-10.74,4,15,15.0,1,126.1,125,128,100.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.861,0,0.870,22.4,2,1353.6,1719.5,90,0,98.0,610.0,82.7,0,4245,0,146.46,88.7,88.71,28
6.580,0,100.0,1.3,37.4,38.5,196.27,0,249.87,0,2,92.00,78.5,79.1,79.8,217,5971,207.3,109.0,0,1671,266,250,48,17.7,111.29,34.70,35.00,0.78,-10.87,-10.87,4,15,15.0,1,126.1,125,128,99.9,0.00,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.855,0,0.870,22.5,2,1353.9,1724.5,89,0,98.0,606.5,82.7,0,4223,0,147.28,88.7,88.79,28
6.650,0,100.0,1.1,37.4,38.5,195.46,0,249.87,0,2,92.00,79.8,79.4,79.8,219,6003,206.5,109.3,0,1669,275,250,48,17.8,110.83,34.67,35.00,0.78,-11.18,-11.18,4,16,16.0,1,126.6,126,128,99.7,0.00,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.856,0,0.870,22.4,2,1358.8,1727.7,89,0,97.9,606.5,82.7,0,4197,0,148.27,88.7,88.78,28
6.720,0,100.0,1.1,37.3,38.4,194.87,0,249.87,0,2,92.00,81.0,80.0,79.8,219,6047,206.0,110.4,0,1669,275,250,48,17.8,110.07,34.71,35.00,0.78,-11.34,-11.34,4,16,16.0,1,127.2,126,129,99.7,0.00,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.857,0,0.870,22.3,2,1362.0,1749.0,88,0,98.0,601.5,82.7,0,4183,0,148.91,88.7,88.68,28
6.790,0,100.0,1.1,37.3,38.4,193.30,0,249.94,0,2,92.00,77.5,79.6,79.8,219,6047,205.5,110.1,0,1668,275,250,48,17.8,109.77,34.56,35.00,0.78,-11.48,-11.48,5,14,14.5,1,127.7,126,129,100.2,0.00,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,0.860,0,0.870,22.1,2,1366.9,1754.5,89,0,94.4,596.0,82.7,0,4143,0,149.67,88.7,88.80,28
6.860,0,100.0,1.1,37.3,38.6,195.50,0,249.87,0,2,92.00,79.1,79.6,79.8,219,5923,205.5,109.9,0,1667,275,250,48,17.5,109.13,34.64,35.00,0.78,-11.38,-11.38,5,13,13.2,1,127.7,126,129,100.4,0.00,0.0,0.0,0.0,-3.0,0.0,0.0,0.0,0.863,0,0.870,22.2,2,1356.2,1753.0,88,0,89.5,584.0,82.7,0,4144,4,150.47,88.7,88.95,28
6.930,0,100.0,1.2,38.0,41.5,209.67,0,249.70,0,2,92.00,76.1,79.6,79.8,219,5173,204.9,116.0,0,1232,275,250,48,15.5,0.00,37.14,35.00,0.78,0.00,0.00,5,12,12.0,0,128.2,128,131,99.6,0.00,0.0,0.0,0.0,-3.0,0.0,0.0,0.0,0.876,4,1.002,23.1,2,1332.9,1669.4,42,0,89.5,120.5,82.8,0,3901,4,150.71,88.7,89.88,28
7.000,0,100.0,2.5,39.4,40.1,218.95,0,249.98,0,2,92.00,76.8,77.9,79.6,219,4749,204.4,116.2,0,1665,275,250,48,14.8,0.00,35.52,35.00,0.78,0.00,0.00,5,5,5.3,2,128.8,128,131,98.5,0.00,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,2.155,4,1.002,25.0,2,1180.2,1415.3,79,0,90.4,140.5,82.7,0,3691,4,151.39,90.2,99.64,27
7.070,0,100.0,-0.5,41.4,40.0,225.44,0,249.98,0,2,92.00,78.2,77.6,79.6,219,4723,204.4,108.2,0,1664,275,250,48,14.8,138.21,30.47,35.00,0.78,0.00,0.00,5,10,10.0,1,128.8,128,131,98.7,0.00,-0.4,0.0,0.0,-3.0,0.0,0.0,0.0,1.456,11,0.890,26.2,2,1220.3,1374.5,124,0,88.7,679.5,83.0,0,3679,0,151.82,90.2,82.66,27
7.140,0,100.0,-1.4,41.4,40.2,228.84,0,249.98,0,2,92.00,81.4,78.6,79.6,219,4776,204.0,104.5,0,1662,275,250,48,14.8,129.65,31.03,35.00,0.78,-7.81,-7.81,5,10,10.0,1,129.3,129,131,97.0,0.00,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.881,0,0.889,26.2,2,1250.4,1369.9,116,0,88.4,691.5,82.7,0,3645,0,152.73,83.6,83.00,26
7.210,0,100.0,-1.1,41.2,40.3,229.19,0,249.98,0,2,92.00,81.0,79.3,79.6,219,4782,203.5,103.4,0,1631,275,250,48,14.8,131.73,32.31,35.00,0.78,-7.60,-7.60,5,10,10.0,1,129.9,129,132,97.1,0.00,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.880,0,0.889,26.2,2,1273.5,1381.7,115,0,93.6,695.0,82.2,0,3678,0,153.46,83.2,82.39,25
7.280,0,100.0,-0.9,41.1,40.4,228.97,0,249.98,0,2,92.00,78.0,79.6,79.6,219,4792,203.5,103.4,0,1586,275,250,48,14.8,131.60,32.52,35.00,0.78,-7.87,-7.87,5,10,10.0,1,129.9,129,132,97.0,0.00,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.875,0,0.889,26.2,2,1269.5,1385.1,111,0,96.7,694.0,81.8,0,3666,0,154.31,83.2,82.71,25
7.350,0,100.0,-0.6,41.0,40.6,227.40,0,249.98,0,2,92.00,77.6,79.6,79.6,219,4833,202.9,103.7,0,1551,275,250,48,14.9,131.05,33.26,35.00,0.78,-8.02,-8.02,5,10,10.0,1,130.4,129,132,97.4,0.00,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.876,0,0.889,26.0,2,1276.3,1398.5,110,0,98.1,693.0,81.5,0,3675,0,155.14,82.4,83.62,25
7.420,0,100.0,-0.4,40.8,40.6,226.57,0,249.91,0,2,92.00,79.4,80.3,79.6,219,4848,202.6,105.0,0,1580,275,250,48,14.9,129.82,33.42,35.00,0.78,-8.19,-8.19,5,10,10.0,1,130.9,131,132,97.8,0.00,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.877,0,0.889,25.9,2,1276.0,1406.4,108,0,97.9,688.5,81.3,0,3665,0,155.89,82.4,84.04,25
7.490,0,100.0,-0.2,40.8,40.8,226.17,0,249.98,0,2,92.00,80.1,80.1,79.6,219,4883,202.2,105.5,0,1623,275,250,48,14.9,129.27,33.84,35.00,0.78,-8.30,-8.30,5,10,10.0,1,131.3,131,132,97.5,0.00,-0.4,0.0,0.0,-2.6,0.0,0.0,0.0,0.880,0,0.889,25.9,2,1276.5,1406.0,107,0,97.9,686.0,81.1,0,3670,0,156.63,83.6,83.54,24
