#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.1.380
#Vehicle: BMW B58
#VIN: WBA5U9C09LAF54744
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-160-150
#Ecu RaceROM version: 51893
#Ecu rom hash: 4925FB8B
#Ecu programming dongle ID: 6D68D4
#Ecu programming date: 2023-07-03T21:34:41
#Ecu programming count: 30
#Ecu programming comment: V12 LC Test
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Pressure (psi),Engine Oil Pressure Absolute (psi),Engine Oil Pressure Desired (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Ethanol),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Average (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock adaption retard (deg),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Gearshift (Nm),Torque Driver Desired at Wheels (Nm),Torque Limitation State,Vehicle Speed (km/h),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Target Final Bank 1 (%),WMM actuator - Actual position (-)
3.570,0,21.2,19.1,19.6,38.5,53.68,0,54.87,0,2,50.53,62.4,61.4,64.6,212,3489,215.9,96.8,0,1329,230,250,48,25.7,28.08,34.89,35.00,0.24,-0.74,-0.74,3,26,26.0,1,87.6,87,87,62.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,-0.1,2,211.7,224.2,42,0,21.4,156.0,20.7,0,1218,0,44.49,100.0,100.00,3
3.639,0,21.2,18.7,19.9,36.7,35.76,0,26.11,0,2,50.82,61.9,61.9,55.0,212,3175,216.1,98.3,0,1330,230,250,48,30.2,28.68,34.87,35.00,0.24,0.18,0.18,3,-8,-8.5,1,87.6,87,87,64.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.006,0,1.000,-0.7,2,206.7,102.7,42,0,18.4,154.0,9.9,0,1211,4,44.71,100.0,100.00,3
3.709,0,21.2,16.0,20.6,35.2,31.81,0,26.86,0,2,47.40,35.2,54.6,49.3,212,2918,216.1,99.6,0,1329,230,250,48,44.4,13.29,35.15,35.00,0.24,0.72,0.72,3,20,19.8,1,87.6,87,87,73.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,-0.3,2,88.5,100.5,33,0,11.6,43.0,10.0,0,1169,4,44.95,100.0,100.00,3
3.779,0,21.2,15.2,19.5,33.6,62.15,0,58.15,0,2,46.93,45.1,48.7,61.1,212,2650,216.1,102.2,0,1328,230,250,48,22.3,22.62,34.95,35.00,0.24,0.00,0.00,3,9,9.2,4,87.6,87,87,75.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.924,0,1.000,-0.4,2,144.0,194.1,36,0,17.8,45.0,21.9,0,1135,4,45.13,100.0,100.00,3
3.849,0,21.2,14.0,19.5,32.6,63.53,0,58.50,0,2,49.57,61.7,52.7,59.6,212,2497,216.1,99.3,0,1364,230,250,48,20.2,35.42,34.00,35.00,0.24,0.00,0.00,3,-7,-7.3,1,87.6,87,87,75.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.891,0,1.000,-0.8,2,198.5,177.8,53,0,19.1,80.5,22.1,0,1063,4,45.64,100.0,100.00,3
3.920,0,20.5,12.8,19.8,32.1,59.17,0,55.92,0,2,49.29,57.6,56.0,53.5,212,2416,216.1,99.4,0,1435,230,250,48,21.9,33.85,35.23,35.00,0.24,0.00,0.00,3,0,0.0,1,87.6,87,87,76.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.957,0,1.000,-1.2,2,178.5,158.2,42,0,17.4,156.5,21.1,0,996,4,45.87,100.0,100.00,3
3.990,0,19.5,12.0,20.0,31.9,55.30,0,52.95,0,2,48.72,48.4,53.5,49.9,212,2395,216.3,99.6,0,1490,230,250,48,22.9,31.73,34.86,35.00,0.24,0.00,0.00,3,10,10.6,1,87.6,87,87,75.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-1.5,2,160.9,146.9,42,0,15.8,177.5,20.1,0,895,0,46.30,100.0,100.00,3
4.060,0,19.5,11.8,20.0,31.9,52.43,0,50.84,0,2,48.42,47.4,51.2,48.1,212,2401,216.3,96.1,0,1509,230,250,48,23.7,30.12,35.35,35.00,0.24,0.00,0.00,3,14,14.7,1,87.6,87,87,72.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,-1.7,2,149.9,141.0,41,0,15.1,176.5,19.3,0,886,0,46.53,100.0,100.00,3
4.130,0,19.5,12.0,19.8,32.0,48.61,0,50.39,0,2,48.20,48.8,50.2,47.5,212,2405,216.3,93.3,0,1507,230,250,48,25.3,28.46,35.09,35.00,0.24,0.00,0.00,3,23,23.5,1,87.6,87,87,67.3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-1.6,2,143.0,140.2,41,0,15.0,173.5,19.1,0,885,0,46.82,100.0,100.00,3
4.199,0,19.5,12.3,19.6,31.9,46.10,0,50.13,0,2,47.88,52.7,50.4,47.1,212,2408,216.3,89.8,0,1505,230,250,48,26.3,26.18,35.12,35.00,0.24,0.00,0.00,3,25,25.0,1,87.6,87,87,63.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,-1.2,2,130.7,139.6,37,0,15.2,161.0,19.0,0,882,0,47.04,100.0,100.00,3
4.269,0,19.5,12.6,19.3,32.0,47.52,0,49.76,0,2,47.69,50.4,50.9,47.0,212,2423,216.4,89.6,0,1465,230,250,48,25.8,25.07,35.10,35.00,0.24,0.00,0.00,3,26,25.5,1,87.6,87,87,60.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,-0.6,2,129.4,139.2,38,0,15.6,150.0,18.9,0,880,0,47.21,100.0,100.00,3
4.340,0,19.5,13.0,19.0,32.2,47.78,0,49.38,0,2,47.82,50.4,50.6,47.1,212,2439,216.4,89.6,0,1420,230,250,48,25.6,25.88,35.11,35.00,0.24,0.00,0.00,3,26,25.5,1,87.4,87,87,60.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,-0.5,2,135.1,139.2,39,0,15.8,152.5,18.8,0,879,0,47.50,100.0,100.00,3
4.410,0,19.9,13.3,18.8,32.1,48.25,0,49.03,0,2,47.87,49.0,50.2,47.2,212,2438,216.4,88.9,0,1385,230,250,48,25.4,25.88,34.93,35.00,0.24,0.00,0.00,3,26,25.5,1,87.4,87,87,59.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,-0.5,2,134.8,140.0,39,0,15.9,155.5,18.7,0,887,0,47.63,100.0,100.00,3
4.480,0,19.9,13.4,18.7,32.2,48.63,0,49.76,0,2,47.89,49.8,49.9,47.3,212,2453,216.4,89.2,0,1343,230,250,48,25.2,26.09,34.85,35.00,0.24,0.00,0.00,3,25,25.0,1,87.4,87,87,59.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,-0.4,2,137.0,140.6,38,0,16.7,155.5,18.9,0,896,0,47.95,100.0,100.00,3
4.550,0,19.9,13.6,18.6,32.3,48.50,0,49.88,0,2,47.93,49.7,49.9,47.5,212,2465,216.4,89.1,0,1308,230,250,48,25.2,26.18,35.01,35.00,0.24,0.00,0.00,3,25,25.0,1,87.4,87,87,59.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,-0.4,2,138.6,141.7,38,0,16.8,157.5,19.0,0,897,0,48.07,100.0,100.00,3
4.620,0,19.9,13.8,18.5,32.4,48.31,0,49.80,0,2,47.95,49.3,49.8,47.6,212,2476,216.4,89.3,0,1281,230,250,48,25.3,26.09,35.13,35.00,0.24,0.00,0.00,3,25,25.0,1,87.4,87,87,60.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,-0.4,2,138.7,142.4,39,0,17.0,157.5,18.9,0,895,0,48.30,100.0,100.00,3
4.690,0,19.9,13.9,18.4,32.5,48.23,0,49.69,0,2,47.94,50.4,49.9,47.7,212,2495,216.6,89.4,0,1262,230,250,48,25.4,25.96,34.88,35.00,0.24,0.00,0.00,3,25,25.0,1,87.4,87,87,59.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,-0.4,2,138.9,142.8,39,0,17.2,157.0,18.9,0,892,0,48.59,100.0,100.00,3
4.760,0,19.9,14.1,18.4,32.5,48.43,0,49.55,0,2,47.96,49.0,49.7,47.8,212,2506,216.6,89.2,0,1247,230,250,48,25.3,25.96,34.86,35.00,0.24,0.08,0.08,3,25,25.0,1,87.4,87,87,59.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,-0.4,2,140.0,143.3,39,0,17.4,156.5,18.8,0,889,0,48.89,100.0,100.00,3
4.830,0,19.9,14.2,18.4,32.6,48.48,0,49.59,0,2,48.03,50.2,49.6,47.9,212,2515,216.6,89.6,0,1236,230,250,48,25.3,26.26,34.80,35.00,0.24,0.66,0.66,3,25,25.0,1,87.4,87,87,59.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.012,0,1.000,-0.3,2,141.2,144.5,39,0,17.5,155.5,18.8,0,887,0,49.13,100.0,100.00,3
4.900,0,19.9,14.3,18.3,32.7,48.50,0,49.43,0,2,48.07,49.3,49.5,48.0,212,2528,216.6,90.0,0,1230,230,250,48,25.3,26.68,34.81,35.00,0.24,2.07,2.07,3,25,25.0,1,87.4,87,87,59.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.020,0,1.000,-0.4,2,141.9,144.6,39,0,17.6,156.0,18.7,0,880,0,49.32,100.0,100.00,3
4.969,0,19.9,14.4,18.3,32.7,48.22,0,49.41,0,2,48.17,49.3,49.4,48.1,212,2534,216.8,89.5,0,1225,230,250,48,25.4,26.85,34.85,35.00,0.24,3.20,3.20,3,25,25.0,1,87.4,87,87,59.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.015,0,1.000,-0.4,2,141.6,145.2,40,0,17.6,156.0,18.7,0,879,0,49.54,100.0,100.00,3
5.040,0,19.9,14.4,18.3,32.9,48.06,0,49.34,0,2,48.18,48.8,49.3,48.2,212,2557,216.8,89.5,0,1221,230,250,48,25.6,26.98,34.73,35.00,0.24,3.76,3.76,3,25,25.0,1,87.4,87,87,59.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,-0.4,2,142.1,145.5,40,0,17.6,155.0,18.7,0,878,0,49.76,100.0,100.00,3
5.109,0,19.9,14.5,18.4,32.9,48.20,0,49.20,0,2,48.23,50.4,49.4,48.4,212,2567,216.8,90.0,0,1218,230,250,48,25.5,26.98,34.85,35.00,0.24,3.90,3.90,3,26,25.5,1,87.4,87,87,59.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,-0.4,2,143.0,146.5,40,0,17.6,154.5,18.6,0,875,0,50.09,100.0,100.00,3
5.180,0,19.9,14.6,18.4,33.0,48.08,0,49.12,0,2,48.25,49.0,49.5,48.5,212,2580,216.8,90.3,0,1215,230,250,48,25.7,27.07,34.75,35.00,0.24,3.98,3.98,3,26,25.5,1,87.4,87,87,59.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,-0.5,2,143.5,146.5,40,0,17.6,154.5,18.6,0,870,0,50.35,100.0,100.00,3
5.250,0,19.9,14.7,18.3,33.1,48.03,0,48.89,0,2,48.27,49.0,49.3,48.5,212,2588,217.0,90.2,0,1214,230,250,48,25.7,26.98,34.87,35.00,0.24,3.88,3.88,3,26,25.5,1,87.4,87,87,59.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.5,2,143.8,147.7,40,0,17.6,154.0,18.5,0,869,0,50.63,100.0,100.00,3
5.320,0,19.9,14.7,18.3,33.2,48.25,0,49.10,0,2,48.25,50.0,49.5,48.7,212,2610,217.0,90.4,0,1216,230,250,48,25.6,26.85,34.67,35.00,0.24,3.32,3.32,3,26,25.5,1,87.4,87,87,59.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,-0.5,2,144.9,147.8,40,0,17.8,153.0,18.5,0,865,0,50.87,100.0,100.00,3
5.389,0,20.2,14.9,18.3,33.3,48.18,0,48.77,0,2,48.30,49.1,49.4,48.7,212,2623,217.0,90.0,0,1218,230,250,48,25.7,26.85,34.77,35.00,0.24,3.09,3.09,3,26,25.5,1,87.4,87,87,59.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,-0.5,2,146.2,150.1,40,0,17.9,153.5,18.4,0,879,0,51.15,100.0,100.00,3
5.460,0,20.2,15.0,18.3,33.3,48.52,0,50.13,0,2,48.30,50.9,49.6,49.3,212,2633,217.2,90.2,0,1221,230,250,48,25.5,26.85,34.77,35.00,0.24,2.84,2.84,3,26,25.5,1,87.4,87,87,59.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,-0.4,2,147.2,153.0,40,0,18.1,153.0,18.9,0,890,0,51.25,100.0,100.00,3
5.530,0,20.5,15.0,18.3,33.4,49.50,0,51.02,0,2,48.35,49.8,49.8,49.5,212,2645,217.2,90.0,0,1224,230,250,48,25.1,26.98,34.72,35.00,0.24,2.77,2.77,3,26,25.5,1,87.4,87,87,60.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,-0.3,2,149.5,156.2,41,0,18.6,153.5,19.2,0,912,0,51.59,100.0,100.00,3
5.600,0,21.9,15.1,18.3,33.5,53.60,0,54.61,0,2,48.46,50.2,49.9,52.5,212,2669,217.2,90.6,0,1227,230,250,48,24.2,28.21,34.77,35.00,0.24,2.87,2.87,3,24,24.5,1,87.4,87,87,60.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,-0.2,2,155.7,168.2,41,0,19.3,156.0,20.5,0,993,0,51.91,100.0,100.00,3
5.670,0,21.9,15.3,18.3,33.6,56.40,0,57.26,0,2,48.96,57.4,51.4,57.5,212,2689,217.2,92.9,0,1231,230,250,48,23.2,30.33,34.69,35.00,0.24,3.66,3.66,3,22,22.4,1,87.4,87,87,63.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,-0.1,2,169.8,177.4,43,0,20.4,168.0,21.5,0,1032,0,52.15,100.0,100.00,3
5.740,0,21.9,15.3,18.5,33.7,57.45,0,56.72,0,2,49.26,60.8,55.3,57.2,212,2703,217.3,97.3,0,1235,230,250,48,23.0,32.41,34.70,35.00,0.24,4.37,4.37,3,22,22.6,1,87.4,87,87,65.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,-0.3,2,179.0,177.0,47,0,20.5,182.0,21.4,0,1028,0,52.32,100.0,100.00,3
5.810,0,21.9,15.1,18.6,33.8,56.63,0,56.37,0,2,49.39,59.6,57.6,58.5,212,2712,217.3,95.8,0,1238,230,250,48,23.2,32.83,35.01,35.00,0.24,4.96,4.96,3,22,23.0,1,87.4,87,87,65.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,-0.5,2,178.7,176.3,44,0,19.6,188.5,21.3,0,1022,0,52.80,100.0,100.00,3
5.879,0,21.9,15.0,18.9,33.9,56.70,0,56.18,0,2,49.36,57.8,58.1,57.3,212,2731,217.3,96.3,0,1238,230,250,48,23.3,32.32,34.83,35.00,0.24,4.60,4.60,3,22,23.0,1,87.4,87,87,65.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,-0.6,2,179.0,177.5,44,0,19.6,185.0,21.2,0,1019,0,53.15,100.0,100.00,3
5.949,0,21.9,15.0,19.0,34.0,56.30,0,56.06,0,2,49.35,57.4,57.6,57.5,212,2744,217.3,96.0,0,1237,230,250,48,23.4,31.94,34.90,35.00,0.24,3.02,3.02,3,22,23.0,1,87.4,87,87,65.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,-0.6,2,180.2,178.1,44,0,19.6,185.0,21.2,0,1015,0,53.48,100.0,100.00,3
6.019,0,21.5,14.9,19.1,34.0,55.03,0,54.75,0,2,49.26,58.5,58.1,56.2,212,2755,217.3,95.8,0,1236,230,250,48,23.7,31.09,34.94,35.00,0.24,1.76,1.76,3,22,23.0,1,87.4,87,87,64.8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,-0.7,2,177.6,174.1,44,0,18.9,184.5,20.7,0,985,0,53.71,100.0,100.00,3
6.089,0,21.9,14.8,19.3,34.2,55.03,0,55.50,0,2,49.11,50.9,56.4,55.2,212,2782,217.5,94.8,0,1244,230,250,48,23.8,30.29,34.75,35.00,0.24,1.11,1.11,3,23,23.5,1,87.4,87,87,64.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,-0.7,2,176.0,178.5,43,0,18.7,179.0,20.9,0,999,0,54.11,100.0,100.00,3
6.160,0,22.2,14.9,19.3,34.3,55.98,0,55.78,0,2,49.14,53.9,54.4,56.5,212,2796,217.5,95.0,0,1250,230,250,48,23.7,30.20,34.95,35.00,0.24,0.67,0.67,3,23,23.5,1,87.4,87,87,64.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,-0.6,2,179.1,182.0,43,0,19.2,178.5,21.1,0,1019,0,54.38,100.0,100.00,3
6.229,0,23.5,14.9,19.3,34.4,59.53,0,58.83,0,2,49.25,59.6,55.8,62.2,212,2805,217.5,95.8,0,1254,230,250,48,22.9,30.88,35.09,35.00,0.24,0.30,0.30,3,23,23.5,1,87.4,87,87,65.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,-0.4,2,184.3,195.1,43,0,19.8,181.0,22.2,0,1095,0,54.78,100.0,100.00,3
6.300,0,25.2,15.1,19.3,34.6,63.66,0,65.58,0,2,49.59,61.7,58.1,66.9,212,2837,217.5,99.8,0,1256,230,250,48,21.9,33.21,34.76,35.00,0.24,-0.08,-0.08,3,20,20.1,1,87.4,87,87,67.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,0.1,2,198.9,219.1,45,0,21.6,190.5,24.8,0,1245,0,55.00,100.0,100.00,3
6.369,0,26.5,15.3,19.3,34.7,72.21,0,72.38,0,2,50.15,63.5,60.0,71.7,212,2862,217.7,102.1,0,1258,230,250,48,18.9,35.16,34.78,35.00,0.24,-0.09,-0.09,3,16,16.8,1,87.4,87,87,72.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,0.8,2,221.2,243.4,47,0,24.5,203.0,27.5,0,1399,0,55.21,100.0,100.00,3
6.440,0,26.5,15.3,19.6,34.9,77.37,0,74.98,0,2,51.23,71.3,62.9,73.5,212,2882,217.7,104.0,0,1260,230,250,48,18.3,41.69,34.54,35.00,0.24,2.00,2.00,3,17,17.9,1,87.4,87,87,75.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,0.9,2,250.4,249.6,51,0,25.7,234.0,28.4,0,1414,0,55.62,100.0,100.00,3
6.509,0,26.5,15.0,20.1,34.8,76.33,0,75.16,0,2,52.31,78.3,69.0,74.6,212,2878,217.7,103.3,0,1264,230,250,48,18.4,44.62,34.89,35.00,0.24,5.79,5.79,3,18,18.0,1,87.4,87,87,76.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.025,0,1.000,0.8,2,256.3,251.3,52,0,24.4,259.5,28.4,0,1409,0,56.15,100.0,100.00,3
6.579,0,26.5,14.4,20.7,35.1,75.28,0,75.12,0,2,52.28,77.8,72.9,74.2,212,2921,217.9,103.7,0,1267,230,250,48,18.8,44.40,34.64,35.00,0.24,4.76,4.76,3,18,18.0,1,87.4,87,87,77.0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,0.7,2,255.2,252.2,53,0,23.4,257.5,28.4,0,1403,0,56.58,100.0,100.00,3
6.649,0,26.5,14.0,21.2,35.1,75.36,0,75.26,0,2,52.04,78.5,75.2,74.2,212,2935,217.9,103.5,0,1275,230,250,48,18.8,42.54,35.04,35.00,0.24,1.69,1.69,3,17,17.9,1,87.4,87,87,76.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.956,0,1.000,0.8,2,255.6,256.4,51,0,23.1,253.0,28.5,0,1404,0,57.21,100.0,100.00,3
6.719,0,26.5,13.6,21.6,35.2,74.97,0,74.79,0,2,51.88,76.2,76.2,74.4,212,2955,217.9,103.8,0,1289,230,250,48,19.0,41.61,34.84,35.00,0.24,-0.56,-0.56,3,18,18.5,1,87.4,87,87,76.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,0.9,2,257.3,255.1,52,0,22.6,252.5,28.3,0,1393,0,57.42,100.0,100.00,3
6.789,0,27.1,13.3,22.1,35.4,74.77,0,75.54,0,2,51.75,76.6,76.6,74.7,212,2973,218.1,103.6,0,1299,230,250,48,19.1,40.76,34.73,35.00,0.24,-1.78,-1.78,3,18,18.5,1,87.4,87,87,75.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,0.9,2,256.3,259.8,51,0,22.1,252.0,28.6,0,1407,0,57.83,100.0,100.00,3
6.860,0,27.1,13.2,22.3,35.5,76.58,0,77.48,0,2,51.74,76.6,76.6,75.5,212,3006,218.1,104.3,0,1307,230,250,48,19.2,40.89,34.86,35.00,0.24,-1.93,-1.93,3,18,18.7,1,87.4,87,87,76.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.2,2,261.1,267.0,51,0,22.5,249.0,29.3,0,1445,0,58.21,100.0,100.00,3
6.930,0,27.1,13.1,22.6,35.7,77.42,0,77.37,0,2,52.12,77.1,76.7,75.8,212,3027,218.1,103.3,0,1313,230,250,48,19.2,41.94,34.88,35.00,0.24,-1.61,-0.44,3,18,18.6,1,87.4,87,87,76.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.2,2,269.1,271.1,51,0,22.6,254.5,29.2,0,1443,0,58.63,100.0,100.00,3
6.999,0,27.1,12.9,22.9,35.7,77.53,0,77.18,0,2,52.52,76.4,77.0,75.8,212,3034,218.1,104.3,0,1318,230,250,48,19.2,43.56,34.80,35.00,0.24,1.14,1.14,3,19,19.0,1,87.4,87,87,76.7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,1.3,2,274.0,271.6,52,0,22.5,259.5,29.2,0,1436,0,59.13,100.0,100.00,3
7.069,0,27.1,12.6,23.2,35.9,76.86,0,76.83,0,2,52.67,76.2,77.0,75.9,212,3066,218.2,103.8,0,1328,230,250,48,19.2,43.51,34.80,35.00,0.24,1.92,1.92,3,19,19.0,1,87.4,87,87,76.9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.2,2,271.8,270.6,52,0,21.9,260.5,29.0,0,1428,0,59.68,100.0,100.00,3
7.140,0,27.5,12.5,23.5,36.1,77.16,0,77.86,0,2,52.54,78.2,77.1,75.9,212,3093,218.2,104.6,0,1337,230,250,48,19.3,42.16,34.76,35.00,0.24,-1.41,-1.41,3,19,19.0,1,87.4,87,87,76.4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,1.2,2,275.0,277.5,51,0,21.8,257.0,29.4,0,1448,0,60.21,100.0,100.00,3
7.209,0,29.3,12.5,23.6,36.2,82.35,0,83.62,0,2,52.52,76.9,77.2,75.9,212,3123,218.2,104.9,0,1345,230,250,48,19.0,42.03,35.13,35.00,0.24,-2.82,-2.82,3,16,17.1,1,87.4,87,87,78.2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,1.7,2,282.0,304.5,51,0,23.3,256.0,31.6,0,1596,0,60.62,100.0,100.00,3
7.279,0,29.3,12.6,23.8,36.5,85.80,0,85.92,0,2,53.22,76.2,76.9,75.9,212,3153,218.4,104.9,0,1355,230,250,48,18.8,45.25,34.86,35.00,0.24,-1.95,-1.95,3,18,18.3,1,87.4,87,87,81.6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,2.0,2,304.8,312.2,53,0,23.9,272.5,32.3,0,1614,0,61.10,100.0,100.00,3
7.350,0,29.3,12.4,24.3,36.5,86.76,0,85.92,0,2,54.12,76.9,77.0,76.0,212,3162,218.4,104.4,0,1363,230,250,48,18.8,47.67,34.85,35.00,0.24,-0.26,-0.26,3,18,18.2,1,87.4,87,87,82.1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.005,0,1.000,2.1,2,317.6,314.0,54,0,23.9,286.5,32.3,0,1609,0,61.72,100.0,100.00,3
7.420,0,29.3,11.9,24.9,36.6,86.51,0,85.92,0,2,54.37,76.1,76.9,76.0,212,3186,218.4,104.6,0,1370,230,250,48,18.8,48.47,34.79,35.00,0.24,1.17,1.17,3,18,18.5,1,87.4,87,87,82.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,2.0,2,318.2,316.6,54,0,23.2,292.5,32.3,0,1601,0,62.14,100.0,100.00,3
7.489,0,29.3,11.4,25.5,36.8,86.31,0,85.90,0,2,54.49,75.7,76.8,76.1,214,3216,218.4,105.2,0,1373,230,250,48,18.8,47.88,34.97,35.00,0.24,-0.31,-0.31,3,18,18.5,1,87.4,87,87,82.5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,2.0,2,321.2,317.7,55,0,22.8,291.0,32.3,0,1597,0,62.78,100.0,100.00,3
