﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95-1
396.544,11.82,0,14.32,1,7,181,4,93,235.2,235.2,235.2,17.2,17.3,97.89,0.49,17.8,212,2765.4,977.2,3132,55,0,0,14.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,60,17.4,18.71,21.94,0,0,0,0
396.696,11.82,0,14.32,1,7,181,4,93,235.2,235.2,235.2,17.2,17.3,98.1,0.49,17.6,212,2766.2,976.5,3129,55,0,0,14.3,-10,-10,-10,-10,-10,-10,-32,100,1.6,7,2.5,0,0,0,0,0,0,60,17.4,18.48,21.67,0,0,0,0
396.919,11.82,0,14.32,1,7,181,4,93,235.2,235.2,235.2,17.2,17,98.16,0.51,17.4,212,2768.1,974,3094,55,0,0,14.3,-10,-10,-10,-10,-10,-10,-32,100,1.6,7,2.5,0,0,0,0,0,0,58.8,17.1,18.2,21.35,0,0,0,0
397.107,11.82,0,14.32,1,7,181,4,93,235.2,235.2,235.2,16.5,16.8,98.23,0.51,16.9,212,2770.4,971.2,3076,54,0,0,14.1,-10,-10,-10,-10,-10,-10,-32,100,1.6,7,2.5,0,0,0,0,0,0,57.8,17,17.38,20.35,0,0,0,0
397.325,11.82,0,14.32,1,7,181,4,93,235.2,235.2,235.2,16.5,16.1,98.25,0.53,16,212,2773.9,964.4,3002,53,0,0,13.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,55.5,16.4,16.41,19.22,0,0,0,0
397.838,11.82,0,14.31,1,7,181,4,93,235.2,235.2,235.2,15.8,15.9,98.31,0.54,15.3,212,2776.2,958.8,2985,53,0,0,13.1,-10,-10,-10,-10,-10,-10,-32,100,1.6,7,2.5,0,0,0,0,0,0,52.9,15.6,15.34,17.96,0,0,0,0
398.032,11.82,0,14.33,0.9,7,180,4,93,235.2,235.2,235.2,15,15.2,97.99,0.55,14.6,212,2782.6,950.5,2915,52,0,0,12.9,-10,-10,-10,-10,-10,-10,-32,100,1.6,7,2.5,0,0,0,0,0,0,51.3,15.3,15.23,17.86,0,0,0,0
398.238,11.82,0,14.33,0.9,7,180,4,93,235.2,235.2,235.2,15,14.9,97.92,0.55,14.3,212,2783.9,947.5,2894,51,0,0,12.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,50.2,15,14.95,17.53,0,0,0,0
398.544,11.82,0,14.33,0.9,7,180,4,93,235.2,235.2,235.2,15,14.8,98.28,0.56,14,212,2787.1,945.4,2880,51,0,0,12.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.4,0,0,0,0,0,0,49.7,14.9,14.61,17.11,0,0,0,0
398.979,11.82,0,14.33,0.9,7,180,4,93,235.2,235.2,235.2,14.2,14.6,98.35,0.56,13.6,212,2791.3,942.7,2860,50,0,0,12.5,-10,-10,-10,-10,-10,-10,-32,100,1.6,7,2.4,0,0,0,0,0,0,48.2,14.7,14.06,16.47,0,0,0,0
399.161,11.82,0,14.33,0.9,7,180,4,93,235.2,235.2,235.2,14.2,14.3,98.13,0.56,13.2,212,2795.5,938.3,2830,50,0,0,12.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.4,0,0,0,0,0,0,47.2,14.4,13.94,16.34,0,0,0,0
399.398,11.82,0,14.33,0.9,7,180,4,93,235.2,235.2,235.2,14.2,14.1,98.02,0.56,13,212,2796.7,937,2814,50,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.4,0,0,0,0,0,0,46.5,14.3,13.74,16.1,0,0,0,0
399.713,11.82,0,14.34,0.9,7,180,4,93,235.2,235.2,235.2,14.2,14.1,98.09,0.56,12.9,212,2800.2,935.6,2807,50,0,0,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.4,0,0,0,0,0,0,45.6,14,13.34,15.62,0,0,0,0
399.881,11.82,0,14.33,0.8,7,180,4,93,235.2,235.2,235.2,13.5,13.8,97.77,0.57,12.6,212,2802.9,932.6,2782,49,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.4,0,0,0,0,0,0,45.1,14,13.3,15.59,0,0,0,0
400.004,11.82,0,14.34,0.8,7,180,4,93,235.2,235.2,235.2,13.5,13.7,97.87,0.57,12.5,212,2804.3,931.4,2777,49,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.4,0,0,0,0,0,0,44.4,13.9,13.07,15.32,0,0,0,0
400.189,11.82,0,14.34,0.8,7,180,4,93,235.2,235.2,235.2,13.5,13.6,97.77,0.57,12.3,212,2804.7,930.3,2760,49,0,0,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.4,0,0,0,0,0,0,44.4,13.8,12.96,15.19,0,0,0,0
400.395,11.82,0,14.34,0.8,7,180,4,93,235.2,235.2,235.2,13.5,13.5,98,0.57,12.2,212,2807.9,928.8,2754,48,0,0,11.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,100,1.6,7,2.4,0,0,0,0,0,0,43.5,13.5,12.76,14.96,0,0,0,0
400.640,11.82,0,14.3,0.8,7,180,4,93,235.2,235.2,235.2,13.5,13.4,97.71,0.56,12,212,2808.6,927,2740,48,0,0,11.7,-11,-11,-11,-11,-11,-11,-32,100,1.6,7,2.4,0,0,0,0,0,0,42.4,13.4,12.57,14.73,0,0,0,0
400.920,11.82,0,14.29,0.7,7,180,4,93,235.2,235.2,235.2,12.8,13.3,98.16,0.55,11.7,212,2812,925.3,2729,48,0,0,11.9,-11,-11,-11,-11,-11,-11,-32,100,1.6,7,2.4,0,0,0,0,0,0,42.4,13.3,12.39,14.52,0,0,0,0
401.070,11.82,0,14.29,0.8,7,180,4,93,235.2,235.2,235.2,12.8,13.1,98.13,0.53,11.6,212,2813.4,923,2707,48,0,0,12,-11,-11,-11,-11,-11,-11,-31,100,1.6,7,2.4,0,0,0,0,0,0,40.3,13.2,12.18,14.27,0,0,0,0
401.320,11.82,0,14.28,0.8,7,180,4,93,235.2,235.2,235.2,12.8,13,98.19,0.51,11.3,212,2814.5,921.8,2700,48,0,0,11.3,-11,-11,-11,-11,-11,-11,-31,100,1.6,7,2.4,0,0,0,0,0,0,38.2,13,11.98,14.04,0,0,0,0
401.525,11.82,0,14.28,0.8,7,180,4,93,235.2,235.2,235.2,12.8,12.8,98.13,0.49,11.2,212,2816.7,919.8,2682,47,0,0,11.4,-11,-11,-11,-11,-11,-11,-31,100,1.6,7,2.4,0,0,0,0,0,0,38.2,12.9,11.8,13.82,0,0,0,0
401.891,11.82,0,14.28,0.7,7,180,4,93,235.2,235.2,235.2,12.8,12.7,97.9,0.46,11.1,212,2817.8,918.3,2670,47,0,0,11.3,-11,-11,-11,-11,-11,-11,-31,100,1.6,7,2.4,0,0,0,0,0,0,37.6,12.6,11.61,13.62,0,0,0,0
402.084,11.82,0,14.28,0.7,7,180,4,93,235.2,235.2,235.2,12,12.5,98.06,0.4,10.8,212,2821.9,915.6,2656,47,0,0,11.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-31,100,1.6,7,2.4,0,0,0,0,0,0,37.2,12.6,11.37,13.33,0,0,0,0
402.308,11.82,5.1,14.27,0.7,7,180,4,93,235.2,235.2,235.2,12,11.9,97.94,0.3,10.6,212,2822.2,913.8,2642,47,0,0,8.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-31,100,1.46,5.4,1.9,0,0,0,0,0,0,38.9,11.9,11.03,12.84,0,0,0,0
402.553,11.82,17.6,14.27,0.6,5.4,180,4,93,63.8,33.35,86.26,15.8,19,97.81,0.59,13.7,212,2540.8,1288.8,2637,47,0,0,9.8,30.9,30.9,30.9,30.9,30.9,30.9,4,100,1.62,8.3,16,0,0,0,0,0,0,138.9,51.5,54.98,65.21,0,0,0,0
406.159,11.82,100,14.04,3.9,17.2,180,4,93,13.07,13.1,14.7,88.5,215.5,87.81,0.39,79.9,212,3082.1,2900.8,2788,48,0,0,81,17.5,17.5,17.5,16,17.5,17.5,272,100,1.98,10.5,11.2,0,0,0,-0.4,-1.9,0,291.2,126.8,181.7,219.43,0,0,0,0
406.355,11.82,39.6,13.53,9.1,10.5,180,4,93,14.1,14.08,13.99,120,127.6,97.23,0.01,159,212,2964.9,2900.8,4012,70,1.6,1.3,46.9,16,16,16,15.6,14.1,16,426,97,1.99,10.5,18,0,0,0,0,-1.9,0,308,116.4,180.9,219.48,0,0,0,0
406.786,11.82,34.9,13.51,10.8,10.5,180,4,93,14.4,14.45,14.63,127.5,124.8,81.35,0.01,176.1,212,2941.9,2900.8,4080,70,0,0,50,8.8,8.8,8.8,8.8,8.8,8.8,436,85.1,1.7,6.9,0,0,0,0,0,-1.5,0,300.7,115.7,101.09,115.11,0,0,0,0
407.077,11.82,0,13.52,4.4,5.9,180,4,91,82.07,109.09,80.28,24.8,12.7,98.84,0.12,32.3,212,3032.6,1087.8,4039,71,0,0,15,-9,-9,-9,-9,-9,-9,-34,49.9,1.46,5.4,1.9,0,0,0,0,0,0,46.1,12.4,17.55,20.53,0,0,0,0
407.554,11.82,0,13.53,2.4,5.3,180,4,91,22.97,21.01,47.3,9.8,12.7,98.57,0.09,13,212,2778.5,1087.6,3998,70,0,0,7.5,-1,-1,-1,-1,-1,-1,-40,0.1,1.46,5.3,1.9,0,0,0,0,0,0,46.5,10.4,17.25,20.5,0,0,0,0
407.797,11.82,0,13.81,1.2,7,180,4,90,114.83,186.25,47.9,24,25.1,98.54,0.16,30.5,212,2562.1,1077.8,3904,69,0,0,19,-13,-13,-13,-13,-13,-13,-35,100,1.61,7,2.7,0,0,0,0,0,0,96.2,24.2,32.74,38.53,0,0,0,0
408.102,11.82,0,13.94,1.3,7,180,4,90,149.25,235.2,109.87,23.2,24.3,98.77,0.19,29.3,212,2571,1067.6,3824,68,0,0,18.9,-13,-13,-13,-13,-13,-13,-34,100,1.61,7,2.7,0,0,0,0,0,0,96.2,22.3,30.4,35.86,0,0,0,0
408.307,11.82,0,13.96,1.3,7,180,4,90,205.82,235.2,195.49,23.2,23.1,98.58,0.24,28.5,212,2584.9,1052.6,3704,65,0,0,18,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-33,100,1.61,7,2.6,0,0,0,0,0,0,95.4,23.8,28.91,33.88,0,0,0,0
408.821,11.82,0,13.98,1.3,7,180,4,90,235.2,235.2,217.37,22.5,22.3,98.92,0.28,27.1,212,2590.6,1043.5,3631,65,0,0,17.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,100,1.6,7,2.5,0,0,0,0,0,0,83.1,20.9,25.25,29.66,0,0,0,0
409.130,11.82,0,14.06,1.2,7,180,4,90,235.2,235.2,233.37,20.2,20.4,98.6,0.36,22.7,212,2608.5,1020.1,3436,61,0,0,15.9,-12,-12,-12,-12,-12,-12,-32,100,1.6,7,2.5,0,0,0,0,0,0,77.8,19.4,22.71,26.69,0,0,0,0
409.336,11.82,0,14.08,1.2,7,180,4,90,235.2,235.2,235.2,18.8,19.3,98.55,0.41,20.5,212,2616.8,1003.4,3333,59,0,0,15,-11,-11,-11,-11,-11,-11,-32,100,1.6,7,2.5,0,0,0,0,0,0,74.9,19.4,21.57,25.28,0,0,0,0
