﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 000021571DAA01 v1.08 stg2 plus 93_98 - 93_98 100 - 93_98 100 - 93_98 100
158.434,14.54,0,1.6,0,223,5,95,195.94,25.5,26.2,43.8,2472.9,2176.2,5230,0,16.9,-1,-1,-1,-1,-1,-1,-51,88.8,0,1,0,0.2,0.2,0,0,0,0,0,0,25.9,47.41,48.18,1000,0,0,0,0
158.634,14.54,0,1.6,0,223,5,95,199.21,25.5,26.2,43.2,2474.3,2176.2,5222,0,16.7,-1,-1,-1,-1,-1,-1,-52,89,0,1,0,0.2,0.2,0,0,0,0,0,0,25.6,47.21,47.95,1000,0,0,0,0
158.942,14.54,0,1.6,0,223,5,95,202.47,25.5,26.2,43.1,2476.6,2176.2,5182,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,89.3,0,1,0,0.2,0.2,0,0,0,0,0,0,25.9,46.42,47.33,1000,0,0,0,0
159.148,14.54,0,1.6,0,221,5,95,220.42,25.5,26.2,42.7,2479.9,2176.2,5106,0,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,90,0,1,0,0.2,0.2,0,0,0,0,0,0,26,45.96,46.79,1000,0,0,0,0
159.355,14.54,0,1.6,0,221,5,95,212.26,25.5,26.2,42.5,2481.7,2176.2,5040,0,16.1,-2,-2,-2,-2,-2,-2,-50,90.6,0,1,0,0.2,0.2,0,0,0,0,0,0,26.2,45.43,46.29,1000,0,0,0,0
159.559,14.54,0,1.7,0,221,5,95,213.89,25.5,26.2,42.3,2485.4,2176.2,4990,0,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,91,0,1,0,0.2,0.2,0,0,0,0,0,0,26.3,44.47,45.62,1000,0,0,0,0
159.765,14.54,0,1.7,0,221,5,95,222.05,25.5,25.7,41.1,2485.7,2176.2,4915,0,15.4,-2,-2,-2,-2,-2,-2,-49,91.1,0,1,0,0.1,0.1,0,0,0,0,0,0,25.8,43.19,44.43,1000,0,0,0,0
160.381,14.54,0,1.7,0,219,5,95,222.05,25.5,25.3,40.4,2486.9,2176.2,4855,0,15.2,-2,-2,-2,-2,-2,-2,-48,91.2,0,1,0,0.1,0.1,0,0,0,0,0,0,25,40.56,41.44,1000,0,0,0,0
160.591,14.54,0,1.7,0,219,5,95,235.1,24,24.6,37.8,2493.1,2176.2,4750,0,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.3,0,1,0,0.1,0.1,0,0,0,0,0,0,24.7,40.22,40.87,1000,0,0,0,0
160.701,14.54,0,1.6,0,219,5,95,235.1,24.8,24.5,37.7,2493.1,2176.2,4713,0,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,91.4,0,1,0,0.1,0.1,0,0,0,0,0,0,24.8,39.84,40.56,1000,0,0,0,0
161.109,14.54,0,1.6,0,219,5,95,235.1,24.8,24.4,37.7,2494.7,2176.2,4708,0,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,91.4,0,1,0,0.1,0.1,0,0,0,0,0,0,24.9,39.64,40.26,1000,0,0,0,0
161.313,14.54,0,1.6,0,217,5,95,235.1,24,24.2,37.1,2496.5,2176.2,4670,0,14.7,-2,-2,-2,-2,-2,-2,-46,91.4,0,1,0,0.1,0.1,0,0,0,0,0,0,24.2,38.81,39.53,1000,0,0,0,0
161.538,14.54,0,1.6,0,217,5,95,235.1,24,24,36.2,2499.3,2176.2,4646,0,14.7,-2,-2,-2,-2,-2,-2,-46,91.5,0,1,0,0.1,0.1,0,0,0,0,0,0,24.2,38.26,38.91,1000,0,0,0,0
161.668,14.54,0,1.6,0,216,5,95,235.1,24,23.9,36.1,2499.5,2176.2,4618,0,14.6,-2,-2,-2,-2,-2,-2,-46,91.5,0,1,0,0.1,0.1,0,0,0,0,0,0,24.2,38.11,38.68,1000,0,0,0,0
161.823,14.54,0,1.5,0,216,5,95,235.1,24,23.9,36.1,2499.7,2176.2,4612,0,14.6,-2,-2,-2,-2,-2,-2,-46,91.5,0,1,0,0.1,0.1,0,0,0,0,0,0,24.3,37.91,38.52,1000,0,0,0,0
162.176,14.54,0,1.6,0,216,5,95,235.1,24,23.8,35.8,2499.2,2176.2,4608,0,14.7,-2,-2,-2,-2,-2,-2,-46,91.6,0,1,0,0.1,0.1,0,0,0,0,0,0,24.1,37.59,38.24,1000,0,0,0,0
162.288,14.54,0,1.5,0,216,5,95,235.1,23.2,23.6,34.8,2501.3,2176.2,4567,0,14.5,-2,-2,-2,-2,-2,-2,-46,91.6,0,1,0,0.1,0.1,0,0,0,0,0,0,23.5,36.82,37.6,1000,0,0,0,0
162.447,14.54,0,1.5,0,216,5,95,235.1,23.2,23.3,34.3,2502.5,2176.2,4542,0,14.5,-2,-2,-2,-2,-2,-2,-46,91.7,0,1,0,0.1,0.1,0,0,0,0,0,0,23.4,36.65,37.39,1000,0,0,0,0
162.646,14.54,0,1.5,0,214,5,95,235.1,23.2,23.3,34.3,2503.1,2176.2,4544,0,14.4,-2,-2,-2,-2,-2,-2,-46,91.7,0,1,0,0.1,0.1,0,0,0,0,0,0,23.5,36.47,37.06,1000,0,0,0,0
162.908,14.54,0,1.5,0,214,5,95,235.1,23.2,23.2,34.3,2500.9,2176.2,4511,0,14.4,-3,-3,-3,-3,-3,-3,-46,91.7,0,1,0,0.1,0.1,0,0,0,0,0,0,23.1,35.76,36.42,1000,0,0,0,0
