﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95-1
324.861,11.85,0,14.35,0.7,6.9,187,4,93,235.2,235.2,235.2,12.8,13.2,98.35,0.54,11.8,208,2675.7,925.4,2724,48,0,0,11.8,-11,-11,-11,-11,-11,-11,-32,100,1.59,6.9,2.4,0,0,0,0,0,0,42.4,13.4,12.23,14.23,0,0,0,0
325.146,11.85,0,14.36,0.7,6.9,187,4,93,235.2,235.2,235.2,12.8,13,98.28,0.51,11.6,208,2677.9,923.2,2702,48,0,0,12.1,-11,-11,-11,-11,-11,-11,-32,100,1.59,6.9,2.4,0,0,0,0,0,0,40.8,13.2,11.94,13.88,0,0,0,0
325.524,11.85,0,14.37,0.7,6.9,187,4,93,235.2,235.2,235.2,12.8,12.7,98.18,0.44,11,208,2679.4,918.8,2664,47,0,0,11.2,-11,-11,-11,-11,-11,-11,-32,100,1.59,6.9,2.4,0,0,0,0,0,0,36.5,12.6,11.36,13.22,0,0,0,0
325.786,11.85,6.3,14.33,0.7,6.9,187,4,93,235.2,235.2,235.2,12,11.9,98.26,0.27,10.4,208,2683.4,913.1,2624,47,0,0,8.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,100,1.46,5.3,1.9,0,0,0,0,0,0,37.7,11.9,10.79,12.51,0,0,0,0
325.990,11.85,11.4,14.32,0.7,5.3,187,4,93,41.3,29.52,56.27,12,13.4,98.61,0.56,10.6,208,2396.1,1030.7,2598,46,0,0,6.9,39,39,39,39,39,39,-2,100,1.47,5.5,1.9,0,0,0,0,0,0,67.9,22.7,23.74,27.98,0,0,0,0
326.209,11.85,20,14.26,0.6,5.6,187,4,93,18.82,14.23,20.41,32.2,32.6,94.83,0.72,27.3,208,2285.1,2714.4,2598,46,0,0,15.1,28.5,28.5,28.5,28.5,28.5,28.5,74,100,1.52,6.1,2.5,0,0,0,0,0,0,107.6,37.7,39.72,46.85,0,0,0,0
326.444,11.85,25.9,14.09,0.7,7.6,185,4,93,13.82,13.72,14.9,54,50,70.37,0.72,46.2,208,2794.4,2900.8,2628,46,-5.7,0,32.7,20,20,20,18.5,20,20,166,100,1.6,6.8,3.1,0,0,0,-1.5,0,0,132,51.8,45.34,52.84,0,0,0,0
326.612,11.85,25.5,14.09,1.3,6.7,185,4,93,14.65,14.52,14.75,48.8,48.6,97.09,0.74,41.3,208,2838.3,2900.8,2622,46,-3.1,-2.8,19.8,22,22,22,20.5,22,22,149,100,1.59,6.7,3,0,0,0,-1.5,0,0,128.1,48.6,44.08,51.52,0,0,0,0
326.817,11.85,25.5,13.96,1.7,6.7,185,4,93,14.59,14.51,14.71,48,48.1,90.68,0.73,41,208,2832.7,2900.8,2636,46,-2.7,-4,18.7,22.5,22.5,22.5,21.3,22.5,22.5,144,100,1.76,8.5,20.3,0,0,0,-1.2,0,0,207.6,74.3,84.71,101.7,0,0,0,0
327.025,11.85,100,13.87,1.9,10.4,185,4,93,13.15,13.12,14.7,79.5,213.6,73.46,0.48,71.5,208,3052.8,2900.8,2654,47,0,0,84.8,19,19,19,16,19,19,252,100,2.5,16.1,48.5,0,0,0,-3,0,0,309,82.1,193.74,243.47,0,0,0,0
327.287,11.85,100,13.81,3.3,16.4,185,4,93,12.08,12.09,14.69,85.5,213.1,89.23,0.43,76.3,208,3063.6,2900.8,2699,47,0,0,81,18,18,18,15.3,18,18,264,100,2.59,17.2,46.1,0,0,0,-2.3,0,0,309,93.8,196.88,246.83,0,0,0,0
327.893,11.85,100,13.76,5.4,17.3,185,4,93,13.24,13.24,14.7,96,215.7,86.99,0.3,86.2,208,3064.4,2900.8,2756,48,0,0,78.1,16.5,16.5,16.5,14.2,16.5,16.5,304,100,2.6,17.2,47.4,0,0,0,-2.3,0,0,309,105.5,201.8,252.4,0,0,0,0
328.295,11.85,100,13.67,13.1,17.5,185,4,93,13.85,13.79,14.67,141,219.1,80.35,0.01,135.7,208,3024,2900.8,2942,50,0,0,76.9,6.5,6.5,5,2.3,4.6,6.5,472,100,2.65,17.8,24,0,0,-1.2,-3.8,-1.9,0,309,164.4,227.91,280.62,0,0,0,0
328.458,11.85,100,13.65,19.1,18.8,183,4,95,13.75,13.75,14.09,177,220,87.63,0.01,181.6,208,3038.4,2900.8,3115,53,0,0,76.6,3,3,2.2,-0.4,1.5,3,592,96,2.75,18.9,22.1,0,0,-0.8,-3.4,-1.5,0,309,179.8,238.97,292.92,0,0,0,0
328.673,11.85,100,13.65,21.2,19.3,183,4,95,13.67,13.68,13.94,187.5,220,86.23,0.01,200.3,208,3043.3,2900.8,3202,55,0,0,78,3,3,2.2,-0.4,1.8,3,623,94.6,2.88,20.3,23.9,0,0,-0.4,-3,-1.2,0,309,190.7,249.26,304.95,0,0,0,0
328.902,11.85,100,13.59,21.7,21.1,183,4,95,13.75,13.73,13.78,191.2,220,90.5,0.01,212.3,208,3047.5,2900.8,3306,57,-1.7,-1.7,79.5,2.5,2.5,2.1,-0.5,1.3,2.5,656,94.9,3.03,22,25.8,0,0,-0.4,-3,-0.8,0,309,200.1,260.97,318.23,0,0,0,0
329.073,11.85,100,13.58,23.7,22.7,183,4,95,13.73,13.73,13.62,191.2,220,88.84,0.01,232.9,208,2847.6,2900.8,3411,58,-1.5,-1.6,80.9,2,2,2,-0.7,1.2,2,679,94.6,3.2,23.8,31,0,0,0,-2.7,-0.8,0,309,205.2,271.42,330.31,0,0,0,0
329.257,11.85,100,13.59,18.8,24.1,183,4,93,13.5,13.38,13.45,177.8,220,87.6,0.01,209.3,208,2880.5,2900.8,3513,60,-2,-2.3,83.1,3.5,3.5,3.5,0.8,3.1,3.5,614,99.7,3.27,24.6,47.3,0,0,0,-2.3,-0.4,0,309,188.7,276.21,338.47,0,0,0,0
329.493,11.85,100,13.56,24.2,24.5,183,4,93,13.12,13.15,13.3,191.2,220,91.24,0.01,251.6,208,2857,2900.8,3613,62,-2.7,-2.2,83.8,3,3,3,0.7,2.6,3,688,36.8,3.27,24.6,31.7,0,0,0,-2.3,0,0,309,209.4,288.3,350.51,0,0,0,0
329.657,11.85,100,13.57,19.2,24.4,183,4,93,13.07,13.02,13.17,179.2,220,83.9,0.01,220.4,208,2915,2900.8,3676,63,-3.2,-3.4,84.9,4.5,4.5,4.5,0.7,4.5,4.5,638,100,3.27,24.5,49.7,0,0,0,-3.8,0,0,309,183.4,289.15,355.11,0,0,0,0
330.233,11.85,100,13.57,22.5,24.5,183,4,93,12.82,12.82,13.07,191.2,220,94.13,0.01,251.6,208,2865.9,2900.8,3797,65,-3.5,-2.9,87.2,4,4,4,0.6,4,4,656,99.5,3.27,24.3,36.6,0,0,0,-3,0,0,309,205.9,314.15,383.5,0,0,0,0
330.516,11.85,100,13.56,23.3,24.3,183,4,93,12.77,12.7,12.69,191.2,220,87.25,0.01,279.8,208,2899.5,2900.8,4032,69,-4.9,-4.6,100.5,4,4,4,1,4,4,700,35.5,3.27,24.3,78.1,0,0,0,-2.7,0,0,309,178,322.39,397.54,0,0,0,0
331.077,11.85,100,13.51,21.4,24.2,183,4,93,12.28,12.47,12.75,191.2,220,94.67,0.01,271.3,208,2914.8,2900.8,4169,71,-6.3,-4.9,91.8,5,5,5,2.3,5,5,631,100,3.27,24.3,36.6,0,0,-2.3,-2.3,0,0,309,210.6,332.15,405.71,0,0,0,0
331.217,11.84,100,13.48,23.7,24.4,183,4,93,12.38,12.44,12.8,191.2,220,92.1,0.01,305.2,208,2906.3,2900.8,4392,76,-9.6,-8.3,95.5,4.5,4.5,3,2.6,4.5,4.5,666,35.3,3.31,24.5,41.2,0,-2.3,-1.5,-1.9,0,0,309,205.9,358.88,440.35,0,0,0,0
331.540,11.84,100,13.49,20.1,24.5,183,4,93,13.03,13.01,12.83,187.5,220,80.99,0.01,291.5,208,2925.8,2900.8,4492,77,-6.6,-5.9,95.7,5.5,3.2,4,4,5.5,5.5,636,100,3.32,24.6,55.2,-2.3,-1.9,-1.2,-1.5,0,0,309,191.7,360.78,446.13,0,0,0,0
331.850,11.84,97.6,13.48,24.3,24.6,183,4,93,12.28,12.29,12.76,191.2,220,89.87,0.01,325,208,2902.7,2900.8,4655,80,-11.9,-10.2,99.5,2.7,3.5,4.2,3.8,5,5,670,35,1.6,6.9,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,309,153.8,47.71,39.32,0,0,0,0
332.076,11.84,0,13.47,11.3,6.9,183,4,93,68.23,59.59,32.27,126,13,98.71,0.01,191.7,208,3058.3,1749.4,4604,80,0,0,34.4,-9,-9,-9,-9,-9,-9,-50,35.1,1.54,6.2,2.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,131.7,45.3,24.29,23.89,0,0,0,0
332.182,11.84,0,13.48,5.5,6.5,183,4,93,65.87,80.39,142.68,27,13,99.6,0.03,40.5,208,3092.6,1087.9,4536,80,0,0,16.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,49.3,1.48,5.5,2,0,0,0,0,0,0,70,17.5,20.95,23.79,0,0,0,0
335.759,11.84,0,13.62,1.3,7,183,4,90,47.79,60.77,23.86,32.2,33.9,99,0.06,45.9,208,2476.1,1087.9,4360,77,0,0,24.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.6,6.9,2.5,0,0,0,0,0,0,83.8,20.5,24.31,28.42,0,0,0,0
336.121,11.84,0,14.11,1.2,7,183,4,91,235.2,235.2,235.2,20.2,20.3,98.12,0.37,22.6,208,2634,1015.8,3432,61,0,0,15.9,-12,-12,-12,-12,-12,-12,-32,100,1.6,7,2.5,0,0,0,0,0,0,83.8,20.5,23.8,27.79,0,0,0,0
