﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 00001A841D2801 v1.11 stg 2 e30-1
146.237,11.65,0,14.2,1.4,7,207,4,50,235.2,235.2,235.2,25.5,25.4,98.67,0.63,32.5,212,2526.1,1080.6,3926,69,0,0,17.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,100,1.62,7,2.8,0,0,0,0,0,0,106.1,25.6,34.31,41.08,0,0,0,0
146.397,11.65,0,14.2,1.4,7,208,4,50,235.2,235.2,235.2,24.8,25.4,98.13,0.63,32.3,212,2526.7,1079.2,3934,70,0,0,17.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,100,1.62,7,2.8,0,0,0,0,0,0,106.1,25.4,34.51,41.35,0,0,0,0
146.537,11.65,0,14.21,1.4,7,208,4,50,235.2,235.2,235.2,24.8,25.2,98.71,0.63,32.1,212,2527.9,1079.5,3928,69,0,0,17.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,100,1.62,7,2.8,0,0,0,0,0,0,106.1,25.4,34.17,40.92,0,0,0,0
146.717,11.65,0,14.22,1.4,7,208,4,50,235.2,235.2,235.2,24.8,25.2,98.22,0.65,32,212,2529.8,1078.2,3919,69,0,0,17.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,100,1.62,7,2.8,0,0,0,0,0,0,106.1,25.3,34.03,40.75,0,0,0,0
147.013,11.65,0,14.23,1.4,7,208,4,50,235.2,235.2,235.2,24.8,25.1,98.28,0.65,31.7,212,2531.2,1076.8,3911,69,0,0,17.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,100,1.62,7,2.8,0,0,0,0,0,0,105.2,25.1,33.79,40.47,0,0,0,0
147.115,11.65,0,14.24,1.4,7,208,4,50,235.2,235.2,235.2,24.8,25.2,98.28,0.65,31.4,212,2532.9,1077.1,3914,68,0,0,17.8,-13,-13,-13,-13,-13,-13,-38,100,1.62,7,2.8,0,0,0,0,0,0,104.5,24.9,33.7,40.34,0,0,0,0
147.321,11.65,0,14.29,1.4,7,208,4,50,235.2,235.2,235.2,24.8,24.9,98.64,0.68,31.3,212,2534.9,1075.1,3892,68,0,0,17.8,-13,-13,-13,-13,-13,-13,-37,100,1.62,7,2.8,0,0,0,0,0,0,104.5,24.9,33.23,39.75,0,0,0,0
147.535,11.65,0,14.31,1.4,7,208,4,50,235.2,235.2,235.2,24.8,24.8,98.19,0.7,31,212,2535.3,1073,3878,68,0,0,17.7,-13,-13,-13,-13,-13,-13,-37,100,1.62,7,2.8,0,0,0,0,0,0,104.5,24.8,33.02,39.49,0,0,0,0
148.028,11.65,0,14.3,1.4,7,208,4,50,235.2,235.2,235.2,24,24.4,98.81,0.76,30.4,212,2536.6,1069.1,3844,68,0,0,17.7,-13,-13,-13,-13,-13,-13,-37,100,1.62,7,2.7,0,0,0,0,0,0,102.9,24.5,32.02,38.26,0,0,0,0
148.246,11.65,0,14.32,1.4,7,208,4,50,235.2,235.2,235.2,23.2,23.4,99.12,0.95,28.6,212,2540.2,1056.3,3724,65,0,0,17.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.61,7,2.6,0,0,0,0,0,0,93.2,22.8,28.6,34.18,0,0,0,0
148.451,11.65,0,14.33,1.4,7,208,4,50,235.2,235.2,235.2,22.5,22.9,98.52,1.02,26.9,212,2540.8,1047.5,3670,64,0,0,16.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1.61,7,2.6,0,0,0,0,0,0,91.5,22.7,28.08,33.54,0,0,0,0
148.958,11.65,0,14.33,1.4,7,208,4,50,235.2,235.2,235.2,21.8,21.9,98.94,1.24,25.5,212,2542.4,1036.9,3582,63,0,0,15.6,-12,-12,-12,-12,-12,-12,-35,100,1.61,7,2.6,0,0,0,0,0,0,87.1,21.8,26.53,31.67,0,0,0,0
149.113,11.65,0,14.33,1.2,7,208,4,50,235.2,235.2,235.2,20.2,20.6,98.63,1.48,22.8,212,2544.8,1019.4,3463,61,0,0,15.6,-12,-12,-12,-12,-12,-12,-35,100,1.61,7,2.5,0,0,0,0,0,0,83.8,20.4,24.49,29.26,0,0,0,0
149.274,11.65,0,14.33,1.2,7,208,4,50,235.2,235.2,235.2,20.2,20.5,98.67,1.47,22.7,212,2545.1,1017.4,3457,61,0,0,15.8,-12,-12,-12,-12,-12,-12,-35,100,1.61,7,2.5,0,0,0,0,0,0,83.8,20.4,24.52,29.3,0,0,0,0
149.479,11.65,0,14.33,1.2,7,208,4,50,235.2,235.2,235.2,20.2,20.5,98.6,1.49,22.8,212,2545.8,1017.2,3450,61,0,0,15.8,-12,-12,-12,-12,-12,-12,-35,100,1.61,7,2.5,0,0,0,0,0,0,83.8,20.6,24.2,28.88,0,0,0,0
149.890,11.65,0,14.33,1.2,7,208,4,50,235.2,235.2,235.2,20.2,20.4,98.67,1.53,22.8,212,2545.7,1016.2,3442,60,0,0,16,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.5,0,0,0,0,0,0,82.4,20.3,23.96,28.6,0,0,0,0
150.102,11.65,0,14.3,1.2,7,208,4,50,235.2,235.2,235.2,20.2,20.2,98.57,1.55,22.5,214,2548,1013.9,3418,60,0,0,16.3,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.5,0,0,0,0,0,0,80.1,19.9,23.64,28.24,0,0,0,0
150.203,11.65,0,14.3,1.1,7,208,4,50,235.2,235.2,235.2,19.5,20.2,98.42,1.54,21.9,214,2548.3,1013.3,3422,60,0,0,16.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.61,7,2.5,0,0,0,0,0,0,80.1,19.9,23.72,28.32,0,0,0,0
150.627,11.65,0,14.33,1.1,7,208,4,50,235.2,235.2,235.2,19.5,20.1,98.57,1.56,22,214,2548.3,1012.8,3408,60,0,0,16.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.61,7,2.5,0,0,0,0,0,0,79.4,20.3,23.46,27.97,0,0,0,0
150.815,11.65,0,14.31,1.1,7,208,4,50,235.2,235.2,235.2,19.5,19.9,98.35,1.63,22,214,2548.5,1009.8,3388,60,0,0,16.4,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.5,0,0,0,0,0,0,75,20.3,23.36,27.84,0,0,0,0
151.030,11.65,0,14.33,1.1,7,208,4,50,235.2,235.2,235.2,20.2,19.9,98.42,1.64,22.2,214,2548.7,1009.2,3389,60,0,0,16.2,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.5,0,0,0,0,0,0,72.8,20.4,23.26,27.69,0,0,0,0
151.182,11.65,0,14.33,1.1,7,208,4,50,235.2,235.2,235.2,19.5,19.8,98.6,1.63,22,214,2549.5,1008.7,3382,59,0,0,16,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.5,0,0,0,0,0,0,70.6,20,22.69,27.03,0,0,0,0
151.432,11.65,0,14.32,0.9,7,208,4,50,235.2,235.2,235.2,19.5,19.5,98.73,1.7,21.4,214,2550.1,1005.4,3344,59,0,0,16.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.61,7,2.5,0,0,0,0,0,0,67.8,19.7,22.14,26.39,0,0,0,0
151.637,11.65,0,14.32,1.1,7,208,4,50,235.2,235.2,235.2,18.8,19.1,98.79,1.77,20.7,214,2549.9,1000.8,3304,58,0,0,15.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.61,7,2.5,0,0,0,0,0,0,65,19,21.3,25.42,0,0,0,0
151.843,11.65,0,14.3,1.1,7,208,4,50,235.2,235.2,235.2,18.8,18.8,98.76,1.82,20,214,2550.3,995.6,3268,57,0,0,14.8,-11,-11,-11,-11,-11,-11,-34,100,1.61,7,2.5,0,0,0,0,0,0,64.3,18.9,20.72,24.69,0,0,0,0
152.049,11.65,0,14.31,1.1,7,208,4,50,235.2,235.2,235.2,18,18.4,98.67,1.88,19.4,214,2550.1,991.3,3238,57,0,0,14.6,-11,-11,-11,-11,-11,-11,-34,100,1.61,7,2.5,0,0,0,0,0,0,62.8,18.5,20.28,24.17,0,0,0,0
152.274,11.65,0,14.3,1.1,7,208,4,50,235.2,235.2,235.2,18,18.2,98.68,1.92,19.2,214,2551,988.1,3220,57,0,0,14.4,-11,-11,-11,-11,-11,-11,-34,100,1.61,7,2.5,0,0,0,0,0,0,62.8,18.5,20.08,23.93,0,0,0,0
152.459,11.65,0,14.29,1,7,208,4,50,235.2,235.2,235.2,18,17.9,98.6,1.99,18.8,214,2550.6,984.4,3189,56,0,0,14.1,-11,-11,-11,-11,-11,-11,-34,100,1.61,7,2.5,0,0,0,0,0,0,60.7,18,19.62,23.38,0,0,0,0
152.778,11.65,0,14.3,1,7,208,4,50,235.2,235.2,235.2,17.2,17.9,98.65,1.95,18.3,214,2550.8,983.9,3190,56,0,0,14,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.61,7,2.5,0,0,0,0,0,0,60.7,17.9,19.4,23.14,0,0,0,0
152.980,11.65,0,14.3,1,7,208,4,50,235.2,235.2,235.2,17.2,17.6,98.39,2,18.2,214,2550.3,981.2,3168,56,0,0,14,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.61,7,2.5,0,0,0,0,0,0,60,17.7,19.37,23.11,0,0,0,0
153.192,11.65,0,14.3,1,7,208,4,50,235.2,235.2,235.2,17.2,17.6,98.51,2.03,17.9,214,2550.9,979.9,3155,55,0,0,14,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.61,7,2.5,0,0,0,0,0,0,60,17.6,19.23,22.94,0,0,0,0
153.402,11.65,0,14.3,1,7,208,4,50,235.2,235.2,235.2,17.2,17.5,98.65,2.03,17.9,214,2551,979.4,3149,55,0,0,14,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,100,1.61,7,2.5,0,0,0,0,0,0,60,17.6,18.94,22.58,0,0,0,0
154.208,11.65,0,14.33,1,7,208,4,50,235.2,235.2,235.2,17.2,17.1,98.57,2.1,17.4,214,2550.9,974.1,3106,55,0,0,13.7,-10,-10,-10,-10,-10,-10,-34,100,1.61,7,2.5,0,0,0,0,0,0,59.4,17.4,18.4,21.93,0,0,0,0
154.413,11.65,0,14.33,1,7,208,4,50,235.2,235.2,235.2,17.2,17,98.45,2.1,17.4,214,2549.9,972.9,3108,55,0,0,13.6,-10,-10,-10,-10,-10,-10,-34,100,1.61,7,2.5,0,0,0,0,0,0,59.4,17.4,18.21,21.68,0,0,0,0
155.140,11.65,0,14.34,1,7,208,4,50,235.2,235.2,235.2,16.5,16.9,98.48,2.13,17.1,214,2549.4,971.6,3090,54,0,0,13.6,-10,-10,-10,-10,-10,-10,-34,100,1.61,7,2.5,0,0,0,0,0,0,57.8,17,17.55,20.89,0,0,0,0
