﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95 - 91_95 95 - 91_95 90 - 91_95 85-1
271.891,10.91,100,13.44,18.4,26.2,183,3,88,11.9,11.98,12.2,159,220,89.76,-0.02,365.5,208,2852.3,2900.8,7106,92,-12.4,-9.2,99.9,7.5,7.5,7.5,6,7.5,7.5,417,100,3.84,27.5,80.1,0,0,0,-1.5,0,0,309.2,159.3,533.87,568.84,0,0,0,0
272.420,10.91,100,13.44,18.4,26.2,183,3,88,11.98,12.01,12.2,159,220,90.1,-0.02,368.5,208,2859.9,2900.8,7168,93,-13,-10,99.9,7.5,7.5,7.5,6,7.5,7.5,412,100,3.84,27.5,80.1,0,0,0,-1.2,0,0,309.2,159.5,532.77,568.84,0,0,4,0
272.614,10.9,100,13.46,21.7,26.1,183,4,90,11.83,11.89,12.44,183.8,220,90.68,-0.03,330.3,208,2990.2,2900.8,5563,96,-4.1,-2.7,96.1,4,4,4,2.8,4,4,533,35,3.69,26.1,87.8,0,0,0,-1.2,0,0,309,175.8,425.69,568.84,0,0,0,0
272.814,10.9,100,13.47,19.4,26.2,183,4,90,12.08,12.19,12.53,168,220,88.79,-0.03,303.1,208,3005.3,2900.8,5592,97,-2.1,-0.2,95,5.5,5.5,5.5,4.7,5.5,5.5,520,100,3.7,26.2,62.8,0,0,0,-0.8,0,0,309,175.5,427,568.84,0,0,0,0
273.032,10.9,100,13.46,21.3,26.2,185,4,90,12.15,12.11,12.4,178.5,220,91.46,-0.03,325.4,208,2969.3,2900.8,5651,98,-2.9,-1.1,98.6,4.5,4.5,4.5,3.7,4.5,4.5,516,35,3.71,26.3,88.7,0,0,0,-0.4,0,0,309,173.5,429.83,568.84,0,0,0,0
273.248,10.9,100,13.47,20.1,26.2,185,4,91,12.25,12.24,12.36,170.2,220,89,-0.03,313.5,208,2979.2,2900.8,5692,99,-0.1,1.8,98.4,5,5,5,4.6,5,5,492,100,3.73,26.4,64,0,0,0,-0.4,0,0,309,174.1,435.82,568.84,0,0,0,0
273.432,10.9,100,13.46,21.3,26.2,185,4,91,12.09,12.14,12.32,177,220,88.5,-0.03,328.9,208,2940.2,2900.8,5760,100,-1.9,0.4,99.5,5,5,5,5,5,5,512,35,3.73,26.5,88.1,0,0,0,0,0,0,309,169,436.48,568.84,0,0,0,0
273.636,10.9,100,13.47,19.2,26.2,185,4,91,12.09,12.21,12.31,163.5,220,90.39,-0.03,306.9,208,2938.5,2900.8,5814,101,0.3,2.5,99.4,4.5,4.5,4.5,4.5,4.5,4.5,472,100,3.76,26.7,67.8,0,0,0,0,0,0,309,170.6,440.06,568.84,0,0,0,0
273.856,10.9,100,13.46,21.1,26.2,185,4,91,12.1,12.04,12.28,174,220,89.49,-0.03,331.4,210,2904.9,2900.8,5873,101,-1.2,0.6,99.8,5.5,5.5,5.5,5.5,5.5,5.5,506,35,3.75,26.7,81.9,0,0,0,0,0,0,309,166,445.89,568.84,0,0,0,0
274.366,10.9,100,13.46,19.9,26.2,185,4,93,12.11,12.18,12.26,167.2,220,89.2,-0.03,318.8,210,2899.9,2900.8,5934,102,0.5,2.5,99.8,5,5,5,5,5,5,473,100,3.77,26.9,67.7,0,0,0,0,0,0,309,171,450.61,568.84,0,0,0,0
274.566,10.9,100,13.46,20.7,26.2,185,4,93,12.03,12.02,12.2,171.8,220,87.6,-0.03,334.6,210,2900.2,2900.8,6016,104,-2.6,0.1,99.9,5,5,5,5,5,2.7,478,100,3.78,27,68.2,0,0,0,0,0,-1.9,309,172.1,457.02,568.84,0,0,0,0
274.799,10.9,100,13.48,20.5,26.2,185,4,93,12.16,12.16,12.2,171,220,91.14,-0.03,335.7,210,2857.8,2900.8,6080,105,-2.3,0.2,99.9,5.5,5.5,5.5,5.5,5.5,3.6,482,100,3.8,27.1,69.3,0,0,0,0,0,-1.9,309,170,461.48,568.84,0,0,0,0
274.983,10.91,100,13.49,20.5,26.2,187,4,93,12.07,12.07,12.2,169.5,220,88.02,-0.03,335.3,210,2904.1,2900.8,6134,106,-3.1,-0.6,99.9,4.5,4.5,4.5,4.5,4.5,2.6,456,100,3.8,27.2,70.5,0,0,0,0,0,-1.5,309,169.5,462.42,568.84,0,0,0,0
275.178,10.91,100,13.49,20.5,26.2,187,4,93,12.13,12.14,12.2,168.8,220,89.72,-0.03,333.7,210,2890.9,2900.8,6114,107,-2.9,-0.4,99.9,5,5,5,5,5,3.5,462,100,3.81,27.3,71.1,0,0,0,0,0,-1.5,309,168.4,464.71,568.84,0,0,0,0
275.669,10.9,100,13.49,20.3,26.2,187,4,95,12.14,12.1,12.2,167.2,220,90.21,-0.03,335.3,210,2870.5,2900.8,6197,107,-2.7,-0.5,99.9,5,5,5,5,5,3.5,453,100,3.83,27.4,74.1,0,0,0,0,0,-1.5,309,168.1,465.14,568.84,0,0,0,0
275.899,10.91,100,13.49,20.3,26.2,187,4,97,12.03,12.08,12.2,165.8,220,89.71,-0.05,339.4,212,2902.1,2900.8,6334,108,-4.5,-1.1,99.9,5,5,5,5,5,3.8,448,100,3.84,27.5,73,0,0,0,0,0,-1.2,309,165.7,480.31,568.84,0,0,0,0
276.115,10.9,100,13.49,20.3,26.2,187,4,97,12.14,12.14,12.2,166.5,220,89.49,-0.06,338.1,212,2893.5,2900.8,6294,110,-4.9,-1.1,99.9,5,5,5,5,5,4.2,449,100,3.84,27.5,72.8,0,0,0,0,0,-0.8,309.2,166.2,475.75,568.84,0,0,0,0
276.876,10.9,100,13.49,20.3,26.2,187,4,99,12.14,12.14,12.2,165,220,89.97,-0.07,339.7,212,2880.7,2900.8,6358,110,-4.9,-1.4,99.9,5,5,5,5,5,4.2,439,100,3.84,27.5,76,0,0,0,0,0,0,309.2,161.9,489.47,568.84,0,0,0,0
277.028,10.9,0,13.49,20.7,13.2,189,4,100,21.27,20.8,15.47,152.2,14.2,105.27,-0.03,303.5,212,3297.4,2274.4,6163,112,0,0,42,-6,-6,-6,-6,-6,-6,-84,35,1.65,6.9,0,0,0,0,0,0,0,309.2,147.2,50.02,39.89,0,0,0,0
277.256,10.9,0,13.51,11.3,6.9,189,4,100,85.5,89.89,91.51,98.2,14.2,100.84,0.3,195.7,212,3320,1087.9,6283,112,0,0,33.1,-8,-8,-8,-8,-8,-8,-68,35,1.65,6.9,2.5,0,0,0,0,0,0,141,39.6,35.47,40.29,0,0,0,0
277.475,10.9,0,13.52,5.6,6.5,189,4,100,79.43,92.59,212.76,21.8,14.2,98.74,2.79,44.8,212,3339.7,1087.9,6288,111,0,0,17.9,6,6,6,6,6,6,-58,49.4,1.64,6.9,12.8,0,0,0,0,0,0,96,17.9,91.9,125.05,0,0,0,0
277.850,10.9,0,13.53,2.9,7,189,4,100,78.75,82.46,139.05,43.5,44,96.55,2.31,88.2,212,3276.8,1087.9,6252,111,0,0,30.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1.74,7.3,12.1,0,0,0,0,0,0,210.2,43.5,92.49,122.4,0,0,0,0
278.078,10.9,0,13.67,3,7.3,190,4,100,133.44,159.31,233.37,42.8,43.2,96.62,2.31,85.8,214,3299.9,1087.9,6123,108,0,0,28.1,-3,-3,-3,-3,-3,-3,-58,100,1.71,7,11.3,0,0,0,0,0,0,207.5,42.5,87.87,116.19,0,0,0,0
278.364,10.9,0,13.72,3,7,190,4,100,150.13,189.56,235.2,41.2,41.8,96.55,2.36,80,214,3310.6,1087.9,5932,105,0,0,26,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,100,1.71,7,11.6,0,0,0,0,0,0,203.6,41.4,84.99,112.46,0,0,0,0
278.591,10.9,0,13.74,2.7,7,190,4,100,181.4,233.61,235.2,41.2,41.7,96.55,2.37,78.3,214,3323.8,1087.9,5840,103,0,0,26.6,-4,-4,-4,-4,-4,-4,-56,100,1.71,7,11.6,0,0,0,0,0,0,204.8,41.6,82.82,109.45,0,0,0,0
278.700,10.9,0,13.81,2.6,7,190,4,99,192.82,235.2,235.2,40.5,41.1,96.51,2.39,74,214,3332.1,1087.9,5597,100,0,0,26.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1.72,7.2,11.9,0,0,0,0,0,0,201.5,40.2,80.59,106.77,0,0,0,0
279.130,10.9,0,13.85,2.4,7.2,190,4,99,212.4,235.2,235.2,41.2,41.2,96.51,2.38,74.7,214,3337.7,1087.9,5576,98,0,0,27.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1.7,7,11.3,0,0,0,0,0,0,191.9,39.1,73.67,97.35,0,0,0,0
279.393,10.9,0,13.87,2,7.1,190,4,99,233.61,235.2,235.2,39.8,40.6,96.12,2.43,68.7,214,3351.7,1087.9,5310,93,0,0,28.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,100,1.71,7.1,11.8,0,0,0,0,0,0,193.2,40.7,72.74,96.02,0,0,0,0
279.599,10.9,0,13.88,2,7,190,4,99,235.2,235.2,235.2,39.8,39.9,95.97,2.46,64,214,3360.9,1087.9,4946,87,0,0,26.8,-11,-11,-11,-11,-11,-11,-49,100,1.69,7,10.4,0,0,0,0,0,0,174.8,38.1,62.83,82.71,0,0,0,0
279.802,10.9,0,13.92,1.9,7,190,4,99,235.2,235.2,235.2,38.2,39.1,95.88,2.52,60.9,216,3365.6,1087.9,4911,87,0,0,26,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-49,100,1.69,7,10.7,0,0,0,0,0,0,178.9,38.9,64.2,84.54,0,0,0,0
280.210,10.9,0,13.93,1.8,7,192,4,99,235.2,235.2,235.2,37.5,38,95.55,2.56,58.5,216,3371.7,1087.9,4752,85,0,0,25.8,-12,-12,-12,-12,-12,-12,-48,100,1.69,7,10.4,0,0,0,0,0,0,171.2,37.7,60.62,79.73,0,0,0,0
280.611,10.9,0,13.94,1.8,7,192,4,99,235.2,235.2,235.2,34.5,35.4,95.36,2.85,49.2,216,3383.3,1087.9,4422,79,0,0,22.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,100,1.68,7,9.2,0,0,0,0,0,0,151,34.5,49.5,64.58,0,0,0,0
280.846,10.9,0,13.99,1.8,7,192,4,99,235.2,235.2,235.2,28.5,28.3,95.23,3.16,38.6,217,3393.3,1087.9,4197,74,0,0,19.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,100,1.67,7,8,0,0,0,0,0,0,118.8,26.2,36.61,47.74,0,0,0,0
281.049,10.9,0,13.99,1.7,7,192,4,99,235.2,235.2,235.2,26.2,26.7,95.01,3.36,34.6,217,3399,1087.9,4070,73,0,0,18.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1.67,7,8,0,0,0,0,0,0,119.8,26.5,36.54,47.54,0,0,0,0
281.180,10.9,0,14,1.6,7,194,4,99,235.2,235.2,235.2,24.8,25.3,94.88,3.69,31.5,217,3404.9,1079.8,3897,68,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1.66,7,7.7,0,0,0,0,0,0,109.5,24.2,31.49,40.97,0,0,0,0
281.348,10.9,0,14.02,1.6,7,194,4,99,235.2,235.2,235.2,23.2,23.6,94.9,4.11,28.8,217,3406.6,1063.9,3740,68,0,0,17,-13,-13,-13,-13,-13,-13,-42,100,1.66,7,7.6,0,0,0,0,0,0,104.4,23.2,30.04,39.07,0,0,0,0
281.552,10.9,0,14.03,1.5,7,194,4,99,235.2,235.2,235.2,23.2,23.4,94.8,4.13,28.7,217,3410.4,1057.5,3718,66,0,0,17.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,100,1.66,7,7.6,0,0,0,0,0,0,104.4,23.5,29.49,38.28,0,0,0,0
281.790,10.9,0,14.07,1.4,7,194,4,99,235.2,235.2,235.2,21.8,22.3,94.64,4.48,26,217,3414.6,1043.2,3622,64,0,0,16.5,-12,-12,-12,-12,-12,-12,-41,100,1.66,7,7.5,0,0,0,0,0,0,95.3,21.8,26.19,33.96,0,0,0,0
282.303,10.9,0,14.08,1.3,7,194,4,99,235.2,235.2,235.2,21,21.2,94.8,4.79,24.4,219,3419.3,1027.7,3494,62,0,0,16,-12,-12,-12,-12,-12,-12,-40,100,1.66,7,7.3,0,0,0,0,0,0,87.4,20.5,23.48,30.39,0,0,0,0
282.476,10.9,0,14.1,1.2,7,194,4,99,235.2,235.2,235.2,18,18.7,94.58,5.4,19.4,219,3429.5,996.1,3256,58,0,0,14.5,-11,-11,-11,-11,-11,-11,-40,100,1.66,7,7.3,0,0,0,0,0,0,77.6,18.1,20.25,26.26,0,0,0,0
282.688,10.9,0,14.1,1.1,7,194,4,97,235.2,235.2,235.2,17.2,17.8,94.51,5.62,18.2,219,3432.3,986.2,3176,56,0,0,14.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1.66,7,7.3,0,0,0,0,0,0,73.2,17.4,19.01,24.63,0,0,0,0
282.887,10.9,0,14.11,1.1,7,194,4,97,235.2,235.2,235.2,16.5,17.2,94.23,5.69,17.4,219,3436.4,978.2,3130,55,0,0,14.4,-10,-10,-10,-10,-10,-10,-42,100,1.65,7,7.3,0,0,0,0,0,0,71.3,17.4,18.59,24.06,0,0,0,0
283.092,10.9,0,14.15,1.1,7,194,4,97,235.2,235.2,235.2,17.2,17.1,94.22,5.75,17.6,219,3440.4,974.9,3113,55,0,0,14.6,-10,-10,-10,-10,-10,-10,-42,100,1.65,7,7.4,0,0,0,0,0,0,69.1,17.5,18.32,23.67,0,0,0,0
283.324,10.9,0,14.16,1,7,194,4,97,235.2,235.2,235.2,17.2,16.9,93.91,5.79,17.2,219,3443.5,971.9,3084,55,0,0,14.8,-10,-10,-10,-10,-10,-10,-42,100,1.65,7,7.4,0,0,0,0,0,0,64.8,17.2,17.88,23.1,0,0,0,0
283.503,10.9,0,14.19,1,7,194,4,97,235.2,235.2,235.2,16.5,16.7,93.88,5.81,16.8,219,3448.2,968.9,3065,54,0,0,14.8,-10,-10,-10,-10,-10,-10,-43,100,1.65,7,7.4,0,0,0,0,0,0,60.5,16.8,17.14,22.13,0,0,0,0
283.708,10.9,0,14.19,1,7,194,4,97,235.2,235.2,235.2,16.5,16.2,93.84,5.88,16.3,219,3451.9,964.1,3018,53,0,0,14.4,-10,-10,-10,-10,-10,-10,-43,100,1.65,7,7.5,0,0,0,0,0,0,57.6,16.5,16.47,21.25,0,0,0,0
283.916,10.9,0,14.2,0.9,7,194,4,97,235.2,235.2,235.2,15.8,15.6,94.39,5.93,15.2,219,3453.9,958.1,2964,52,0,0,13.9,-10,-10,-10,-10,-10,-10,-44,100,1.65,7,7.5,0,0,0,0,0,0,54.3,15.5,15.39,19.89,0,0,0,0
284.121,10.9,0,14.24,0.9,7,194,4,97,235.2,235.2,235.2,15,14.8,94.39,5.97,14,219,3458.7,949.5,2873,51,0,0,13.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1.65,7,7.5,0,0,0,0,0,0,50,14.3,14.1,18.21,0,0,0,0
284.326,10.9,0,14.26,0.8,7,194,4,97,235.2,235.2,235.2,13.5,13.8,94.43,5.94,12.4,219,3461.3,937.4,2772,49,0,0,12.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1.65,7,7.6,0,0,0,0,0,0,46.9,13.7,12.91,16.67,0,0,0,0
284.530,10.9,0,14.27,0.7,7,194,4,97,235.2,235.2,235.2,12.8,13,93.97,5.82,11.4,219,3463.7,927.6,2702,48,0,0,12.2,-11,-11,-11,-11,-11,-11,-44,100,1.65,7,7.7,0,0,0,0,0,0,43.2,13,11.76,15.19,0,0,0,0
284.751,10.9,0,14.28,0.7,7,194,4,97,235.2,235.2,235.2,12,12.1,94.04,4.7,10.3,219,3466.9,916.6,2605,46,0,0,11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,100,1.65,7,7.7,0,0,0,0,0,0,38.3,12.1,10.47,13.51,0,0,0,0
284.948,10.9,0,14.28,0.6,7,194,4,97,235.2,235.2,235.2,11.2,11.8,94.23,3.58,9.7,219,3469.9,906.7,2526,45,0,0,11.4,-12,-12,-12,-12,-12,-12,-44,100,1.65,7,7.7,0,0,0,0,0,0,36.6,12.1,10.16,13.12,0,0,0,0
285.156,10.9,0,14.3,0.8,7,194,4,97,235.2,235.2,235.2,12,11.8,94.27,2.94,9.5,219,3472.5,896.8,2455,43,0,0,11.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,100,1.65,7,7.8,0,0,0,0,0,0,35.3,11.9,9.88,12.76,0,0,0,0
285.357,10.9,0,14.31,0.6,7,194,4,97,235.2,235.2,235.2,11.2,11.7,94.09,2.56,9.2,219,3476,888.6,2418,43,0,0,11,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.65,7,7.8,0,0,0,0,0,0,33.7,11.7,9.76,12.61,0,0,0,0
285.573,10.9,0,14.32,0.6,7,194,4,97,235.2,235.2,235.2,11.2,11.7,93.84,2.4,9.1,219,3478.3,884.7,2394,42,0,0,11.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.65,7,7.9,0,0,0,0,0,0,33.7,11.8,9.67,12.5,0,0,0,0
285.715,10.9,0,14.33,0.5,7,194,4,97,235.2,235.2,235.2,11.2,11.7,93.87,2.21,9.1,219,3480.5,881.5,2378,42,0,0,11.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,100,1.66,7.1,7.9,0,0,0,0,0,0,33.7,11.9,9.58,12.38,0,0,0,0
285.885,10.9,0,14.34,0.5,7.1,194,4,95,235.2,235.2,235.2,11.2,11.7,94.07,2.1,9.1,219,3483.5,879.8,2364,42,0,0,11.8,-11,-11,-11,-11,-11,-11,-46,100,1.66,7.1,7.9,0,0,0,0,0,0,33.7,11.9,9.54,12.33,0,0,0,0
286.074,10.9,0,14.34,0.5,7.1,194,4,95,235.2,235.2,235.2,11.2,11.7,93.64,1.99,9,219,3486.2,878.1,2354,42,0,0,11.8,-11,-11,-11,-11,-11,-11,-46,100,1.66,7.1,7.9,0,0,0,0,0,0,32.8,11.8,9.49,12.26,0,0,0,0
286.188,10.9,0,14.36,0.5,7.1,194,4,95,235.2,235.2,235.2,11.2,11.7,93.75,1.88,8.9,219,3487.9,876.3,2340,41,0,0,12.1,-11,-11,-11,-11,-11,-11,-46,100,1.66,7.1,8,0,0,0,0,0,0,32.4,11.7,9.39,12.14,0,0,0,0
286.381,10.89,0,14.36,0.5,7.1,194,4,95,235.2,235.2,235.2,11.2,11.7,93.85,1.74,8.8,219,3488.2,874.9,2326,41,0,0,12.2,-11,-11,-11,-11,-11,-11,-46,100,1.66,7.1,8,0,0,0,0,0,0,32.4,11.7,9.34,12.07,0,0,0,0
286.588,10.9,0,14.38,0.4,7.1,192,4,95,235.2,235.2,235.2,11.2,11.7,93.64,1.68,8.7,219,3491.7,872.8,2316,41,0,0,12.4,-11,-11,-11,-11,-11,-11,-46,100,1.66,7.1,8,0,0,0,0,0,0,32.4,11.7,9.29,12,0,0,0,0
286.792,10.89,0,14.39,0.4,7.1,192,4,95,235.2,235.2,235.2,11.2,11.6,94.09,1.53,8.7,219,3494.2,870.7,2293,40,0,0,12.7,-11,-11,-11,-11,-11,-11,-46,100,1.66,7.1,8,0,0,0,0,0,0,32.4,11.8,9.21,11.9,0,0,0,0
