﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 00001A841D2801 v1.11 stg 2 91_95-1
362.272,11.81,100,13.85,21.3,25.3,176,3,95,12.1,12.11,12.2,176.2,220,91.42,0.01,370,212,2825.4,2900.8,6497,83,-6.5,-0.5,99.9,6,5.6,6,6,8.6,9,490,100,3.52,26.6,65.5,-3,-3,-2.7,-2.7,-0.4,0,309,175.9,494.66,568.84,0,0,0,0
362.420,11.81,100,13.85,20.6,25.3,178,3,95,12.13,11.97,12.2,171.8,220,91.87,0.01,370.6,212,2834,2900.8,6684,86,-6.8,-1.6,99.9,6.8,6.8,7.2,7.2,9.5,9.5,480,100,3.52,26.6,68.6,-2.7,-2.3,-2.3,-2.3,0,0,309,171.4,505.93,568.84,0,0,0,0
362.874,11.81,100,13.88,20.2,25.3,178,3,97,12.14,12.04,12.2,169.5,220,90.65,0.01,368.9,212,2824.3,2900.8,6720,87,-6.1,-2.5,99.9,7.2,7.2,7.2,7.2,9.5,9.5,475,100,3.53,26.6,69.7,-2.3,-2.3,-1.9,-2.3,0,0,309,168.8,515.43,568.84,0,0,0,0
362.957,11.81,100,13.9,20,25.3,178,3,97,11.97,11.93,12.2,168.8,220,92.8,0.01,380,212,2826.5,2900.8,6960,89,-8,-5.1,99.9,4.3,6.6,7,7,8.5,8.5,449,100,3.53,26.6,69.8,-4.2,-1.5,-1.5,-1.5,0,0,309.2,170,526.71,568.84,0,0,0,0
363.162,11.81,100,13.9,20.2,25.3,178,3,97,11.83,11.87,12.2,171,220,89.69,0.01,386.3,212,2833.9,2900.8,6995,90,-10,-6.8,99.9,4.8,7.5,7.5,7.5,9,9,468,100,3.53,26.6,69.1,-3.8,-1.5,-1.2,-1.5,0,0,309,171.5,528.76,568.84,0,0,0,0
363.371,11.81,100,13.9,20.3,25.3,178,3,97,11.93,11.93,12.2,171.8,220,87.43,0.01,392.7,212,2824.4,2900.8,7099,91,-12.4,-8.8,99.9,6.2,8.5,8.8,8.8,10,10,470,100,3.53,26.6,67.7,-3.4,-1.2,-1.2,-1.2,0,-3,309.2,172.4,536.44,568.84,0,0,0,0
363.835,11.81,100,13.9,20.5,25.3,178,3,99,11.96,12.02,12.2,172.5,220,93.9,0.01,399.7,212,2855.3,2900.8,7168,93,-15.1,-10.6,99.9,6.6,8.8,9.2,8.8,10,7.3,467,100,3.53,26.6,68.2,-3,-0.8,-0.4,-0.8,-2.3,-1.9,309,173.2,547.86,568.84,0,0,0,0
364.016,11.81,100,13.91,20.4,25.3,178,3,100,12.12,11.93,12.2,172.5,220,91,0.01,408.4,212,2879.1,2900.8,7318,95,-17.7,-14.4,99.9,6.8,9.1,9.1,9.1,7.6,7.6,450,100,3.17,22.8,49.3,-2.7,-0.4,0,0,-1.9,-1.5,309.2,173,463.38,568.84,4,4,4,0
364.626,11.81,100,13.91,19.7,22.8,180,4,100,11,11.37,12.2,168.8,220,89.4,0.01,359.4,212,2775.2,2900.8,6602,96,0,0,72.3,5.3,5.8,5.8,5.8,5.8,5.8,434,97.8,3.5,26.4,58.8,-2.7,0,0,0,-1.9,-1.5,309.2,184.6,417.77,525.35,0,0,4,0
364.783,11.81,85.1,13.97,22.4,25.3,180,4,100,12.08,12.17,12.32,185.2,220,87.75,0.01,346.7,212,2973.3,2900.8,5798,100,-2.6,-0.7,94.6,4.6,3.5,6.5,4.2,5.3,5.3,520,98.7,2.47,15.2,0,-1.9,-3,0,-1.9,-1.2,-0.8,309.2,188.9,306.79,372.39,0,0,0,0
364.989,11.81,0,13.99,22.8,6.9,180,4,102,52.99,19.65,17.53,189,13.7,107.5,0.01,342.3,212,3259.7,2149.2,5472,101,0,0,48.2,-6,-6,-6,-6,-6,-6,-86,35,1.6,6.9,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,297.6,121.5,43.65,34.66,0,0,0,0
365.228,11.81,0,14.01,8.2,6.9,180,4,102,74.31,76.34,135,56.2,13.8,101.76,0.01,103.6,212,3313,1087.9,5698,101,0,0,22.3,-6,-6,-6,-6,-6,-6,-49,40.7,1.56,6.4,2.4,0,0,0,0,0,0,106.7,26.7,29.02,32.5,0,0,0,0
365.620,11.81,0,14.02,3.7,5.5,180,4,102,82.76,89.17,215.04,24,41.3,98.42,0.01,44.6,212,3349.1,1087.9,5644,100,0,0,18,0,0,0,0,0,0,-50,100,1.64,7,4.7,0,0,0,0,0,0,135,33.5,79.51,98.8,0,0,0,0
365.834,11.81,0,14.14,2.4,7,180,4,100,122.54,143.41,235.2,37.5,41.2,98.38,0.01,68.6,212,3393.3,1087.9,5591,99,0,0,26.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,1.64,7,4.7,0,0,0,0,0,0,174.2,39.3,78.95,96.86,0,0,0,0
366.504,11.81,0,14.2,2.2,7,180,4,100,150.09,176.46,235.2,39.8,41.1,98.32,0.01,71.4,214,3413.3,1087.9,5546,98,0,0,27.1,-6,-6,-6,-6,-6,-6,-48,100,1.64,7,4.7,0,0,0,0,0,0,184.3,40.7,78.87,96.61,0,0,0,0
366.804,11.81,0,14.29,2.1,7,181,4,100,215.62,235.2,235.2,40.5,40.9,98.61,0.01,72.3,214,3464.7,1087.9,5474,96,0,0,27.4,-7,-7,-7,-7,-7,-7,-46,100,1.64,7,4.6,0,0,0,0,0,0,183.5,41,76.68,93.78,0,0,0,0
367.073,11.81,0,14.32,2,7,181,4,100,233.57,235.2,235.2,40.5,40.8,98.48,0.01,71.6,214,3485,1087.9,5410,96,0,0,27.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1.64,7,4.6,0,0,0,0,0,0,181.7,40.9,76.13,93.11,0,0,0,0
367.330,11.81,0,14.33,1.9,7,181,4,100,235.2,235.2,235.2,40.5,40.7,98.39,0.01,71.3,214,3498.7,1087.9,5373,95,0,0,27.6,-8,-8,-8,-8,-8,-8,-46,100,1.64,7,4.6,0,0,0,0,0,0,179.6,40.9,75.74,92.61,0,0,0,0
367.575,11.81,0,14.34,1.9,7,183,4,100,235.2,235.2,235.2,40.5,40.7,98.42,0.01,70.7,214,3512.7,1087.9,5366,94,0,0,27.4,-8,-8,-8,-8,-8,-8,-46,100,1.64,7,4.6,0,0,0,0,0,0,178.9,41,75.1,91.84,0,0,0,0
367.830,11.81,0,14.36,1.8,7,183,4,100,235.2,235.2,235.2,40.5,40.7,98.68,0.01,70.6,214,3524.9,1087.9,5346,94,0,0,27.5,-8,-8,-8,-8,-8,-8,-46,100,1.64,7,4.5,0,0,0,0,0,0,177.5,41,74.77,91.41,0,0,0,0
367.971,11.81,0,14.35,1.8,7,183,4,100,235.2,235.2,235.2,40.5,40.6,98.25,0.01,70.1,216,3537.7,1087.9,5318,94,0,0,27.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-45,100,1.64,7,4.5,0,0,0,0,0,0,176.9,41,74.59,91.18,0,0,0,0
368.175,11.81,0,14.34,1.8,7,185,4,100,235.2,235.2,235.2,40.5,40.6,98.51,0.01,70.2,216,3543.2,1087.9,5303,94,0,0,27.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1.64,7,4.5,0,0,0,0,0,0,175.4,41,74.04,90.5,0,0,0,0
368.404,11.81,0,14.34,1.8,7,185,4,100,235.2,235.2,235.2,40.5,40.5,98.5,0.01,69.6,216,3551.8,1087.9,5284,93,0,0,27.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1.64,7,4.5,0,0,0,0,0,0,175.4,40.8,73.84,90.27,0,0,0,0
368.689,11.81,0,14.34,1.7,7,185,4,100,235.2,235.2,235.2,40.5,40.5,98.26,0.01,69,216,3561.1,1087.9,5254,93,0,0,27.7,-9,-9,-9,-9,-9,-9,-44,100,1.64,7,4.5,0,0,0,0,0,0,174.8,40.7,73.34,89.65,0,0,0,0
368.896,11.81,0,14.34,1.7,7,187,4,100,235.2,235.2,235.2,40.5,40.5,98.6,0.01,68.8,216,3572.3,1087.9,5252,93,0,0,27.9,-9,-9,-9,-9,-9,-9,-44,100,1.64,7,4.5,0,0,0,0,0,0,174.8,40.7,73.11,89.39,0,0,0,0
369.102,11.81,0,14.34,1.6,7,187,4,100,235.2,235.2,235.2,40.5,40.4,98.73,0.01,68.5,217,3580,1087.9,5210,92,0,0,28,-9,-9,-9,-9,-9,-9,-44,100,1.64,7,4.5,0,0,0,0,0,0,173.3,40.5,72.42,88.56,0,0,0,0
369.307,11.81,0,14.35,1.6,7,187,4,100,235.2,235.2,235.2,39.8,40.4,97.99,0.01,67.8,217,3588.5,1087.9,5206,91,0,0,28,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1.64,7,4.5,0,0,0,0,0,0,172.7,40.3,72.1,88.21,0,0,0,0
369.511,11.81,0,14.35,1.6,7,187,4,100,235.2,235.2,235.2,39.8,40.3,98.09,0.01,67,217,3593.9,1087.9,5150,91,0,0,28,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,100,1.64,7,4.4,0,0,0,0,0,0,172.7,40.2,71.72,87.74,0,0,0,0
369.760,11.81,0,14.35,1.6,7,187,4,100,235.2,235.2,235.2,39.8,40.3,98.28,0.01,67,217,3601.4,1087.9,5137,91,0,0,28.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,100,1.64,7,4.4,0,0,0,0,0,0,172.7,40.4,70.84,86.56,0,0,0,0
369.871,11.81,0,14.35,1.6,7,187,4,100,235.2,235.2,235.2,39.8,40.2,98.23,0.01,66,219,3609.2,1087.9,5108,90,0,0,28.1,-10,-10,-10,-10,-10,-10,-42,100,1.64,7,4.4,0,0,0,0,0,0,172.7,40,71.14,87.04,0,0,0,0
370.034,11.81,0,14.35,1.5,7,187,4,100,235.2,235.2,235.2,39.8,40.2,98.29,0.01,65.9,219,3613,1087.9,5088,90,0,0,28.1,-10,-10,-10,-10,-10,-10,-42,100,1.64,7,4.4,0,0,0,0,0,0,172.7,40,70.63,86.41,0,0,0,0
370.232,11.81,0,14.36,1.5,7,187,4,100,235.2,235.2,235.2,39.8,40.2,98.42,0.01,65.7,219,3618.1,1087.9,5077,89,0,0,28.3,-10,-10,-10,-10,-10,-10,-43,100,1.64,7,4.4,0,0,0,0,0,0,172.7,40.1,70.47,86.2,0,0,0,0
370.451,11.81,0,14.36,1.5,7,187,4,100,235.2,235.2,235.2,39.8,40.1,98.34,0.01,65.3,219,3622.7,1087.9,5049,89,0,0,28.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,100,1.64,7,4.4,0,0,0,0,0,0,172.7,39.9,70,85.59,0,0,0,0
370.672,11.81,0,14.36,1.5,7,187,4,100,235.2,235.2,235.2,39.8,40.1,98.28,0.01,64.9,219,3627.8,1087.9,5040,89,0,0,28.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,100,1.64,7,4.3,0,0,0,0,0,0,172.7,40,69.51,84.99,0,0,0,0
370.849,11.81,0,14.37,1.5,7,187,4,100,235.2,235.2,235.2,39.8,40,98.25,0.01,64.4,219,3633.3,1087.9,5012,88,0,0,28.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1.64,7,4.3,0,0,0,0,0,0,172.1,39.9,68.99,84.35,0,0,0,0
371.011,11.81,0,14.37,1.5,7,187,4,100,235.2,235.2,235.2,39.8,39.9,98.35,0.01,64,219,3637.8,1087.9,4994,88,0,0,28.5,-11,-11,-11,-11,-11,-11,-42,100,1.64,7,4.3,0,0,0,0,0,0,172.1,39.6,68.52,83.78,0,0,0,0
371.216,11.81,0,14.37,1.5,7,189,4,100,235.2,235.2,235.2,39,39.9,98.31,0.01,63.5,219,3641,1087.9,4972,88,0,0,28.4,-11,-11,-11,-11,-11,-11,-42,100,1.63,7,4.3,0,0,0,0,0,0,171.2,39.4,67.7,82.76,0,0,0,0
371.416,11.81,0,14.37,1.5,7,189,4,100,235.2,235.2,235.2,39,39.4,98.31,0.01,62.9,219,3644.6,1087.9,4936,87,0,0,28.3,-11,-11,-11,-11,-11,-11,-42,100,1.63,7,4.3,0,0,0,0,0,0,170.6,39.3,67.5,82.55,0,0,0,0
371.790,11.81,0,14.37,1.4,7,189,4,102,235.2,235.2,235.2,39,39.3,98.32,0.01,62.4,219,3645.1,1087.9,4917,87,0,0,28.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,1.63,7,4.2,0,0,0,0,0,0,169.9,39.2,66.46,81.19,0,0,0,0
371.995,11.81,0,14.37,1.4,7,189,4,102,235.2,235.2,235.2,39,38.9,98.16,0.02,61.4,219,3645.3,1087.9,4868,86,0,0,28.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,1.63,7,4.2,0,0,0,0,0,0,168.5,39,65.85,80.48,0,0,0,0
372.200,11.81,0,14.38,1.4,7,189,4,102,235.2,235.2,235.2,38.2,38.8,98.34,0.02,61.1,219,3645.3,1087.9,4864,86,0,0,28.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-41,100,1.63,7,4.1,0,0,0,0,0,0,167.8,39,65.02,79.41,0,0,0,0
372.306,11.81,0,14.37,1.4,7,189,4,102,235.2,235.2,235.2,38.2,38.6,98.45,0.02,60.3,219,3645.1,1087.9,4834,85,0,0,28,-12,-12,-12,-12,-12,-12,-41,100,1.63,7,4.1,0,0,0,0,0,0,166.3,38.6,64.29,78.5,0,0,0,0
372.491,11.81,0,14.38,1.4,7,189,4,102,235.2,235.2,235.2,38.2,38.4,98.29,0.02,60.1,219,3645.2,1087.9,4819,85,0,0,27.8,-12,-12,-12,-12,-12,-12,-41,100,1.63,7,4.1,0,0,0,0,0,0,165,38.3,63.52,77.53,0,0,0,0
372.651,11.81,0,14.38,1.4,7,189,4,102,235.2,235.2,235.2,38.2,38.4,98.44,0.02,59.3,219,3645.2,1087.9,4805,85,0,0,27.6,-12,-12,-12,-12,-12,-12,-41,100,1.63,7,4,0,0,0,0,0,0,164.3,38.2,62.64,76.4,0,0,0,0
372.905,11.8,0,14.38,1.4,7,189,4,102,235.2,235.2,235.2,37.5,38.1,98.36,0.02,58.7,219,3645.3,1087.9,4775,85,0,0,27.3,-12,-12,-12,-12,-12,-12,-41,100,1.63,7,4,0,0,0,0,0,0,162.8,38.2,62,75.59,0,0,0,0
373.095,11.8,0,14.38,1.4,7,189,4,102,235.2,235.2,235.2,37.5,38,98.16,0.02,58.1,219,3645.5,1087.9,4778,84,0,0,27.1,-12,-12,-12,-12,-12,-12,-40,100,1.63,7,4,0,0,0,0,0,0,162.1,37.8,61.52,75.05,0,0,0,0
373.191,11.8,0,14.38,1.4,7,189,4,102,235.2,235.2,235.2,37.5,37.6,98.35,0.02,57.4,219,3645.2,1087.9,4711,83,0,0,27.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1.63,7,4,0,0,0,0,0,0,160.5,37.6,61,74.4,0,0,0,0
373.358,11.8,0,14.38,1.4,7,189,4,102,235.2,235.2,235.2,36.8,37.6,98.28,0.02,56.7,219,3645.2,1087.9,4716,83,0,0,26.9,-12,-12,-12,-12,-12,-12,-40,100,1.63,7,4,0,0,0,0,0,0,160.5,37.3,61.2,74.72,0,0,0,0
373.466,11.8,0,14.35,1.4,7,189,4,102,235.2,235.2,235.2,36.8,37.4,98.25,0.02,56.5,219,3645.2,1087.9,4689,83,0,0,26.9,-12,-12,-12,-12,-12,-12,-40,100,1.63,7,3.9,0,0,0,0,0,0,160.5,37.5,60.06,73.22,0,0,0,0
373.640,11.8,0,14.35,1.4,7,187,4,102,235.2,235.2,235.2,36.8,37.2,98.28,0.03,56.4,219,3645.3,1087.9,4682,83,0,0,26.8,-12,-12,-12,-12,-12,-12,-40,100,1.63,7,3.9,0,0,0,0,0,0,160.5,37.4,59.96,73.04,0,0,0,0
373.849,11.8,0,14.34,1.4,7,187,4,102,235.2,235.2,235.2,36.8,37.1,98.16,0.03,55.9,219,3645.4,1087.9,4662,82,0,0,26.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1.63,7,3.9,0,0,0,0,0,0,159.9,37.2,59.44,72.37,0,0,0,0
374.044,11.8,0,14.33,1.4,7,187,4,102,235.2,235.2,235.2,36.8,37.1,98.07,0.03,55.6,219,3645.5,1087.9,4643,82,0,0,26.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,1.63,7,3.9,0,0,0,0,0,0,159.2,37.2,58.78,71.51,0,0,0,0
374.261,11.8,0,14.33,1.4,7,187,4,102,235.2,235.2,235.2,36.8,36.8,98.18,0.03,54.8,219,3645.2,1087.9,4607,81,0,0,26.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,1.63,7,3.8,0,0,0,0,0,0,158.3,36.9,58.35,71.02,0,0,0,0
374.472,11.8,0,14.32,1.4,7,187,4,102,235.2,235.2,235.2,36,36.6,98.47,0.03,54.3,219,3645.2,1087.9,4586,81,0,0,26.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1.63,7,3.8,0,0,0,0,0,0,157.7,36.7,57.8,70.32,0,0,0,0
374.650,11.8,0,14.31,1.4,7,187,4,102,235.2,235.2,235.2,36,36.4,98.5,0.03,54,219,3645.3,1087.9,4560,81,0,0,25.9,-13,-13,-13,-13,-13,-13,-38,100,1.63,7,3.8,0,0,0,0,0,0,157,36.6,57.14,69.45,0,0,0,0
374.872,11.8,0,14.31,1.5,7,187,4,102,235.2,235.2,235.2,36,36.2,98.42,0.04,53.2,219,3645.2,1087.9,4536,80,0,0,25.6,-13,-13,-13,-13,-13,-13,-38,100,1.63,7,3.8,0,0,0,0,0,0,156.3,36.2,56.51,68.73,0,0,0,0
375.080,11.8,0,14.32,1.5,7,187,4,102,235.2,235.2,235.2,35.2,36,98.5,0.04,52.5,221,3645.3,1087.9,4522,80,0,0,25.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.63,7,3.7,0,0,0,0,0,0,155.4,36,55.91,67.96,0,0,0,0
375.171,11.8,0,14.31,1.5,7,187,4,102,235.2,235.2,235.2,35.2,35.8,98.51,0.04,52.2,221,3645.2,1087.9,4499,80,0,0,25.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.63,7,3.7,0,0,0,0,0,0,155.4,36,55.44,67.36,0,0,0,0
375.369,11.8,0,14.31,1.5,7,187,4,102,235.2,235.2,235.2,36,35.7,98.21,0.04,52,221,3645.2,1087.9,4480,79,0,0,25.1,-14,-14,-14,-14,-14,-14,-38,100,1.62,7,3.7,0,0,0,0,0,0,155.4,36,55.03,66.82,0,0,0,0
375.577,11.8,0,14.32,1.5,7,187,4,102,235.2,235.2,235.2,35.2,35.5,98.25,0.04,51.5,221,3645.2,1087.9,4450,79,0,0,24.9,-14,-14,-14,-14,-14,-14,-37,100,1.62,7,3.6,0,0,0,0,0,0,153.2,35.5,54.27,65.88,0,0,0,0
375.787,11.8,0,14.31,1.5,7,187,4,102,235.2,235.2,235.2,35.2,35.3,98.22,0.04,50.6,221,3645.5,1087.9,4444,78,0,0,24.6,-14,-14,-14,-14,-14,-14,-37,100,1.62,7,3.6,0,0,0,0,0,0,153.2,35.4,53.52,64.94,0,0,0,0
375.988,11.8,0,14.32,1.5,7,187,4,102,235.2,235.2,235.2,35.2,35.1,98.16,0.05,50.2,221,3645.4,1087.9,4406,78,0,0,24.5,-14,-14,-14,-14,-14,-14,-36,100,1.62,7,3.6,0,0,0,0,0,0,152.5,35.1,52.58,63.72,0,0,0,0
376.195,11.8,0,14.29,1.5,7,187,4,102,235.2,235.2,235.2,33.8,33.9,98.35,0.06,48.5,221,3645.2,1087.9,4376,77,0,0,23.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1.62,7,3.5,0,0,0,0,0,0,148.9,34.1,50.01,60.54,0,0,0,0
376.295,11.8,0,14.3,1.6,7,187,4,102,235.2,235.2,235.2,32.2,32.4,98.48,0.06,45.5,221,3645.1,1087.9,4330,76,0,0,22.8,-14,-14,-14,-14,-14,-14,-36,100,1.62,7,3.4,0,0,0,0,0,0,142.3,32.3,47.82,57.92,0,0,0,0
376.507,11.8,0,14.3,1.6,7,187,4,102,235.2,235.2,235.2,30.8,31.1,98.48,0.07,43.3,221,3645.2,1087.9,4294,76,0,0,21.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1.62,7,3.3,0,0,0,0,0,0,136.6,30.8,45.23,54.68,0,0,0,0
376.701,11.8,0,14.31,1.6,7,187,4,102,235.2,235.2,235.2,29.2,29.2,98.61,0.07,40.3,221,3645.6,1087.9,4246,75,0,0,20.7,-13,-13,-13,-13,-13,-13,-36,100,1.61,7,3.1,0,0,0,0,0,0,125.7,28,40.43,48.84,0,0,0,0
376.932,11.8,0,14.3,1.6,7,185,4,102,235.2,235.2,235.2,27,27.6,98.57,0.09,36.9,221,3645.2,1087.9,4166,73,0,0,19.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,1.61,7,3.1,0,0,0,0,0,0,123.5,27.6,39.13,47.26,0,0,0,0
377.137,11.8,0,14.31,1.6,7,185,4,102,235.2,235.2,235.2,26.2,26.9,98.61,0.11,35.5,221,3645.2,1087.9,4077,72,0,0,19.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,100,1.61,7,3,0,0,0,0,0,0,118.8,26.7,37.26,44.99,0,0,0,0
377.331,11.8,0,14.3,1.6,7,185,4,102,235.2,235.2,235.2,25.5,25.9,98.58,0.13,33.3,221,3645.2,1087.6,3995,70,0,0,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,100,1.61,7,2.9,0,0,0,0,0,0,115.8,25.7,34.92,42.14,0,0,0,0
377.528,11.8,0,14.3,1.5,7,185,4,102,235.2,235.2,235.2,24.8,25.1,98.68,0.16,31.8,221,3645.2,1078.1,3902,69,0,0,18.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,100,1.61,7,2.8,0,0,0,0,0,0,111.1,24.8,32.93,39.71,0,0,0,0
377.736,11.8,0,14.3,1.5,7,185,4,102,235.2,235.2,235.2,24,24.3,98.84,0.19,30,221,3645.5,1068,3820,68,0,0,17.9,-13,-13,-13,-13,-13,-13,-34,100,1.61,7,2.8,0,0,0,0,0,0,106.7,24,31.22,37.6,0,0,0,0
377.941,11.8,0,14.3,1.5,7,185,4,102,235.2,235.2,235.2,23.2,23.6,98.67,0.22,28.9,221,3645.4,1058.9,3755,66,0,0,17.7,-13,-13,-13,-13,-13,-13,-34,100,1.61,7,2.7,0,0,0,0,0,0,102,23.2,29.97,36.07,0,0,0,0
378.171,11.8,0,14.3,1.4,7,183,4,102,235.2,235.2,235.2,23.2,23.1,98.19,0.24,27.7,221,3645.2,1051.5,3700,65,0,0,17.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,100,1.61,7,2.7,0,0,0,0,0,0,99.8,23.2,29.26,35.21,0,0,0,0
378.352,11.8,0,14.3,1.4,6.9,183,4,102,235.2,235.2,235.2,22.5,22.7,98.35,0.26,27.1,221,3645.2,1046.7,3662,65,0,0,17.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,100,1.61,7,2.7,0,0,0,0,0,0,97.4,22.9,28.59,34.38,0,0,0,0
378.561,11.8,0,14.3,1.3,7,183,4,102,235.2,235.2,235.2,22.5,22.5,97.76,0.27,26.9,221,3645.2,1043.8,3648,65,0,0,17.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,100,1.61,7,2.7,0,0,0,0,0,0,96,22.6,28.01,33.67,0,0,0,0
378.763,11.8,0,14.3,1.3,7,183,4,102,235.2,235.2,235.2,22.5,22.2,97.78,0.28,26.3,221,3645.2,1039.9,3620,64,0,0,17.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,100,1.61,7,2.6,0,0,0,0,0,0,93.7,22.3,27.54,33.12,0,0,0,0
378.971,11.8,0,14.3,1.3,7,183,4,102,235.2,235.2,235.2,21.8,21.9,97.63,0.29,25.8,221,3645.2,1036.6,3591,63,0,0,17.3,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.6,0,0,0,0,0,0,93,22.2,26.97,32.39,0,0,0,0
379.197,11.8,0,14.31,1.2,7,183,4,102,235.2,235.2,235.2,21.8,21.6,97.81,0.3,25.3,221,3645.2,1033.3,3566,63,0,0,17.2,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.6,0,0,0,0,0,0,91.3,21.9,26.38,31.67,0,0,0,0
379.378,11.8,0,14.31,1.2,7,181,4,102,235.2,235.2,235.2,21,21.4,98.06,0.32,24.8,221,3645.2,1029.4,3542,62,0,0,17.1,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.6,0,0,0,0,0,0,89,21.6,25.99,31.2,0,0,0,0
379.586,11.8,0,14.31,1.2,7,181,4,102,235.2,235.2,235.2,21,21.1,97.58,0.33,24.4,221,3645.2,1026.7,3511,62,0,0,17,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.6,0,0,0,0,0,0,87.6,21.3,25.31,30.37,0,0,0,0
379.790,11.8,0,14.31,1.2,7,181,4,102,235.2,235.2,235.2,21,20.9,97.83,0.34,23.7,221,3645.2,1023,3485,62,0,0,16.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.61,7,2.6,0,0,0,0,0,0,86.9,21.2,25.01,30.01,0,0,0,0
379.999,11.8,0,14.31,1.1,6.9,181,4,102,235.2,235.2,235.2,20.2,20.6,97.99,0.35,23.3,221,3645.1,1020.1,3464,61,0,0,16.9,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.5,0,0,0,0,0,0,84.6,20.5,24.27,29.16,0,0,0,0
380.201,11.8,0,14.31,1.1,6.9,181,4,102,235.2,235.2,235.2,20.2,20.4,97.86,0.36,22.7,221,3645.7,1016.3,3438,61,0,0,16.8,-12,-12,-12,-12,-12,-12,-34,100,1.61,7,2.5,0,0,0,0,0,0,83.6,20.3,23.95,28.74,0,0,0,0
380.340,11.8,0,14.31,1.1,6.9,181,4,102,235.2,235.2,235.2,19.5,20,97.77,0.38,22.1,221,3645.2,1012.5,3403,60,0,0,16.5,-12,-12,-12,-12,-12,-12,-34,100,1.6,7,2.5,0,0,0,0,0,0,82.2,19.8,23.38,28.05,0,0,0,0
380.533,11.8,0,14.31,1.1,6.9,181,4,102,235.2,235.2,235.2,19.5,19.9,97.78,0.38,21.6,221,3645.2,1010.5,3387,60,0,0,16.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,100,1.6,7,2.5,0,0,0,0,0,0,82.2,19.7,23.31,28.02,0,0,0,0
