﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.9 00001A841D2801 v1.11 stg 2 91_95 - 91 95 - 91 90 - 91 90-1
227.695,11.79,0,14.11,0.6,6.6,174,3,109,15.66,15.01,16.82,13.5,15,96.97,4.5,13.3,205,1998.2,951,2906,39,0,0,12.8,-10,-10,-10,-10,-10,-10,-50,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,52.1,15.4,15.09,18.44,0,0,0,0
227.854,11.79,0,14.02,0.6,7,174,3,109,40.76,39.48,24.01,15,14.9,97.07,4.49,14.4,205,2003.5,946.9,2886,38,0,0,13.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,50.6,15.3,14.71,17.97,0,0,0,0
228.004,11.79,0,13.89,0.6,7,174,3,109,98.39,107.19,41.75,15,14.7,97.36,4.47,14.1,205,2008.4,944.6,2878,38,0,0,13.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,100,0,1.6,7,2.6,0,0,0,0,0,0,58,58,50.6,15.1,14.7,17.96,0,0,0,0
228.206,11.79,1.2,13.81,0.7,7,174,3,109,134.33,173.32,59.91,15,14.6,97.49,4.45,13.9,205,2011.9,943.4,2858,38,0,0,13.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,45.4,12.3,11.92,14.54,0,0,0,0
228.384,11.79,3.5,13.97,0.6,5.4,174,3,109,58.28,39.15,52.26,11.2,12,97.42,3.93,10.7,205,1755,941,2832,37,0,0,6.3,14.5,14.5,14.5,14.5,14.5,14.5,-33,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,44.9,11.5,11.86,14.57,0,0,0,0
228.618,11.79,4.3,14.05,0.6,5.4,174,3,111,22.52,18.15,26.45,11.2,12,97.2,3.93,10.6,205,1585.2,939.9,2821,37,0,0,6.5,20.4,20.4,20.4,20.4,20.4,20.4,-31,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,46,11.6,11.79,14.47,0,0,0,0
228.842,11.79,6.3,14.07,0.5,5.4,174,3,111,17.51,15.67,18.86,11.2,12,97.61,3.89,10.7,205,1346.4,937.9,2822,37,0,0,6.5,33.6,33.6,33.6,33.6,33.6,33.6,-20,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,46,11.8,11.73,14.37,0,0,0,0
229.030,11.79,6.3,13.97,0.6,5.4,174,3,111,16.32,15.26,16.58,11.2,12,97.34,3.88,10.7,205,1110.3,936.7,2816,37,-0.2,-1.5,6.6,36.3,36.3,36.3,36.3,36.3,36.3,-18,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,46,11.8,11.65,14.28,0,0,0,0
229.248,11.79,6.3,13.84,0.6,5.4,174,3,111,15.92,15.25,15.64,11.2,12,97.63,3.83,10.7,205,906.3,934.8,2800,37,1.1,-1.9,6.6,34.9,34.9,34.9,34.9,34.9,34.9,-18,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,46,11.7,11.57,14.18,0,0,0,0
229.488,11.79,5.9,13.75,0.5,5.4,174,3,111,16.02,15.4,15.17,11.2,12,95.1,3.82,10.5,205,862,933.5,2788,37,3.7,-0.2,6.7,32.1,32.1,32.1,32.1,32.1,32.1,-19,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47,11.7,11.6,14.17,0,0,0,0
229.650,11.79,5.5,13.72,0.5,5.4,174,3,111,15.35,15.17,14.86,11.2,12,90.76,3.78,10.5,205,860.4,932.6,2786,37,4.1,0.5,6.8,23.8,23.8,23.8,23.8,23.8,23.8,-22,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47,11.7,11.55,14.1,0,0,0,0
229.851,11.79,5.5,13.75,0.5,5.4,174,3,111,14.9,14.62,14.35,11.2,12,88.21,3.72,10.4,205,858.8,931.1,2776,37,5.1,0.9,6.9,25.6,25.6,25.6,25.6,25.6,25.6,-22,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47,11.6,11.39,13.97,0,0,0,0
230.226,11.79,5.5,13.73,0.4,5.4,174,3,111,14.51,15.2,14.01,11.2,12,84.67,3.65,10.4,205,861.9,928.8,2758,36,5.9,3.9,6.9,25.6,25.6,25.6,25.6,25.6,25.6,-22,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47,11.8,11.39,13.96,0,0,0,0
230.396,11.79,5.5,13.72,0.4,5.4,174,3,111,15.16,14.99,14.48,11.2,12,79.79,3.65,10.5,205,862.3,927.5,2749,36,8.5,4.7,6.5,25.5,25.5,25.5,25.5,25.5,25.5,-21,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47,11.9,11.35,13.91,0,0,0,0
230.597,11.79,5.5,13.73,0.5,5.4,174,3,111,14.99,14.88,14.58,11.2,12,85.75,3.56,10.5,205,867.1,926.4,2743,36,8.4,4.7,6.6,24.6,24.6,24.6,24.6,24.6,24.6,-21,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,46.5,11.9,11.34,13.9,0,0,0,0
230.779,11.79,7.1,13.7,0.5,5.4,174,3,111,14.92,14.85,14.65,12,12.4,88.75,3.99,10.8,205,892,960.4,2744,36,8.7,4.9,7,39.7,39.7,39.7,39.7,39.7,39.7,-14,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,47.6,12.3,11.72,14.37,0,0,0,0
230.987,11.79,7.1,13.69,0.5,5.4,172,3,111,14.81,14.73,14.68,12,12.4,86.21,3.91,10.9,205,900,960,2736,36,8.7,5.6,6.8,39.2,39.2,39.2,39.2,39.2,39.2,-14,100,0,1.46,5.4,2,0,0,0,0,0,0,58,58,54.8,14.6,16.02,19.85,0,0,0,0
231.154,11.79,12.9,13.7,0.4,5.4,172,3,111,14.57,14.31,14.7,21.8,23.4,82.85,4.44,19.8,205,1197.1,1704.1,2744,35,8.9,3,13.4,32.6,32.6,32.6,32.6,32.6,32.6,20,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,94.9,24.3,23.39,28.68,0,0,0,0
231.394,11.79,12.9,13.69,0.4,5.6,172,3,111,13.96,14.11,14.71,24,24.4,82.99,4.49,21.4,205,1967.8,2012.9,2724,36,4,0.8,13.9,34,34,34,34,34,34,39,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,93.6,23.8,22.23,27.13,0,0,0,0
231.559,11.79,12.2,13.71,0.5,5.6,172,3,111,14.73,14.57,14.7,22.5,23.6,93.91,4.48,20.3,205,1934.3,1889.6,2736,36,7.5,5.8,12.9,34,34,34,34,34,34,34,100,0,1.49,5.6,2.1,0,0,0,0,0,0,58,58,96.3,24.2,24.12,29.66,0,0,0,0
231.703,11.79,15.7,13.68,0.6,5.6,172,3,111,14.31,14.26,14.71,24.8,25.5,88.49,4.52,22.2,205,1952.3,2142.4,2756,36,4,1.9,14.2,33.2,33.2,33.2,33.2,33.2,33.2,40,100,0,1.5,5.7,2.2,0,0,0,0,0,0,58,58,109.1,27.6,27.44,33.69,0,0,0,0
231.924,11.79,17.3,13.68,0.6,5.7,172,3,111,13.53,13.84,14.71,29.2,30.3,78.71,4.61,26.1,205,2398.3,2531.9,2759,36,-1.6,-1.1,16.1,30.5,30.5,30.5,30.5,30.5,30.5,56,100,0,1.51,5.8,2.4,0,0,0,0,0,0,58,58,120.3,30.6,30.04,36.88,0,0,0,0
232.059,11.79,18,13.67,0.7,5.9,172,3,111,13.89,14.17,14.71,30.8,32,89.74,4.63,27.7,205,2587.8,2661.2,2778,36,-5.4,-3.6,17,30,30,30,30,30,30,63,100,0,1.52,5.9,2.4,0,0,0,0,0,0,58,58,122.6,31.1,30.67,37.65,0,0,0,0
232.216,11.79,18.4,13.67,0.8,5.9,172,3,111,14.41,14.47,14.71,30.8,32.5,92.69,4.64,28.3,205,2622.8,2701.7,2787,37,-5.1,-3.7,16.8,30,30,30,30,30,30,64,100,0,1.53,6,2.5,0,0,0,0,0,0,58,58,124.2,31.5,31.35,38.5,0,0,0,0
232.936,11.79,15.3,13.67,1.1,5.7,172,3,111,15.04,14.89,14.71,27.8,28.7,89.56,4.63,25.8,205,2482.3,2446.1,2835,37,1.9,2.5,14.2,32.5,32.5,32.5,32.5,32.5,32.5,55,100,0,1.5,5.7,2.2,0,0,0,0,0,0,58,58,115.1,27.1,27.55,33.77,0,0,0,0
233.197,11.79,16.1,13.67,1.1,5.7,172,3,111,14.14,14.83,14.36,27.8,28.9,85.2,4.62,25.6,205,2339.2,2415.2,2850,37,-1,2.7,14.3,33.5,33.5,33.5,33.5,33.5,33.5,49,100,0,1.5,5.7,2.3,0,0,0,0,0,0,58,58,118.9,29,28.87,35.38,0,0,0,0
233.321,11.79,16.1,13.67,1.2,5.7,172,3,111,14.55,14.31,14.46,28.5,29.3,86.09,4.64,26.6,205,2409.7,2449.4,2864,37,0.5,-0.3,14.4,32.5,32.5,32.5,32.5,32.5,32.5,55,100,0,1.5,5.7,2.3,0,0,0,0,0,0,57,57,118.9,28.8,29,35.58,0,0,0,0
233.654,11.79,16.1,13.64,1.2,5.7,172,3,111,14.55,14.66,14.59,28.5,29.3,87.89,4.64,26.6,205,2416.8,2453.7,2871,37,0.1,0.9,14.3,32.5,32.5,32.5,32.5,32.5,32.5,54,100,0,1.5,5.7,2.3,0,0,0,0,0,0,57,57,118.9,28.7,29.17,35.79,0,0,0,0
233.866,11.79,16.1,13.62,1.2,5.7,172,3,111,14.61,14.59,14.69,28.5,29.4,86.89,4.65,26.7,205,2424.2,2458,2883,38,1.8,-0.4,14.1,32.5,32.5,32.5,32.5,32.5,32.5,54,100,0,1.5,5.7,2.3,0,0,0,0,0,0,57,57,118.9,28.9,28.85,35.34,0,0,0,0
234.085,11.79,15.7,13.62,1.2,5.7,172,3,111,14.34,14.63,14.7,28.5,29,86.88,4.65,26.8,205,2418.5,2421.8,2888,38,-1.2,0.1,14.1,32.5,32.5,32.5,32.5,32.5,32.5,54,100,0,1.5,5.7,2.3,0,0,0,0,0,0,57,57,118.9,28.8,29.42,36.09,0,0,0,0
234.331,11.79,19.6,13.62,1.1,5.7,172,3,111,14.64,14.63,14.71,32.2,34.3,85.76,4.67,30.6,205,2559.7,2843.6,2909,38,0.8,-1.1,16.5,29.7,29.7,29.7,29.7,29.7,29.7,62,100,0,1.55,6.3,2.7,0,0,0,0,0,0,57,57,133.4,36.3,35.92,43.96,0,0,0,0
235.004,11.79,19.6,13.62,1.3,6.3,172,3,111,14.38,14.69,14.71,35.2,35.1,87.2,4.68,33.4,205,2878.4,2900.8,2924,38,-2.8,-1.3,17.1,30,30,30,30,30,30,80,100,0,1.54,6.1,2.6,0,0,0,0,0,0,57,57,128.4,34.1,35.3,43.28,0,0,0,0
235.199,11.79,18.4,13.59,1.6,6.1,172,3,111,14.54,14.64,14.7,33.8,34,89,4.69,32.5,205,2867.1,2835.6,2976,39,-3.8,-2.3,15.6,31,31,31,31,31,31,72,100,0,1.53,6,2.5,0,0,0,0,0,0,57,57,126.5,32.8,34.42,42.22,0,0,0,0
235.425,11.79,18.8,13.58,1.6,6,172,3,111,14.57,14.61,14.7,32.2,34.1,87.97,4.69,31.8,205,2800,2831.4,2992,39,-3.5,-2.6,15.5,31.5,31.5,31.5,31.5,31.5,31.5,68,100,0,1.54,6.2,2.7,0,0,0,0,0,0,57,57,130.6,34.8,36.88,45.27,0,0,0,0
235.569,11.79,19.6,13.58,1.6,6.2,172,3,111,14.73,14.61,14.71,36,36.3,85.11,4.68,35.4,205,2885.5,2900.8,2999,39,-2.3,-3,17,29.5,29.5,29.5,29.5,29.5,29.5,80,100,0,1.55,6.3,2.8,0,0,0,0,0,0,57,57,134.3,36.8,37.95,46.46,0,0,0,0
235.749,11.79,19.6,13.57,1.7,6.3,172,3,111,14.81,14.78,14.71,36.8,36.3,88.14,4.68,35.8,205,2890.5,2900.8,3010,39,-0.9,-1.1,16.9,29.5,29.5,29.5,29.5,29.5,29.5,82,100,0,1.55,6.3,2.8,0,0,0,0,0,0,57,57,134.3,36.8,37.94,46.46,0,0,0,0
235.919,11.79,19.6,13.57,1.8,6.2,172,3,111,14.73,14.7,14.71,36,36.4,88.62,4.68,35.6,205,2901,2900.8,3021,40,-0.3,-1.1,16.6,29.5,29.5,29.5,29.5,29.5,29.5,82,100,0,1.55,6.3,2.8,0,0,0,0,0,0,57,57,134.3,36.2,38.55,47.1,0,0,0,0
236.122,11.79,20,13.57,1.8,6.3,172,3,111,13.84,14.75,14.04,36,36.8,85.44,4.67,35.7,205,2899.2,2900.8,3046,40,-1.2,-0.9,16.6,30,30,30,30,30,30,82,100,0,1.55,6.3,2.8,0,0,0,0,0,0,57,57,135.2,36.9,38.22,46.6,0,0,0,0
236.333,11.79,18.8,13.57,1.9,6.2,172,3,111,13.53,14.64,13.42,36,35.3,85.98,4.67,35.4,205,2898.4,2900.8,3049,40,-0.5,-1.4,15.9,30,30,30,30,30,30,82,100,0,1.53,6,2.6,0,0,0,0,0,0,57,57,129.3,33.8,35.81,43.7,0,0,0,0
236.439,11.79,17.6,13.56,1.8,6,172,3,111,13.36,14.64,13.28,32.2,33.1,88.91,4.69,32.5,205,2813.3,2761.4,3062,40,0,-1.4,14.8,32,32,32,32,32,32,70,100,0,1.53,6,2.6,0,0,0,0,0,0,57,57,128.4,32.8,35.86,44.11,0,0,0,0
236.702,11.79,17.6,13.56,1.8,6,172,3,111,13.52,14.64,13.26,33,34,88.08,4.7,32.7,205,2812.4,2824.7,3064,40,0.7,-1.5,15,32,32,32,32,32,32,64,100,0,1.54,6.1,2.6,0,0,0,0,0,0,57,57,130.6,33.8,36.26,44.53,0,0,0,0
236.953,11.79,17.6,13.56,1.8,6.1,172,3,111,15.04,14.67,15.12,33.8,34.1,86.18,4.7,33.6,205,2821.3,2832.2,3083,40,0.3,-1.4,15.6,31.5,31.5,31.5,31.5,31.5,31.5,68,100,0,1.53,6,2.6,0,0,0,0,0,0,57,57,129.5,33.3,35.08,42.74,0,0,0,0
237.149,11.79,17.3,13.56,1.8,5.9,172,3,111,14.03,14.7,14.15,31.5,32.3,87.52,4.69,31.8,205,2725,2688,3092,40,-0.7,-0.3,14.8,32.5,32.5,32.5,32.5,32.5,32.5,66,100,0,1.52,5.9,2.5,0,0,0,0,0,0,57,57,128.4,31.7,34.63,42.31,0,0,0,0
237.279,11.79,17.3,13.56,1.7,5.9,172,3,111,13.66,14.7,13.49,31.5,32.3,87.01,4.69,31.6,205,2687.1,2691.8,3104,40,0.2,-0.9,14.9,33,33,33,33,33,33,64,100,0,1.53,5.9,2.5,0,0,0,0,0,0,57,57,128.4,31.9,34.83,42.55,0,0,0,0
237.409,11.79,18,13.56,1.7,5.9,172,3,111,13.59,14.71,13.31,31.5,32.3,86.67,4.69,32,205,2686,2692.3,3106,40,1.2,-0.5,15.3,33,33,33,33,33,33,66,100,0,1.54,6.2,2.7,0,0,0,0,0,0,57,57,133.4,33.7,37.4,45.85,0,0,0,0
237.565,11.79,18.4,13.56,1.6,6,172,3,111,13.58,14.75,13.28,34.5,34.6,85.49,4.67,35.1,205,2805.7,2877.6,3124,40,1.7,0,17,31,31,31,31,31,31,74,100,0,1.55,6.2,2.7,0,0,0,0,0,0,57,57,134.3,35.2,38.15,46.59,0,0,0,0
237.869,11.79,20,13.56,1.7,6.3,172,3,111,13.56,14.72,13.25,36.8,37.4,85.35,4.65,37.5,205,2883.6,2900.8,3130,41,2.4,0.3,18.4,29.5,29.5,29.5,29.5,29.5,29.5,82,100,0,1.58,6.5,3.1,0,0,0,0,0,0,57,57,146.3,39.6,43.47,53.15,0,0,0,0
238.096,11.79,25.1,13.55,1.7,7.4,172,3,111,13.85,14.78,13.24,48.8,47.6,86.46,4.47,49.6,205,2892.3,2900.8,3156,41,5.7,2.7,25.1,25,25,25,25,25,25,110,100,0,1.62,6.8,7.6,0,-1.5,0,0,0,0,57,57,161.1,47.1,49.02,59.88,0,0,0,0
238.281,11.79,24.7,13.54,2.5,6.8,172,3,111,14.12,15.22,13.52,45,45,85.17,4.55,46.3,205,2939.8,2900.8,3188,42,8.4,6,19.6,25.5,24,25.5,25.5,25.5,25.5,113,100,0,1.59,6.5,3.2,0,-1.2,0,0,0,0,57,57,149.2,42.9,44.55,54.22,0,0,0,0
238.500,11.79,20.4,13.53,2.8,6.5,172,3,111,14.55,14.37,14.39,39.8,39.8,89.55,4.62,40.8,205,2949.3,2900.8,3186,42,8.4,3.3,16.8,27.5,26.3,27.5,27.5,27.5,27.5,94,100,0,1.57,6.4,3,0,-1.2,0,0,0,0,57,57,143.5,38.6,42.45,51.95,0,0,0,0
238.693,11.79,19.2,13.54,2.7,6.4,172,3,111,14.38,14.51,14.65,38.2,38,86.62,4.64,39.5,205,2923.7,2900.8,3204,42,6.2,2.9,16.3,29,28.2,29,29,29,29,87,100,0,1.55,6.3,2.8,0,-0.8,0,0,0,0,57,57,140,35.8,40.69,49.92,0,0,0,0
239.102,11.79,18,13.54,2.6,6.3,172,3,111,14.35,14.53,14.69,35.2,35.5,86.15,4.67,37.1,205,2924.5,2900.8,3220,42,4,3.3,15.4,30.5,29.7,30.5,30.5,30.5,30.5,78,100,0,1.53,6,2.6,0,-0.4,0,0,0,0,57,57,133.4,32.2,37.01,45.4,0,0,0,0
