﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 93_98 - 93 60 - 93 100 - 93 100AT_ALP
1148.394,14.82,100,13.14,16.6,16.5,0.1,16.7,174.31,203,1353,51,4,97,13.67,13.82,183,184,210.9,72.87,232,2943.1,2894.7,4.28,3566,54,0,98,98,1.7,2.1,4,2.1,1.7,1.3,466,9.72,14.5,14.4,-28.6,-28.4,0,0.1,2.17,16.7,15.7,15.7,-2.3,-1.9,0,-1.9,-2.3,-2.7,0,0,0.11,-0.02,0,183,0,229.2,223.56,-0.38,-2.4,0,0,0
1148.501,14.82,100,13.12,16.5,16.5,0.1,16.7,176.47,203,1353,51,4,97,13.68,13.82,182.2,184,213.3,73.93,232,2956.7,2894.7,4.52,3615,55,0,98,98.1,2.1,2.1,4,2.1,1.7,1.3,464,9.72,15.1,14.4,-28.9,-28.2,0.01,0.2,2.17,16.8,16.3,16,-1.9,-1.5,0,-1.9,-1.9,-2.3,0,0,0.1,-0.03,0,182.5,0,232.5,226.99,-0.48,-2.4,0,0,0
1148.615,14.82,100,13.12,16.4,16.5,0.2,16.8,178.27,203,1353,51,4,97,13.67,13.82,181.5,184,216.6,79.94,232,2970.1,2894.7,4.43,3698,56,0,98,98,2.1,2.5,4,2.5,2.1,1.7,468,9.72,14.5,14.4,-28.2,-28.2,0.01,0.2,2.18,16.8,16.9,16.5,-1.9,-1.5,0,-1.5,-1.9,-2.3,0,0,0.08,-0.04,0,182,0,236.9,231.3,-0.57,-2.4,0,0,0
1148.725,14.82,100,13.14,16.5,16.5,0.2,16.8,180.25,203,1353,51,4,97,13.68,13.82,181.5,184,219.5,74.1,232,2984.3,2894.7,4.46,3732,57,0,98,97.9,2.1,2.5,4,2.5,2.1,1.7,467,9.72,13.9,13.7,-28.4,-28.1,0,0.3,2.18,16.9,17.4,16.9,-1.5,-1.5,0,-1.5,-1.5,-2.3,0,0,0.07,-0.04,0,181.9,0,240.4,235.18,-0.59,-2.4,0,0,0
1148.856,14.82,100,13.08,16.8,16.6,0.3,17,184.03,203,1353,51,4,97,13.7,13.82,181.5,184,223.6,82.08,232,2983.1,2894.7,4.37,3806,58,0,98,98,2.5,2.8,4,2.5,2.5,2.1,468,9.72,12.4,13.6,-27.7,-27.7,0,0.3,2.19,17,17.9,17.4,-1.5,-1.2,0,-1.2,-1.5,-1.9,0,0,0.05,-0.04,0,182.4,0,245,239.72,-0.62,-2.4,0,0,0
1148.958,14.82,100,13.12,16.8,16.8,0.2,17,185.83,203,1353,51,4,97,13.71,13.82,182.2,184,228,73.75,232,2968.1,2894.7,4.52,3880,58,0,98,97.9,2.5,2.8,4,2.8,2.5,2.1,470,9.72,12.9,13.6,-27.3,-27.4,-0.01,0.2,2.2,17.1,18.2,17.8,-1.5,-1.2,0,-1.2,-1.2,-1.9,0,0,0.03,-0.02,0,182.9,0,248.6,243.37,-0.4,-2.4,0,0,0
1149.068,14.82,100,13.14,17.2,16.9,0.1,17.1,187.63,203,1353,51,4,97,13.7,13.82,183,184,231.8,77.46,232,2946,2894.7,4.57,3926,60,0,98,98,2.8,2.8,4,2.8,2.8,2.5,475,9.72,13.5,13.6,-27.2,-27.4,-0.01,0.1,2.2,17.1,18.3,18.2,-1.2,-0.8,0,-0.8,-1.2,-1.5,0,0,0.02,-0.01,0,183.6,0,251.8,246.51,-0.29,-2.4,0,0,0
1149.174,14.82,100,13.14,17.2,17.1,0,17.2,189.07,203,1355,51,4,97,13.67,13.82,183.8,184,236.5,77.29,232,2920.8,2894.7,4.78,3990,60,0,98,97.9,2.8,3.2,4,3.2,2.8,2.5,478,9.72,12.8,12.9,-27.5,-27.3,0,0,2.21,17.2,18.7,18.7,-1.2,-0.8,0,-0.8,-1.2,-1.5,0,0,0.02,0,0,183.8,0,256.5,250.93,-0.1,-2.4,0,0,0
1149.298,14.82,100,13.12,17.3,17.2,0,17.2,190.87,203,1355,51,4,97,13.69,13.82,183.8,184,240.4,73.58,232,2895.2,2894.7,4.98,4070,61,0,98,98,3.3,3.7,4.5,3.7,3.7,3,479,9.72,12.3,12.8,-27,-27.2,0,0,2.21,17.3,19.2,19.2,-0.8,-0.4,0,-0.4,-0.8,-1.2,0,0,0.02,0,0,183.8,0,260.1,255.12,0.13,-2.4,0,0,0
1149.405,14.82,100,13.08,17.2,17.2,0,17.3,192.31,203,1359,51,4,97,13.65,13.78,183,184,243.6,78,232,2861.9,2894.7,4.93,4118,62,0,98,98,3.7,4.1,4.5,4.1,3.7,3.3,482,9.72,11.6,12.8,-26.1,-26.8,0,0,2.22,17.4,19.7,19.7,-0.8,-0.4,0,-0.4,-0.8,-1.2,0,0,0.03,0,0,183.6,0,265.3,259.59,0.15,-2.4,0,0,0
1149.508,14.82,100,13.12,17.5,17.3,0,17.4,194.47,203,1359,51,4,97,13.63,13.75,183,184,247.6,76.23,232,2872.3,2894.7,4.98,4204,63,0,98,98,3.7,4.1,4.5,4.1,3.7,3.3,480,9.72,11.6,12.3,-25.9,-26.6,0,0,2.23,17.5,20.2,20.1,-3.8,0,0,-0.4,-0.4,-0.8,0,0,0.03,0.01,0,183.7,0,268.2,263.33,0.25,-2.5,0,0,0
1149.626,14.82,100,13.12,17.4,17.4,0,17.5,196.27,203,1364,51,4,97,13.64,13.71,183.8,184,250.5,76.41,232,2854.6,2894.7,4.93,4236,64,0,98,98,0.7,4.5,4.5,4.5,4.1,3.7,476,9.72,11.7,12.1,-26.6,-26.5,0,0,2.23,17.5,20.6,20.6,-3.8,0,0,0,-0.4,-0.8,0,0,0.04,0,0,184.1,0,271.8,267.14,0.11,-2.6,0,0,0
1149.740,14.82,100,13.12,17.5,17.5,-0.1,17.6,199.87,203,1364,51,4,97,13.58,13.68,183.8,184,255.3,79.23,232,2862.5,2894.7,4.84,4292,65,0,98,98,1.2,5,5,5,4.6,4.2,480,9.72,11.1,12,-26.2,-26.5,-0.01,-0.1,2.24,17.6,21,21.1,-3.8,0,0,0,-0.4,-0.8,0,0,0.04,0,0,184.3,0,276.8,271.24,0.16,-2.8,0,0,0
1149.871,14.82,100,13.12,17.7,17.7,-0.1,17.6,201.67,203,1373,51,4,97,13.56,13.64,184.5,184,260.8,80.66,232,2860.4,2894.7,4.98,4377,66,0,98,98,0.7,4.5,4.5,4.5,4.1,3.7,474,9.72,11.4,12,-25.9,-26.5,-0.01,-0.2,2.25,17.7,21.1,21.6,-3.4,0,0,0,0,-0.8,0,0,0.05,0,0,185.5,0,281.3,276.23,0.15,-2.9,0,0,0
1149.995,14.82,100,13.14,17.8,17.9,-0.3,17.7,203.47,203,1384,51,4,97,13.52,13.59,185.2,184,265.7,79.06,232,2843.9,2894.7,5.63,4443,67,0,98,98,1.1,4.5,4.5,4.5,4.5,4.1,478,9.72,11.5,11.8,-26.3,-26.5,0,-0.3,2.25,17.7,21.1,22.2,-3.4,0,0,0,0,-0.4,0,0,0.06,0.01,0,185.3,0,285.8,281.05,0.36,-3,0,0,0
1150.105,14.82,100,13.12,18.1,17.9,-0.3,17.7,204.91,203,1384,51,4,97,13.5,13.55,184.5,184,269.4,83.14,232,2856.4,2894.7,6.01,4528,68,0,98,98,1.6,5,5,5,5,4.6,476,9.72,11.3,11.2,-26.2,-26.4,0.01,-0.2,2.26,17.8,22.1,22.7,-3.4,0,0,0,0,-3.4,0,0,0.07,0.01,0,184.5,0,290.4,285.62,0.33,-3,0,0,0
1150.219,14.82,100,13.06,17.8,17.8,-0.2,17.8,206.71,203,1398,51,4,97,13.44,13.5,184.5,184,271.4,79.94,232,2834.6,2894.7,5.77,4545,69,0,98,98,1.6,5,5,5,5,1.6,470,9.72,11.2,11.2,-25.8,-26,0,-0.2,2.26,17.8,22.9,23.2,-3.4,0,0,0,0,-3.4,0,0,0.08,0.01,0,184.8,0,293.1,289.39,0.36,-3,0,0,0
1150.325,14.82,100,13.02,18.2,17.9,-0.2,17.8,208.51,203,1398,51,4,97,13.4,13.47,184.5,184,275.2,75.52,232,2850.6,2894.7,5.75,4614,70,0,98,98,1.6,5,5,5,5,1.6,470,9.72,10.8,11.2,-25.7,-25.8,0,-0.2,2.27,17.8,23,23.6,-3,0,0,0,0,-3.4,0,0,0.09,0.01,0,185.1,0,296.4,292.59,0.34,-3,0,0,0
1150.439,14.82,100,13.12,18.2,17.9,-0.2,17.8,211.57,203,1414,51,4,99,13.35,13.43,184.5,184,279,83.14,232,2837.5,2894.7,5.83,4681,71,0,98,98,2,5,5,5,5,1.6,472,9.72,10.4,11.2,-25.4,-25.8,0,-0.2,2.27,17.8,23.2,24.1,-3,0,0,0,0,-3.4,0,0,0.1,0.01,0,185.2,0,300.3,296.74,0.44,-3,0,0,0
1150.547,14.82,100,13.06,18.4,18,-0.3,17.8,213.01,203,1414,51,4,99,13.33,13.39,185.2,184,282.3,78.71,232,2815.8,2894.7,5.92,4728,71,0,98,98,2,5,5,5,5,2,472,9.72,10.8,11.2,-25.4,-25.7,0,-0.3,2.27,17.8,23.4,24.5,-3,0,0,0,0,-3,0,0,0.11,0.02,0,185.4,0,304.1,300.43,0.55,-3,0,0,0
1150.657,14.82,100,13.06,18.3,18,-0.3,17.8,214.27,205,1432,51,4,99,13.26,13.35,185.2,184,286.1,78.18,232,2802.7,2894.7,6.16,4788,72,0,98,98,-0.5,5.5,5.5,5.5,5.5,2.5,475,9.72,11.1,11.2,-25.7,-25.7,0,-0.3,2.28,17.9,23.9,24.9,-6,0,0,0,0,-3,0,0,0.13,0.02,0,185.1,0,308.4,304.15,0.64,-3,0,0,0
1150.758,14.82,100,13,18.2,17.9,-0.2,17.9,216.07,205,1454,51,4,99,13.21,13.3,184.5,184,288.9,79.94,232,2793.7,2894.7,6.24,4855,73,0,98,97.9,-0.5,5.5,5.5,5.5,5.5,2.5,468,9.72,10.8,11.2,-25.7,-25.7,0.01,-0.2,2.28,17.9,24.8,25.1,-6,0,0,0,0,-3,0,0,0.15,0.02,0,184.4,0,312,305.8,0.75,-3,0,0,0
1150.867,14.82,100,13.06,17.7,17.8,-0.1,17.9,217.51,205,1454,51,4,99,13.14,13.25,183.8,184,290.7,76.06,232,2789.1,2894.7,6.12,4872,74,0,98,98,-0.5,5.5,5.5,5.5,5.5,2.5,466,9.72,11.2,11.2,-25.4,-25.7,0,-0.1,2.28,17.9,25.2,25.4,-6,0,0,0,0,-2.7,0,0,0.16,0.02,0,184.1,0,315.1,307.32,0.78,-3,0,0,0
1150.977,14.82,100,13.06,18.2,17.7,-0.1,17.9,218.77,205,1476,51,4,99,13.1,13.22,183.8,184,294.1,78.18,232,2785.6,2894.7,6.18,4964,75,0,98,98,-0.5,5.5,5.5,5.5,5.5,2.8,464,9.72,10.7,11.2,-25.2,-25.3,0,-0.1,2.29,17.9,25.7,25.8,-6,0,0,0,0,-2.7,0,0,0.18,0.02,0,184,0,319.1,309.48,0.75,-3,0,0,0
1151.085,14.82,100,13.06,17.7,17.8,-0.1,17.9,220.21,205,1476,51,4,100,13.08,13.16,183.8,184,296.8,77.46,232,2775.2,2894.7,6.27,5001,76,0,98,98,0.3,5.5,5.5,6,5.5,2.8,464,9.72,10.1,11.2,-25.6,-25.1,0,-0.1,2.29,17.9,26.1,26.2,-5.7,0,0,0,0,-2.7,0,0,0.2,0.02,0,184.1,0,322.1,311.84,0.74,-3,0,0,0
1151.197,14.82,100,13.06,17.5,17.8,-0.1,17.9,221.11,205,1499,51,4,100,13.03,13.13,183.8,183.8,299.6,83.31,232,2772.3,2894.7,6.24,5045,76,0,98,98,0.3,6,6,6,6,3.3,464,9.72,10.8,11.2,-24.5,-25,0,0,2.29,17.8,26.6,26.6,-5.7,0,0,0,0,-2.7,0,0,0.22,0.02,0,183.7,0,324.7,314.35,0.84,-2.9,0,0,0
1151.294,14.82,100,13.14,17.6,17.7,-0.1,17.8,222.55,205,1499,51,4,100,13,13.1,183,183.6,302.3,78,232,2768.5,2894.7,6.27,5114,77,0,98,97.9,0.3,6,6,6,6,3.3,461,9.72,10.8,11.2,-24.8,-24.9,0,-0.1,2.29,17.8,27,27,-5.7,0,0,0,0,-2.3,0,0,0.23,0.03,0,183.6,0,327.7,316.78,0.96,-2.9,0,0,0
1151.406,14.82,100,13.12,17.7,17.7,-0.1,17.8,223.99,205,1522,51,4,100,12.95,13.07,183,183.3,304.9,77.64,232,2765,2894.7,6.21,5144,78,0,98,98,0.3,6,6,6,6,3.7,458,9.72,10.9,11.2,-24.7,-24.9,0,-0.1,2.3,17.8,27.4,27.5,-5.3,0,0,0,0,-2.3,0,0,0.24,0.03,0,183.6,0,330.7,319.61,0.99,-2.9,0,0,0
1151.517,14.82,100,13.12,17.7,17.7,-0.1,17.8,225.61,205,1522,51,4,100,12.91,13.04,183,183.2,308.3,78.18,232,2742.1,2894.7,6.27,5227,79,0,98,97.9,0.7,6,6,6,6,3.7,454,9.72,11.3,11.2,-24.4,-24.9,0,-0.1,2.3,17.8,27.9,28,-5.3,0,0,0,0,-2.3,0,0,0.24,0.03,0,183.2,0,334,322.57,1,-2.9,0,0,0
1151.628,14.82,100,13.08,18.1,17.7,-0.1,17.8,227.23,207,1546,51,4,100,12.9,13.01,182.2,183,310.3,76.75,232,2735.1,2894.7,6.16,5256,80,0,98,97.9,0.7,6,6,6,6,3.7,450,9.72,11.6,11.8,-24.7,-24.5,0,-0.1,2.3,17.8,28.5,28.6,-5.3,0,0,0,0,-2.3,0,0,0.25,0.03,0,182.9,0,336.6,325.6,1.09,-2.9,0,0,0
1151.739,14.82,100,13.08,17.7,17.7,-0.1,17.8,229.39,207,1546,51,4,100,12.88,12.98,182.2,182.8,312.9,82.25,232,2749.1,2894.7,6.27,5306,81,0,98,97.9,0.7,6,6,6,6,4.1,446,9.72,11.7,12,-24.2,-24.2,0,-0.1,2.3,17.8,29,29.1,-5.3,0,0,0,0,-1.9,0,0,0.25,0.02,0,182.6,0,339.6,328.63,0.98,-2.9,0,0,0
1151.857,14.82,100,13.12,17.7,17.7,-0.1,17.8,231.01,207,1569,51,4,100,12.84,12.96,182.2,182.6,315.6,74.29,232,2756.9,2894.7,6.12,5357,81,0,98,97.9,1.1,6,6,6,6,4.1,442,9.72,11.7,12,-23.9,-24.2,0,-0.1,2.3,17.9,29.6,29.7,-4.9,0,0,0,0,-1.9,0,0,0.25,0.02,0,182.6,0,342.3,331.93,0.91,-2.9,0,0,0
1152.042,14.82,100,13.12,18.1,17.7,-0.1,17.9,232.09,207,1591,51,4,102,12.82,12.92,181.5,182.3,319,74.46,232,2771.7,2894.7,6.21,5428,83,0,98,97.9,1.1,6,6,6,6,4.1,436,9.72,12.9,12,-23.3,-24.1,0,-0.1,2.31,17.9,30.6,30.7,-4.9,0,0,0,0,-1.5,0,0,0.25,0.02,0,181.9,0,347.1,336.74,0.79,-2.9,0,0,0
1152.155,14.82,100,13.02,17.9,17.8,-0.1,18,234.43,207,1611,51,4,102,12.78,12.89,181.5,182,322.4,81,232,2797.2,2894.7,6.18,5490,83,0,98,97.9,1.6,6,6.5,6.5,6,4.5,433,9.72,12.2,12,-23.9,-24.1,0,0,2.32,18,31.4,31.4,-4.5,0,0,0,0,-1.5,0,0,0.26,0.01,0,181.3,0,350,340.46,0.61,-2.9,0,0,0
1152.267,14.82,100,13.08,17.9,17.8,0,18.1,236.05,208,1611,51,4,104,12.78,12.86,180.8,181.7,323.5,85.62,232,2818.1,2894.7,6.18,5544,85,0,98,97.9,2,6.5,6.5,6.5,6.5,5,432,9.72,11,12,-23.8,-24.1,0.01,0,2.32,18.1,32.1,32.1,-4.5,0,0,0,0,-1.5,0,0,0.26,0.01,0,180.3,0,352.6,343.49,0.53,-2.9,0,0,0
1152.384,14.82,100,13.08,18.2,17.8,0.1,18.1,237.13,208,1630,51,4,104,12.74,12.84,180,181.3,325,82.77,232,2826.8,2894.7,5.86,5588,85,0,98,98,2,6.5,6.5,6.5,6.5,5,429,9.72,12.4,12,-23.5,-23.6,0,0.1,2.33,18.1,32.8,32.7,-4.5,0,0,0,0,-1.5,0,0,0.27,0,0,180.1,0,354.6,346.51,0.32,-2.9,0,0,0
1152.498,14.82,100,13.12,17.9,17.9,0.1,18.1,238.39,208,1630,51,4,104,12.74,12.81,180,180.9,327.8,79.23,232,2857.2,2894.7,5.48,5657,86,0,98,98,2,6.5,6.5,6.5,6.5,5.3,428,9.72,11.8,12,-23.5,-23.4,0,0.1,2.33,18.2,33.5,33.4,-4.5,0,0,0,0,-1.2,0,0,0.27,0,0,179.7,0,357.1,349.6,0.22,-2.8,0,0,0
1152.606,14.82,100,13.12,18.1,18,0,18.2,239.47,208,1648,51,4,104,12.7,12.78,179.2,180.5,330.4,84.73,232,2872.3,2894.7,5.19,5694,86,0,98,98,2.3,6.5,6.5,6.5,6.5,5.3,427,9.72,12.1,12,-23.5,-23.4,0,0,2.34,18.2,34.1,34.1,-4.2,0,0,0,0,-1.2,0,0,0.27,0,0,179.7,0,359.5,352.19,0.12,-2.8,0,0,0
1152.728,14.82,100,13.08,18.2,18.1,0,18.2,240.73,208,1648,51,4,104,12.67,12.76,179.2,179.8,333.8,77.83,232,2877.6,2894.7,4.89,5750,87,0,98,98,2.8,7,7,7,7,5.8,428,9.72,13.8,12,-23.2,-23.3,0,-0.1,2.35,18.3,34.8,34.9,-4.2,0,0,0,0,-1.2,0,0,0.27,0,0,179.5,0,362.6,355.55,0.18,-2.8,0,0,0
1152.838,14.82,100,13.08,18.3,18.1,-0.1,18.3,242.89,208,1665,51,4,104,12.59,12.72,179.2,179.6,335.8,78.89,232,2875.5,2894.7,4.66,5780,88,0,98,98,2.8,7,7,7,7,5.8,428,9.72,12.3,12,-23.1,-23.3,0,-0.1,2.35,18.3,35.5,35.6,-4.2,0,0,0,0,-0.8,0,0,0.27,0,0,180,0,364.2,358.37,0.17,-2.8,0,0,0
1152.980,14.82,100,13.06,18.4,18.2,-0.1,18.3,244.15,210,1665,51,4,106,12.61,12.7,179.2,179.4,338.1,79.94,232,2880.2,2894.7,4.48,5846,89,0,98,98,2.8,7,7,7,7,6.2,430,9.72,10.7,12,-23.3,-23.3,0,-0.2,2.36,18.3,36,36.3,-3.8,0,0,0,0,-0.8,0,0,0.27,0,0,179.2,0,367.1,361.44,0.17,-2.8,0,0,0
1153.098,14.82,100,13.14,18.2,18.3,-0.2,18.3,245.23,210,1679,51,4,106,12.54,12.67,178.5,178.7,340.8,80.29,232,2890,2894.7,4.4,5890,89,0,98,97.9,0.2,7,7,7,7,6.2,423,9.72,11.5,12,-23,-22.7,0,-0.2,2.36,18.3,36.7,37.1,-6.8,0,0,0,0,-0.8,0,0,0.27,0,0,179.3,0,369.6,364.57,0.01,-2.8,0,0,0
1153.199,14.82,100,13.16,18.3,18.4,-0.2,18.3,246.49,210,1692,51,4,106,12.55,12.65,178.5,178.3,344.4,80.48,232,2900.5,2894.7,4.4,5973,91,0,98,98,0.2,7,7,7,7,6.2,422,9.72,11.5,12,-22.7,-22.6,0,-0.2,2.36,18.3,36.9,37.6,-6.8,0,0,0,0,-0.4,0,0,0.27,0,0,178.9,0,372.1,366.97,0.01,-2.8,0,0,0
1153.315,14.82,100,13.08,18.5,18.3,-0.2,18.4,247.57,210,1692,51,4,106,12.51,12.62,178.5,178,345.7,74.29,232,2908.3,2894.7,4.31,6014,91,0,98,97.9,0.7,7,7,7.5,7,6.6,420,9.72,12.4,12,-22.9,-22.5,0,-0.2,2.37,18.3,37.7,38.3,-6.8,0,0,0,0,-0.4,0,0,0.27,0,0,178.4,0,374.3,369.88,-0.1,-2.8,0,0,0
1153.427,14.82,99.7,13.08,18.4,18.4,-0.2,18.4,248.29,210,1704,51,4,108,12.5,12.6,178.5,177.8,347.6,78.71,232,2925.1,2894.7,4.22,6038,92,0,98,97.9,0.7,7.5,7.5,7.5,7.5,7.1,421,9.72,12.6,12,-23,-22.5,0,-0.2,2.37,18.4,38.1,38.9,-6.4,0,0,0,0,-0.4,0,0,0.26,0,0,178.6,0,375.8,372.4,-0.25,-2.8,0,0,0
1153.541,14.82,86.7,13.08,18.4,18.4,-0.2,18.4,250.63,212,1704,51,4,109,12.48,12.59,177.8,177.7,349,80.48,232,2940.2,2894.7,4.25,6060,93,0,98,98,1.1,7.5,7.5,7.5,7.5,7.1,422,9.72,12.1,12,-22.4,-22.5,0,-0.2,2.38,18.4,38.5,39.5,-6.4,0,0,0,0,-0.4,0,0,0.26,0,0,178.3,0,376.8,374.79,-0.43,-2.8,0,0,0
1153.653,14.82,0,13.06,18.4,18.3,-2.3,9.4,251.89,212,1715,51,5,109,12.44,12.59,176.2,160.4,348.6,76.58,232,2974.1,2894.7,4.07,6102,93,0,37.9,84.6,1.1,5.2,5.1,5.6,5.6,5.2,418,9.72,12,9.5,-22.2,-24.8,-2.86,-19.5,2.07,0,0,18.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,0.25,-0.1,0,165.9,0,120.7,264.06,-3.75,-2.8,0,4,0
1153.767,14.82,0,13.22,20.8,16.8,-22.1,0,253.51,212,1726,51,5,109,13.39,12.59,168,28.5,316.8,85.43,232,3467,2456.1,21.43,5806,94,0,46.4,46.9,-5,1.6,1.6,-5,-5,1.6,-52,9.69,5,11.1,-29.6,-35.5,0.6,-18.5,1,0,0,0.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,0,-0.18,0,144.4,0,65.9,104.98,-5.18,-2.8,0,0,0
1153.879,14.82,0,13.3,12.6,9.8,-14.6,0,255.13,212,1726,51,5,111,50.22,34.11,123.8,24.4,231.7,87.2,232,3190.5,2439,20.7,5792,94,0,38.4,42.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-107,9.72,6,8.8,-36.2,-35.7,0.52,-11.5,1,0,0,0.1,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,0,-0.19,0,88.4,0,58.5,61.81,-5.28,-2.7,0,0,0
1153.986,14.82,0,13.36,9.1,4.2,-9.8,0.4,256.75,212,1733,51,5,111,69.37,114.69,68.2,24.4,128.6,79.94,232,3214,2439,20.55,5798,93,0,31,32.2,-2,-2,-2,-2,-2,-2,-84,5.96,7.4,12.5,-41.8,-41.6,0.3,-8,1,0.5,0,0.1,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,0,-0.19,0,58.4,0,53.7,51.26,-5.42,0,0,0,0
1154.094,14.82,0,13.36,6.9,2.8,-6.9,0.5,257.83,212,1733,51,5,111,83.51,199.37,46.5,24.4,87.2,78.52,232,3234.1,2439,20.52,5778,93,0,26.2,28,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-77,4.76,9.8,15.1,-43.8,-41.6,0.14,-6.1,1.02,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.2,0,36,0,50.4,48.59,-5.55,0,0,0,0
1154.227,14.82,0,13.34,5.6,2.3,-5.6,0.5,258.73,214,1735,51,5,111,92.92,223,28.5,24.4,53.3,80.48,232,3251.5,2439,20.52,5736,93,0,21,22.4,2,1.5,2,1.5,2,1.5,-74,3.53,11.1,12.2,-40.9,-35.8,0.1,-4.8,1.03,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.2,0,26.1,0,48.4,47.58,-5.67,0,0,0,0
1154.337,14.82,0,13.3,4.4,0.8,-4.2,0.5,260.35,214,1735,51,5,111,104.35,228.94,24.8,24.4,45.9,82.6,232,3270.3,2439,20.55,5636,92,0,20.2,20,2.5,2.5,2.5,2.5,2.5,2.5,-74,3.16,5,8.1,-30.2,-27.9,0.08,-3.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.23,0,24.8,0,47.3,46.79,-5.78,0,0,0,0
1154.447,14.82,0,13.3,3.6,0.1,-3.4,0.5,260.35,214,1731,51,5,111,115.56,231.58,24,24.4,44.1,76.23,232,3283.7,2439,20.44,5548,91,0,20.3,20.2,2.5,2.5,2.5,2.5,2.5,2.5,-72,3.16,6.1,9,-29,-26.9,0.06,-3.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.23,0,24.4,0,46.2,45.97,-5.87,0,0,0,0
1154.557,14.82,0,13.34,3.1,-0.3,-2.8,0.5,259.81,214,1728,51,5,111,132.04,233.37,24,24.3,43,81.54,232,3296.1,2439,1.88,5437,91,0,21.5,21.1,2,1.5,1.5,2,2,1.5,-71,3.16,6.8,9.9,-28.7,-27.7,0.03,-2.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.26,0,24.4,0,45.2,45,-5.95,0,0,0,0
1154.658,14.82,0,13.28,3,-0.2,-2.5,0.5,259.27,216,1728,51,5,111,151.28,234.28,24,24.3,42.1,75.52,232,3308.6,2439,-7.04,5309,90,0,21.6,21.8,1.5,1,1,1.5,1.5,1,-70,3.11,8.8,10.3,-29.5,-28.1,0,-2.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.26,0,24.6,0,44.2,44.04,-6.03,0,0,0,0
1154.791,14.82,0,13.34,2.9,-0.2,-2.5,0.5,259.27,216,1724,51,5,111,160.56,234.28,24,24.3,41.1,80.83,232,3319.3,2439,-7.19,5184,89,0,21.2,21.2,0.5,0.5,0.5,0.5,0.5,0.5,-69,3.04,8.9,10.4,-29,-28.1,0,-2.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.29,0,24.5,0,43.2,42.88,-6.11,0,0,0,0
1154.913,14.82,0,13.34,2.9,-0.2,-2.5,0.5,257.83,216,1724,51,5,111,175.54,235.2,24,24.2,39.7,75.17,232,3331.5,2439,-7.21,5011,89,0,20.8,20.8,0,0,0,0,0,0,-67,2.96,9.3,10.4,-30.2,-28.8,0.01,-2.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,0,-0.34,0,24.2,0,40.6,41.19,-6.19,0,0,0,0
1155.040,14.82,0,13.42,2.8,-0.1,-2.4,0.4,257.29,216,1720,51,5,111,178.67,235.2,23.2,23.3,37.2,73.4,232,3343.1,2439,-7.27,4828,88,0,19.7,20.1,-1,-1,-1,-1,-1,-1,-66,2.81,9.4,10,-30.6,-28.9,0,-2.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,0,-0.42,0,23.1,0,37.3,38.4,-6.28,0,0,0,0
