﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),MHD version 4.61 000030765A3C06 v3.7 stg2 93_98 - 93 60 - 93 100 - 93 100AT_ALP
943.634,14.82,100,13.2,17.5,17.2,0.3,17.5,177.37,217,1393,51,3,95,13.68,13.76,181.5,184,247.5,77.29,232,2956.7,2894.7,4.37,4222,50,0,98,98,4,4,4,4,3.2,4,474,9.72,12,12.4,-26.2,-26.7,-0.01,0.3,2.23,17.6,20.9,20.4,0,0,0,0,-0.8,0,0,0,0.06,-0.01,0,182.2,0,271.7,265.43,-0.19,-3.1,0,0,0
943.745,14.82,100,13.16,17.4,17.4,0.2,17.7,179.71,217,1393,51,3,95,13.64,13.7,182.2,184,253.1,82.25,232,2900.2,2894.7,4.4,4288,52,0,98,98,4.5,4.5,4.5,4.5,3.7,4.5,476,9.72,10.8,12,-25.5,-26.6,-0.01,0.2,2.24,17.7,21.5,21.1,0,0,0,0,-0.4,0,0,0,0.06,0,0,183.1,0,276.8,271.16,-0.02,-3.2,0,0,0
943.852,14.82,100,13.12,17.5,17.6,0.1,17.8,182.05,217,1384,51,3,95,13.57,13.64,183,184,260,78,232,2854.1,2894.7,4.46,4410,53,0,98,98,4,4,4,4,3.6,4,473,9.72,11.2,12,-25.8,-26.5,-0.01,0.1,2.25,17.8,21.9,21.8,0,0,0,0,-0.4,0,0,0,0.07,0.01,0,183.8,0,283.1,277.23,0.29,-3.4,0,0,0
943.961,14.82,100,13.14,17.8,17.9,0,17.9,184.39,217,1373,51,3,95,13.51,13.59,183.8,184,266.7,75.87,232,2819.5,2894.7,4.84,4492,53,0,98,97.9,4,4,4,4,3.6,4,472,9.72,10.5,11.3,-25.5,-26.5,-0.01,-0.1,2.26,17.9,22.5,22.6,0,0,0,0,0,0,0,0,0.08,0.03,0,184.3,0,289.1,283.49,0.7,-3.5,0,0,0
944.074,14.82,100,13.16,17.9,17.9,-0.1,18,186.55,217,1373,51,3,95,13.43,13.53,183.8,184,272.8,82.6,232,2774.3,2894.7,5.01,4588,55,0,98,98,4.5,4.5,4.5,4.5,4.5,4.5,476,9.72,10.1,11.2,-25.3,-26,0,-0.1,2.27,18,23.2,23.4,0,0,0,0,0,0,0,0,0.1,0.04,0,184.6,0,295.8,289.97,0.87,-3.5,0,0,0
944.181,14.82,100,13.16,18.4,18,-0.1,18,188.53,217,1364,51,3,95,13.39,13.46,184.5,184,277.9,75.52,232,2743.2,2894.7,5.25,4670,56,0,98,98,4.5,4.5,4.5,4.5,4.5,4.5,476,9.72,11,11.2,-25.2,-25.8,0,-0.2,2.28,18,23.8,24.1,-3,0,0,0,0,0,0,0,0.12,0.06,0,184.8,0,301.1,296.16,1.21,-3.5,0,0,0
944.313,14.82,100,13.12,18.5,18.1,-0.2,18,190.87,217,1364,51,3,95,13.34,13.4,184.5,184,283.2,77.29,232,2687.6,2894.7,5.34,4730,57,0,98,98,1.5,4.5,4.5,4.5,4.5,4.5,470,9.72,11.1,11.2,-25.3,-25.8,-0.01,-0.3,2.28,18,23.8,24.8,-3,0,0,0,0,0,0,0,0.15,0.09,0,185.3,0,306.7,302.06,1.65,-3.5,0,0,0
944.464,14.82,100,13.14,17.9,18.1,-0.2,18,193.21,217,1359,51,3,95,13.22,13.33,184.5,184,289.3,78.89,232,2598.8,2894.7,6.01,4876,58,0,98,97.9,2,5,5,5,5,5,472,9.72,10.5,11.2,-25.7,-25.7,0.01,-0.1,2.29,18,24.8,25.1,-3,0,0,0,0,0,0,0,0.15,0.15,0,184.1,0,313.9,304.86,2.36,-3.5,0,0,0
944.593,14.82,100,13.14,18.1,17.8,0,18.1,198.07,217,1357,51,3,95,13.09,13.22,183,184,294.3,74.29,232,2519.6,2894.7,6.21,4992,60,0,98,97.9,2,5,5,5,5,5,466,9.72,10.4,11.2,-24.6,-25.3,0.01,0.1,2.3,18,25.9,25.8,-2.7,0,0,0,0,0,0,0,0.15,0.15,0,182.8,0,322.4,309.04,2.88,-3.5,0,0,0
944.706,14.82,100,13.2,17.5,17.6,0.1,18,200.41,217,1357,51,3,95,12.98,13.15,181.5,183.5,299.6,75.17,232,2467.1,2894.7,6.27,5124,61,0,98,97.9,2.8,5.5,5.5,5.5,5.5,5.5,460,9.72,11,11.2,-25.1,-25,0.01,0.2,2.3,18,26.9,26.4,-2.7,0,0,0,0,0,0,0,0.15,0.14,0,181.4,0,328.6,312.8,3.09,-3.4,0,0,0
944.821,14.82,100,13.2,17.3,17.5,0.3,18,202.75,217,1360,51,3,95,12.87,13.07,180.8,183.4,302.8,81.19,232,2440.7,2894.7,6.24,5141,62,0,98,98,2.8,5.5,5.5,5.5,5.5,5.5,454,9.72,10.7,11.2,-24.3,-25,0,0.3,2.3,18,27.8,27.2,-2.7,0,0,0,0,0,0,0,0.15,0.15,0,181.2,0,332.1,317.12,3.13,-3.4,0,0,0
944.936,14.82,100,13.16,17.7,17.5,0.3,18,207.07,217,1360,51,3,95,12.86,13.04,180.8,183,306.3,77.46,232,2439,2894.7,6.01,5257,63,0,98,97.9,2.8,5.5,5.5,5.5,5.5,5.5,448,9.72,11.3,11.5,-24.2,-24.8,0,0.3,2.31,18,28.6,27.9,-2.7,0,0,0,0,0,0,0,0.15,0.14,0,180.6,0,336.5,321.1,3.19,-3.4,0,0,0
945.043,14.82,100,13.16,17.5,17.5,0.3,18,209.05,217,1368,51,3,95,12.8,13,180,182.7,310.3,77.46,232,2433.4,2894.7,5.83,5343,65,0,98,98,3.2,5.5,5.5,5.5,5.5,5.5,440,9.72,11.7,11.9,-24.7,-24.4,0,0.3,2.31,18,29.3,28.7,-2.3,0,0,0,0,0,0,0,0.15,0.14,0,180.6,0,340.6,325.27,3.14,-3.4,0,0,0
945.152,14.82,100,13.14,17.5,17.5,0.3,18,210.85,217,1380,51,3,95,12.79,12.96,180,182.5,313.9,81.71,232,2456.7,2894.7,5.71,5378,65,0,98,98,3.2,5.5,5.5,5.5,5.5,5.5,438,9.72,11.8,12,-23.6,-24.2,0,0.2,2.31,18,29.9,29.4,-2.3,0,0,0,0,0,0,0,0.15,0.13,0,180.3,0,344.3,329.37,3.01,-3.4,0,0,0
945.265,14.82,100,13.16,17.5,17.5,0.3,18,212.65,217,1380,51,3,95,12.76,12.92,179.2,182,317.7,76.94,232,2467.7,2894.7,5.63,5502,66,0,98,98,3.2,6,6,5.5,6,6,430,9.72,12.1,12,-23.8,-24.1,0.01,0.3,2.32,18.1,31,30.3,-2.3,0,0,0,0,0,0,0,0.16,0.11,0,178.8,0,350.2,333.81,2.92,-3.4,0,0,0
945.375,14.82,100,13.14,17.4,17.5,0.4,18.1,214.45,217,1396,51,3,97,12.69,12.87,177.8,181.4,320.8,82.08,232,2490.9,2894.7,5.42,5560,67,0,98,98,3.7,6,6,6,6,6,428,9.72,11.8,12,-23.1,-23.7,0,0.4,2.33,18.2,32.2,31.2,-1.9,0,0,0,0,0,0,0,0.18,0.1,0,178.3,0,353.8,338.49,2.67,-3.3,0,0,0
945.481,14.82,100,13.16,17.8,17.6,0.4,18.1,216.25,217,1396,51,3,97,12.74,12.84,177.8,181,323.8,79.41,232,2532.9,2894.7,5.22,5651,68,0,98,98,4.1,6,6,6,6,6,424,9.72,11.2,12,-23,-23.5,0,0.4,2.33,18.2,33,32.1,-1.9,0,0,0,0,0,0,0,0.19,0.08,0,177.8,0,356.7,342.88,2.24,-3.3,0,0,0
945.587,14.82,100,13.16,17.8,17.7,0.4,18.3,218.05,217,1416,51,3,97,12.65,12.81,177,180.5,327,84.19,232,2586,2894.7,4.69,5694,69,0,98,98,4.1,6,6,6,6,6,421,9.72,12.5,12,-23.6,-23.4,-0.01,0.3,2.34,18.3,33.7,32.9,-1.9,0,0,0,0,0,0,0,0.21,0.07,0,177.8,0,360.3,346.79,2.02,-3.3,0,0,0
945.703,14.82,100,13.14,17.9,17.7,0.4,18.3,219.85,217,1416,51,3,97,12.61,12.76,176.2,179.6,330.8,79.77,232,2629.2,2894.7,4.34,5817,70,0,98,97.9,4.6,6.5,6.5,6.5,6.5,6.5,421,9.72,11.4,12,-23,-23.3,0,0.3,2.35,18.3,34.8,34,-1.9,0,0,0,0,0,0,0,0.22,0.05,0,176.9,0,365,351.55,1.72,-3.3,0,0,0
945.815,14.82,100,13.14,17.8,17.8,0.3,18.3,221.83,219,1438,51,3,99,12.56,12.71,176.2,179,334.8,74.98,232,2673.3,2894.7,4.13,5861,71,0,98,97.9,4.6,6.5,6.5,6.5,6.5,6.5,418,9.72,12.7,12,-23,-23,0,0.3,2.35,18.3,35.7,35,-1.5,0,0,0,0,0,0,0,0.24,0.03,0,176.9,0,368.3,355.88,1.37,-3.3,0,0,0
945.922,14.82,100,13.12,18.5,18,0.2,18.3,223.63,219,1438,51,3,99,12.54,12.67,177,178.6,339.6,74.1,232,2709.3,2894.7,3.75,5934,72,0,98,98,5,6.5,6.5,6.5,6.5,6.5,418,9.72,12.8,12,-22.7,-22.7,-0.02,0.1,2.36,18.3,36.2,36,-1.5,0,0,0,0,0,0,0,0.25,0.02,0,177.7,0,371.3,360.01,1.14,-3.3,0,0,0
946.035,14.82,100,13.06,18.4,18.1,0.1,18.3,227.95,219,1459,51,3,99,12.48,12.64,177,178.1,343.6,81.19,232,2727.3,2894.7,3.66,5998,73,0,98,97.9,5,6.5,7,7,7,7,418,9.72,12.6,12,-22.4,-22.6,-0.01,0,2.36,18.3,36.8,36.9,-1.5,0,0,0,0,0,0,0,0.25,0.02,0,177.8,0,375.1,364.04,1.07,-3.3,0,0,0
946.143,14.82,100,13.12,18.5,18.2,-0.1,18.3,229.93,219,1459,51,3,100,12.44,12.6,177.8,177.6,348.6,78.52,232,2751.1,2894.7,3.43,6094,74,0,98,98,6,7,7,7,7.5,7,420,9.72,11.2,12,-22.5,-22.5,0,-0.1,2.37,18.3,37.6,37.7,-1.5,0,0,0,0,0,0,0,0.26,0.01,0,177.5,0,378.8,367.85,0.88,-3.2,0,0,0
946.244,14.82,100,13.08,18.3,18.2,-0.1,18.4,232.09,219,1481,51,3,100,12.4,12.59,177,177.3,352,84.02,232,2786.2,2894.7,3.4,6163,75,0,98,98,6.3,7.5,7.5,7.5,7.5,7.5,421,9.72,12.4,12,-21.9,-22.5,0,-0.1,2.37,18.4,38.6,38.7,-1.2,0,0,0,0,0,0,0,0.27,0.01,0,176.9,0,382.4,372.17,0.62,-3.2,0,0,0
946.357,14.82,100,13.08,18.5,18.3,-0.1,18.4,233.71,219,1504,51,3,100,12.42,12.59,176.2,177.1,354.4,82.6,232,2821,2894.7,3.4,6226,75,0,98,97.9,6.3,7.5,7.5,7.5,7.5,7.5,419,9.72,11.9,12,-21.9,-22.5,0,-0.1,2.38,18.4,39.7,39.7,-1.2,0,0,0,0,0,0,0,0.27,0,0,176.3,0,386,376.49,0.25,-3.2,0,0,0
946.461,14.82,100,13.06,18.6,18.2,0,18.5,235.69,219,1504,51,3,100,12.37,12.59,174.8,176.6,356.2,83.66,232,2893.8,2894.7,3.16,6310,76,0,98,97.9,6.8,8,8,8,8,8,417,9.72,12.1,12,-22.6,-22.5,0.02,0.1,2.39,18.6,41.1,40.8,-1.2,0,0,0,0,0,0,0,0.27,0,0,174.3,0,389.6,380.89,-0.27,-3.2,0,0,0
946.565,14.82,100,13.06,18.3,18.1,0.2,18.6,238.03,219,1526,51,3,100,12.36,12.59,174,176.4,356.9,83.48,232,2980.8,2894.7,2.93,6365,77,0,98,98,7.3,8.5,8.5,8.5,8.5,8.5,412,9.72,11.6,12,-22,-22,0.02,0.3,2.4,18.7,42.8,41.9,-0.8,0,0,0,0,0,0,0,0.27,-0.01,0,173.1,0,392.7,384.98,-0.94,-3.2,0,0,0
946.683,14.82,100,13.06,17.9,18,0.5,18.7,239.83,219,1526,51,3,100,12.36,12.59,171.8,176.1,357.3,80.48,232,3089.6,2894.7,2.52,6432,78,0,98,98,7.7,8.5,8.5,8.5,8.5,8.5,408,9.72,11.6,12,-21.6,-21.8,0.02,0.6,2.41,18.9,45.1,43.2,-0.8,0,0,0,0,0,0,0,0.25,-0.03,0,171.1,0,396.4,389.85,-1.83,-3.2,0,0,0
946.797,14.82,100,13.12,18.4,18,0.7,18.8,241.81,219,1546,51,3,102,12.37,12.59,170.2,175.3,357.8,78.89,232,3227.7,2894.7,1.93,6531,79,0,98,98,8.2,9,9,9,9,9,400,9.72,12,12,-21.1,-21.7,0.01,0.8,2.42,19,46.7,44.3,-0.8,0,0,0,0,0,0,0,0.24,-0.06,0,169.3,0,398.3,394.12,-2.95,-3.2,0,0,0
946.903,14.82,100,13.06,18.3,17.9,0.9,19.1,243.79,219,1546,51,3,102,12.41,12.59,168,173.8,357.3,82.77,232,3426.4,2894.7,1.79,6566,80,0,98,98,8.2,9,9,9,9,6,390,9.72,12,12,-21.3,-21.7,-0.01,0.8,2.44,19,47.8,45.3,-0.8,0,0,0,0,-3,0,0,0.22,-0.08,0,168.4,0,397.4,397.87,-4.2,-3.2,0,0,0
947.023,14.82,100,13.08,18.3,18,0.7,18.9,245.59,219,1566,51,3,102,12.49,12.59,168,172.8,358.5,78.18,232,3560.7,2894.7,1.38,6611,80,0,98,97.9,8.6,9,9,9,9,6,386,9.72,12.3,12,-21.4,-21.7,0,0.7,2.44,18.9,48.4,46.1,-0.4,0,0,0,0,-3,0,0,0.19,-0.08,0,166.9,0,396.5,400.64,-4.86,-3.1,0,0,0
947.133,14.82,100,13.02,18.4,18.1,0.6,18.8,249.55,219,1566,51,3,104,12.47,12.59,165,170,357.6,83.31,232,3613.2,2894.7,1.14,6718,81,0,98,98,9.1,9.5,9.5,9.5,9.5,6.5,380,9.72,12.4,12,-21.8,-21.7,0.01,0.7,2.45,18.9,48.6,46.5,-0.4,0,0,0,0,-3,0,0,0.16,-0.08,0,164.2,0,395.5,402.56,-5.03,-3.1,0,0,0
947.237,14.82,25,12.98,18.4,18,-0.3,15.4,250.99,219,1584,51,3,104,12.48,12.59,162.8,154.8,355.8,76.41,232,3626.8,2894.7,0.91,6750,82,0,62.4,94,9.1,9.5,9.5,9.5,9.5,6.5,370,9.67,11.7,12,-21,-21.7,-1.43,-7.8,2.35,7.1,12,37.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,0,0.14,-0.08,0,146.5,0,241.5,362.5,-5.05,-3.1,0,0,0
947.353,14.82,0,13.02,31.4,16.5,-27.8,0,253.51,221,1602,51,3,104,12.41,12.59,92.2,37.7,201.7,85.79,232,3627.1,2426.2,13.49,6653,83,0,16.6,26.9,7.1,8.3,5.5,5.4,7.1,7,268,5.63,12.3,8.5,-29.8,-25,0.1,-27.1,1.56,0,0,3.8,0,0,0,0,0,0,0,0,0.09,-0.18,0,27.5,0,46.6,138.74,-9.06,0,0,0,0
947.480,14.82,0,13.08,20.6,14.3,-21.6,0,255.67,221,1602,51,3,106,13.13,12.96,22.5,19.5,48.8,80.66,232,3297,2290.1,-6.51,6506,83,0,10.3,10.8,9.5,9.6,9,9.4,9.5,9.1,-30,2.14,-1.5,1.1,-7.9,-9.6,0.27,-17.3,1.1,0,0,0.2,0,0,0,0,0,0,0,0,0.05,-0.08,0,20.3,0,44.4,64.08,-3.88,0,0,0,0
947.595,14.82,0,13.2,17.2,9.4,-16.1,0.5,258.37,221,1607,51,3,106,13.91,13.73,22.5,25,48.5,77.46,232,2662.6,2260.6,-7.07,6546,83,0,13.7,12.7,6,6,6,6,6,6,-82,2.42,-1.6,1,-7.6,-4.8,0.31,-14.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.06,0,24.4,0,56.1,56.69,-2.86,0,0,0,0
947.705,14.82,0,13.24,13,6.1,-11.5,0.5,260.89,221,1607,51,3,106,23.04,18.54,24,25,51.8,79.23,232,2687.8,2260.6,-7.21,6527,83,0,15.6,14.9,5.5,5.5,5.5,5.5,5.5,5.5,-82,2.88,-1,3.9,-10.3,-12.5,0.07,-11.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.06,0,24.8,0,56,55.34,-3.03,0,0,0,0
947.826,14.82,0,13.28,10.8,3.9,-11.1,0.5,262.51,221,1605,51,3,106,82.71,32.11,24,25,51.5,76.23,232,2710.8,2260.6,-7.36,6506,83,0,16,16,5,5.5,5.5,5.5,5.5,5,-81,3.06,3.2,7.6,-18.8,-19.5,0.18,-10,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.06,0,24.2,0,55.8,54.92,-3.17,0,0,0,0
947.927,14.82,0,13.14,9.1,2.6,-9.3,0.5,266.11,221,1605,51,3,106,94.37,51.02,24,25,50.2,83.66,232,2728.7,2260.6,-7.25,6486,82,0,17,16.7,5.5,5,5,5,5.5,5,-80,3.13,6.5,9.4,-23.1,-22.1,0.13,-8.6,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.06,0,23.8,0,55.5,54.72,-3.28,0,0,0,0
948.048,14.82,0,13.28,8,1.8,-7.9,0.5,267.19,221,1607,51,3,106,103.28,76.6,23.2,24.9,49.1,79.77,232,2744.1,2260.6,-7.3,6455,82,0,17.8,17.7,5.5,5.5,5.5,5.5,5.5,5.5,-80,3.19,8.5,10.2,-24.9,-23.2,0.11,-7.3,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.07,0,23.4,0,55.3,54.5,-3.39,0,0,0,0
948.167,14.82,0,13.3,7,1.2,-6.7,0.5,268.27,221,1607,51,3,106,111.09,110.48,23.2,24.9,48.7,82.6,232,2759.8,2260.6,-7.39,6438,81,0,18.7,18.7,5.5,5.5,5.5,5.5,5.5,5.5,-80,3.25,8.5,10.4,-25.4,-23.5,0.08,-6.3,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.08,0,23.8,0,55.1,54.28,-3.49,0,0,0,0
948.297,14.82,0,13.34,6.3,1,-5.8,0.5,268.81,221,1607,51,3,106,118.06,145.79,23.2,24.8,49,79.06,232,2774.6,2260.6,-7.39,6414,81,0,19.3,19.3,5.5,5.5,5.5,5.5,5.5,5.5,-80,3.29,9.1,10.4,-25.2,-24,0.05,-5.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.08,0,23.9,0,54.8,54.03,-3.59,0,0,0,0
948.423,14.82,0,13.34,5.5,0.7,-5.2,0.5,269.35,223,1607,51,3,106,122.38,178.67,23.2,24.8,49.2,79.06,232,2788.8,2260.6,-7.36,6389,81,0,19.9,19.9,5.5,5.5,5.5,5.5,5.5,5.5,-80,3.33,9.4,10.4,-25.4,-24.1,0.04,-4.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.09,0,23.9,0,54.3,53.65,-3.69,0,0,0,0
948.539,14.82,0,13.28,5,0.4,-4.7,0.5,269.35,223,1607,51,3,106,135,200.7,23.2,24.7,49.1,81.19,232,2800.7,2260.6,-7.39,6346,80,0,20.4,20.2,5.5,5.5,5.5,5.5,5.5,5.5,-79,3.35,9.8,10.4,-25.2,-24.1,0.02,-4.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.09,0,24.1,0,53.8,53.23,-3.76,0,0,0,0
948.655,14.82,0,13.28,4.8,0.3,-4.3,0.5,269.35,223,1609,51,4,106,146.14,215.04,24,24.7,49.1,80.29,232,2812.9,2260.6,-7.36,6306,80,0,20.5,20.5,5,5,5,5,5,5,-79,3.37,9.3,10.4,-24.8,-24.1,0.02,-4.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.09,0,24.2,0,53.3,52.78,-3.85,0,0,0,0
948.763,14.82,0,13.3,4.5,0.1,-4,0.5,268.81,223,1609,51,4,106,158.45,223,24,24.6,48.9,82.08,232,2823,2260.6,-7.54,6232,80,0,20.6,20.7,4.5,4.5,4.5,4.5,4.5,4.5,-78,3.37,9.6,9.9,-25.6,-24.8,0.02,-3.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.11,0,24.5,0,52.4,52.05,-3.91,0,0,0,0
948.868,14.82,0,13.42,4.3,0,-3.8,0.5,267.73,223,1609,51,4,106,164.51,228.07,24,24.5,48.4,78.71,232,2832.9,2260.6,-7.54,6099,80,0,20.7,20.7,4.5,4.5,4.5,4.5,4.5,4.5,-77,3.35,8.7,9.6,-25.8,-25.6,0.02,-3.7,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.11,0,24.5,0,51.4,51.13,-3.97,0,0,0,0
948.996,14.82,0,13.66,4,0,-3.6,0.5,267.19,223,1609,51,4,106,170.57,231.58,24,24.5,46.6,80.29,232,2843.3,2260.6,-7.3,5910,80,0,20.5,20.4,4,4,4,4,4,4,-75,3.29,9.2,9.6,-27.6,-27,0.01,-3.5,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.13,0,24.5,0,49.3,49.46,-4.05,0,0,0,0
949.102,14.82,0,13.94,3.8,-0.1,-3.4,0.5,266.65,223,1609,51,4,106,178.67,233.37,24,24.4,45.2,77.46,232,2851.7,2260.6,-7.51,5730,79,0,20.2,20.2,3,3,3,3,3,3,-73,3.21,10.1,9.6,-28.5,-27.3,0.01,-3.4,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.14,0,24.5,0,47.7,47.84,-4.11,0,0,0,0
949.213,14.82,0,14.02,3.7,-0.1,-3.3,0.5,265.57,223,1611,51,4,106,184.13,234.28,24,24.4,43.9,76.06,232,2860.1,2260.6,-7.39,5549,79,0,20,20,2.5,2.5,2.5,2.5,2.5,2.5,-72,3.16,9,9.6,-28.5,-27.2,0.01,-3.2,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.16,0,24.4,0,46.2,46.29,-4.16,0,0,0,0
949.326,14.82,0,14.24,3.6,-0.1,-3.2,0.5,264.67,223,1611,51,4,106,189.34,234.28,24,24.3,42.8,72.16,232,2868,2260.6,-7.57,5399,79,0,19.8,19.9,1.5,1.5,1.5,1.5,1.5,1.5,-70,3.1,9.1,9.6,-27.8,-27.2,0.01,-3.1,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.18,0,24.4,0,44.9,44.92,-4.21,0,0,0,0
949.444,14.82,0,14.44,3.4,-0.2,-3,0.5,261.97,225,1611,51,4,104,198.06,235.2,24,24.3,41.4,71.45,232,2876.4,2260.6,-7.48,5248,78,0,19.7,19.6,1,1,1,1,1,1,-69,3.02,9.6,9.6,-28.2,-27.7,0.01,-2.9,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.2,0,24.5,0,43.5,43.52,-4.27,0,0,0,0
949.572,14.82,0,14.52,3.2,-0.2,-2.8,0.5,260.89,225,1611,51,4,104,204.8,235.2,24,24.2,40.5,72.33,232,2884.2,2260.6,-7.51,5121,78,0,19.6,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-68,2.97,10.2,10.2,-28.5,-28.1,0.01,-2.8,1.04,0.5,0,0.1,0,0,0,0,0,0,0,0,0,-0.2,0,24.2,0,42.4,42.28,-4.33,0,0,0,0
949.690,14.82,0,14.58,3.1,-0.2,-2.7,0.5,259.27,225,1611,51,4,104,215.04,235.2,24,24.2,39.3,75.52,232,2892.9,2260.6,-7.51,4987,78,0,19.5,19.6,0,-1,-1,0,0,-1,-66,2.91,10.1,10.4,-28.8,-28.8,0.01,-2.6,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,0,-0.24,0,24.1,0,40.9,41,-4.39,0,0,0,0
949.808,14.82,0,14.58,2.9,-0.1,-2.6,0.4,258.37,225,1609,51,4,104,218.95,235.2,23.2,23.7,37.9,70.21,232,2901.3,2260.6,-7.54,4916,78,0,19.1,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,2.83,10,9.8,-29.5,-28.9,0.01,-2.5,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,0,-0.24,0,23.8,0,40.3,39.83,-4.44,0,0,0,0
949.927,14.82,0,14.58,2.8,-0.2,-2.5,0.4,256.75,225,1609,51,4,104,228.07,235.2,23.2,23.7,37.7,73.04,232,2908.9,2260.6,-7.6,4918,78,0,19.3,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,2.83,9.9,9.6,-29.5,-28.9,0.01,-2.4,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,0,-0.26,0,23.9,0,40.1,39.46,-4.49,0,0,0,0
950.048,14.82,0,14.5,2.7,-0.2,-2.3,0.4,253.51,225,1609,51,4,104,230.69,235.2,23.2,23.6,37.5,72.33,232,2915,2260.6,-7.62,4906,77,0,19.5,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-66,2.81,9.5,9.6,-29.3,-28.9,0.01,-2.3,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,0,-0.27,0,23.8,0,39.8,39.19,-4.54,0,0,0,0
950.153,14.82,0,14.6,2.6,-0.2,-2.2,0.4,252.43,225,1609,51,4,104,232.47,235.2,23.2,23.5,37.2,73.22,232,2922.5,2260.6,-7.57,4885,77,0,19.5,19.6,-1,-1,-1,-1,-1,-1,-66,2.79,9.4,9.6,-29.5,-28.5,0.01,-2.2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,0,-0.29,0,23.5,0,39.5,38.9,-4.58,0,0,0,0
950.255,14.82,0,14.52,2.6,-0.1,-2.2,0.4,250.63,225,1609,51,5,104,235.2,235.2,23.2,23.4,37.1,77.46,232,2927.7,2260.6,-7.68,4864,77,0,19.5,19.6,-1,-1,-1,-1,-1,-1,-66,2.78,10.2,9.6,-28.4,-28.3,0.01,-2.2,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,0,-0.29,0,23.4,0,38.5,38.42,-4.62,0,0,0,0
950.378,14.82,0,14.54,2.5,-0.1,-2.2,0.4,249.91,225,1609,51,5,104,235.2,235.2,22.5,22.8,35.7,69.33,232,2932.7,2260.6,-7.51,4772,76,0,19,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,2.71,9.7,9,-28.7,-28.2,0,-2.1,1.03,0.4,0,0.1,0,0,0,0,0,0,0,0,0,-0.33,0,22.6,0,36.8,36.95,-4.66,0,0,0,0
