﻿Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],WGDC[%],Boost (Target Act),bootmod3_0.10.107_Stock Tune,null
252.21,100,-0.1,14.4,0,14.1,221,5566,2,2880,2961,79,7.5,7.5,7.5,7.4,7.5,7.5,7.6,0,12.62,12.62,88.3,159,72,0.99,37.5,34.1,13.9,1,88,83,14,,
252.26,100,-0.1,14.9,0,14.5,221,5659,2,2880,2972,79,7.5,7.9,7.7,7.9,7.9,7.9,7.7,0,12.61,12.61,90.2,161.3,72,0.99,37.5,34.8,14.4,1,89,84,14,,
252.32,100,-0.1,15.5,0,14.7,221,5707,2,2880,2985,79,6.8,7,6.9,6.9,6.9,7,6.9,0,12.58,12.56,91.8,164.3,72,0.99,37.5,35.3,15,1,90,82,15,,
252.37,100,-0.1,16,0,14.8,221,5807,2,2880,2982,79,6,6,6,6.4,6,6.4,6.4,0,12.53,12.52,93.8,166.5,72,0.99,37.5,36.1,15.6,1,91,81,16,,
252.42,100,-0.1,16.4,0,15.1,221,5901,2,2880,3001,79,5.3,5.9,5.9,5.9,5.9,6.1,5.9,0,12.47,12.46,95.3,167.3,72,0.99,37.5,37.1,16,1,92,80,16,,
252.47,100,-0.1,16.6,0,15.2,221,6002,2,2880,2986,79,5.3,5.8,5.8,5.8,5.8,5.7,5.8,0,12.44,12.43,96.5,168,72,0.99,37.5,37.3,16.2,0.97,93,80,16,,
252.52,100,-0.1,16.7,0,15.2,221,6046,2,2880,3033,79,4.5,5.2,5.2,5.5,5.2,5.5,5.5,0,12.36,12.33,96.9,168.8,72,0.99,37.5,37.4,16.4,0.97,93,80,16,,
252.57,100,-0.1,16.7,0,15.2,222,6127,2,2880,3005,79,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0,12.46,12.49,97.7,168.8,72,0.99,37.5,38,16.4,0.97,93,80,16,,
252.63,100,-0.1,16.8,0,15.3,222,6188,2,2880,3058,79,5.3,5.9,5.9,5.8,5.9,5.8,5.9,0,12.54,12.54,97.7,168,72,0.99,37.5,38.1,16.4,0.97,93,80,16,,
252.68,100,-0.1,16.9,0,15.3,223,6234,2,2880,3046,81,6,6.2,6.2,6.2,6.2,6.2,6.2,0,12.51,12.5,97.7,168.8,72,0.99,37.5,38.5,16.5,0.97,93,80,16,,
252.73,100,-0.1,16.8,0,15.5,223,6323,2,2880,3031,81,6.8,6.9,7,6.9,7,6.9,7,0,12.49,12.49,98,167.3,72,0.99,37.5,38.9,16.4,0.97,93,80,16,,
252.78,100,-0.1,16.9,0,15.8,223,6398,2,2880,3038,81,7.5,7.9,7.5,7.9,7.6,7.9,7.9,0,12.48,12.48,98,166.5,72,0.99,37.5,38.6,16.5,0.97,93,81,16,,
252.83,100,-0.1,16.9,0,15.8,223,6472,2,2880,3019,81,7.5,7.9,7.7,7.6,7.7,7.9,7.6,0,12.49,12.49,98,165.8,72,0.99,37.5,39.1,16.6,0.96,95,81,16,,
252.88,100,-0.1,16.8,0,15.6,223,6572,2,2880,2996,81,8.3,8.6,9.2,9,9.2,9,9.2,0,12.49,12.49,97.7,164.3,72,0.99,37.5,39,16.5,0.96,95,80,16,,
252.94,100,-0.1,16.8,0,15.7,223,6624,3,2880,2981,81,9.8,10,13,13,11.6,10,13,0,12.5,12.5,97.3,161.3,72,0.99,37.5,38.7,16.4,0.96,95,81,16,,
253,100,-0.1,16.7,0,15.8,223,6738,3,2880,2967,81,10.5,10.5,13,13.5,13.5,10,13.5,0,12.54,12.54,97.3,158.3,72,0.99,37.5,38.8,16.5,0.96,96,81,16,,
253.05,100,-0.1,16.7,0,15.7,223,6768,3,2880,2955,81,10.5,10.5,13.5,13.5,13.5,10.5,13.5,0,12.59,12.6,97.7,156,72,0.99,37.5,38.8,16.3,0.96,96,81,16,,
253.1,100,-0.1,16.7,0,15.8,223,6906,3,2880,2946,81,2.3,2.9,2.9,4,2.9,2.9,4,0,12.62,12.63,97.7,155.3,72,0.99,37.5,38.9,16.4,0.96,97,81,16,,
253.15,100,-0.1,17,0,15.7,224,6828,3,2880,2900,81,10.5,10.5,12.4,6.2,12.4,6.2,6.2,0,12.61,12.61,98.4,156.8,72,0.99,37.5,39.1,16.6,0.96,97,81,17,,
253.21,100,-0.1,17.2,0,15.8,224,6752,3,2880,2866,81,10.5,10.5,6.6,9.1,6.6,10.5,6.6,0,12.52,12.52,99.6,158.3,72,0.99,37.5,39.1,16.9,0.96,97,80,17,,
253.26,100,-0.1,17.5,0,15.6,224,6357,3,2880,2844,82,-3,-3,8.1,8.2,8.1,-3,8.2,0,12.56,12.58,99.6,168,72,0.99,37.5,39.2,17.1,0.96,97,80,17,,
253.31,100,-0.1,18,0,15.9,224,5763,3,2880,3175,82,7.5,7.9,7.7,7.8,7.7,7.8,7.8,0,13.12,13.57,99.6,178.5,72,0.99,37.5,38.9,17.4,1.02,89,80,18,,
253.36,100,-0.1,18.2,0,14.8,224,5298,3,2880,2817,82,6.8,7.2,7.3,7.4,7.3,7.2,7.4,0,17.66,19.11,99.6,182.3,72,0.99,37.5,37.1,17.3,1.04,78,75,18,,
253.41,100,-0.1,18.2,0,13.5,224,4949,3,2880,2407,82,-3,-3.4,7,7,7.1,7,7,0,19.11,19.11,99.6,177.8,72,0.99,37.5,34.1,16.3,1.03,61,68,18,,
253.46,100,-0.1,18.2,0,13,224,4765,3,2880,2202,82,0.8,0.8,-0.4,-0.8,0.7,0.8,-0.7,0,19.11,19.11,96.1,170.3,72,0.99,34.8,32.5,15.2,1,52,63,18,,
253.52,100,-0.1,17.2,0,14.9,224,4913,3,2880,2466,82,5.3,5.5,5.5,5.4,5.9,5.5,5.4,0,13.89,13.52,93,168,72,0.99,35.1,30.4,14.7,1,56,77,17,,
253.58,100,-0.1,15.2,0,14.9,225,5044,3,2880,2691,82,5.3,5.6,5.7,5.6,5.5,5.7,5.7,0,12.56,12.46,93,167.3,72,0.99,36,31.4,14.6,1,83,81,15,,
253.63,100,-0.1,15.3,0,12.8,225,5049,3,2880,2784,82,2.3,2.5,2.2,2.3,2.2,2.5,2.3,0,12.09,12.05,91.8,166.5,72,0.99,36.3,32,14.6,1,80,74,15,,
253.68,100,-0.1,15.6,0,11.3,225,5033,3,2880,2836,82,1.5,1.5,1.1,1.6,1.3,1.6,0.8,0,12.04,12.04,90.2,162,72,0.99,35.7,32.2,14,1,62,65,15,,
253.74,100,-0.1,15.6,0,11.6,225,5169,3,2880,2852,82,3,3.7,3.5,4.1,3.6,4.1,3.4,0,12.25,12.29,86.7,156.8,72,0.99,34.7,30.7,13,1,54,65,15,,
253.79,100,-0.1,14.9,0,11.6,226,5121,3,2880,2917,82,4.5,4.7,4.8,4.8,4.6,4.8,4.8,0,12.49,12.52,84,152.3,72,0.99,33.7,30.6,12.3,1,54,65,14,,
253.84,100,-0.1,14,0,12,226,5055,3,2880,2903,82,6,6.5,6.8,6.5,6.7,6.5,6.5,0,12.53,12.53,83.2,151.5,72,0.99,33.4,29.8,12,1,62,65,14,,
253.89,100,-0.1,12.9,0,12.4,226,5125,3,2880,2912,82,6,6.5,6.6,6.6,6.6,6.5,6.6,0,12.52,12.51,84.4,152.3,72,0.99,33.7,29.8,12.2,1,77,84,12,,
253.94,100,-0.1,12.7,0,13.3,226,5207,3,2880,2900,82,6,6.5,8.5,8.9,8.5,6.5,8.5,0,12.4,12.35,83.2,150.8,72,0.99,33.7,29.9,12,1,81,84,12,,
253.99,100,-0.1,13.2,0.4,13.3,226,5235,3,2880,2901,82,6,6.5,8.5,7.8,8.5,6.5,7.8,0,12.19,12.19,84.4,153.8,72,0.99,34.5,31.2,12.5,1,84,84,13,,
254.05,100,-0.1,14.1,0.2,13.9,226,5237,3,2880,2879,83,6,6.3,7.5,7.3,7.5,6,7.5,0,12.11,12.09,87.1,159,72,0.99,35.9,32.2,13.4,1,86,83,14,,
254.1,100,-0.1,14.9,0,14.4,226,5280,3,2880,2893,83,6.8,6.8,6.3,6.7,6.3,6.8,6.7,0,12.07,12.07,90.2,164.3,72,0.99,37.3,32.9,14.4,1,87,82,14,,
254.15,100,-0.1,15.7,0,14.7,227,5340,3,2880,2893,83,5.3,5.6,6,5.5,6,5.6,5.5,0,12.07,12.07,93,168.8,72,0.99,37.5,34.3,15.2,1,88,81,15,,
254.2,100,-0.1,16.3,0,15,227,5383,3,2880,2870,83,4.5,5.1,5.4,5,5.4,5,5.4,0,12.06,12.06,94.9,171.8,72,0.99,37.5,34.7,15.7,1,89,80,16,,
254.25,100,-0.1,16.6,0,15.1,227,5395,3,2880,2890,83,4.5,4.8,4.9,4.9,4.8,5,4.9,0,12.09,12.09,96.5,174,72,0.99,37.5,35.3,16.1,1,90,80,16,,
254.3,100,-0.1,17,0,15.5,227,5442,3,2880,2916,83,4.5,4.7,4.5,4.7,4.4,4.7,4.5,0,12.08,12.09,97.7,176.3,72,0.99,37.5,35.4,16.5,0.93,90,80,17,,
254.36,100,-0.1,17.3,0,15.6,227,5463,3,2880,2959,83,3.8,4,4.4,4,4,4,4,0,12.09,12.14,98.4,177,72,0.99,37.5,35.8,16.8,0.93,91,80,17,,
254.41,100,-0.1,17.6,0,15.7,227,5519,3,2880,2946,83,3,3.7,2.9,3.8,2.9,3.8,3.1,0,12.53,12.6,99.6,178.5,72,0.99,37.5,36.5,17.1,0.94,91,80,17,,
254.41,100,-0.1,17.6,0,15.7,227,5519,3,2880,2946,83,3,3.7,2.9,3.8,2.9,3.8,3.1,0,12.53,12.6,99.6,178.5,72,0.99,37.5,36.5,17.1,0.94,91,80,17,,
254.47,100,-0.1,17.9,0,15.4,227,5535,3,2880,2975,83,2.3,2.9,2.5,2.5,2.9,2.5,2.5,0,12.76,12.76,99.6,179.3,72,0.99,37.5,36.8,17.3,0.94,87,78,17,,
254.52,100,-0.1,18.4,0,14.9,227,5621,3,2880,2955,83,2.3,2.4,2.6,2.4,2.6,2.4,2.5,0,12.73,12.73,99.6,177.8,72,0.99,37.5,36.9,17.1,0.93,74,75,18,,
254.57,100,-0.1,18.5,0,14.4,227,5665,3,2880,2961,83,2.3,2.5,2.7,2.6,2.2,2.6,2.7,0,12.82,12.82,99.6,173.3,72,0.99,37.5,36.8,16.4,0.93,64,73,18,,
254.62,100,-0.1,18.8,0,13.6,227,5648,3,2880,2951,83,2.3,2.7,2.4,2.6,2.7,2.7,2.7,0,12.92,12.92,97.3,168,72,0.99,37.5,36.4,15.6,0.94,57,69,18,,
254.68,100,-0.1,18.8,0,12.9,227,5698,3,2880,2921,83,3,3.1,2.6,3.3,2.7,3.2,3.3,0,12.98,13.01,94.9,162.8,72,0.99,37.5,35.1,14.7,0.94,50,65,18,,
254.73,100,-0.1,18,0,12.1,227,5734,3,2880,2955,83,3.8,4,4,4.1,4.2,4.1,3.9,0,13.05,13.04,87.5,153.8,72,0.99,37.5,33.2,13.3,0.95,47,65,18,,
254.78,100,-0.1,17.2,0,11.4,228,5745,3,2880,2944,83,3.8,4.4,4.1,4,4.3,4.6,4.1,0,12.96,12.93,84.4,148.5,72,0.99,36.4,32.1,12.4,0.95,46,65,17,,
254.83,100,-0.1,16.5,0,10.9,228,5750,3,2880,2901,83,5.3,5.7,5.4,5.2,5.6,5.7,5.4,0,12.9,12.9,81.6,142.5,72,0.99,35.1,31.3,11.4,0.95,45,65,16,,
254.89,100,-0.1,15.7,0,10.4,228,5810,3,2880,2870,83,5.3,5.9,5.9,5.7,5.9,5.6,5.7,0,12.84,12.84,79.3,138.8,72,0.99,34.4,30.6,10.8,0.95,46,65,15,,
254.94,100,-0.1,14.7,0,10.2,228,5831,3,2880,2894,83,6.8,6.8,6.6,6.4,6.8,6.2,6.6,0,12.81,12.81,77.7,135.8,72,0.99,33.7,30.1,10.2,0.95,47,65,14,,
254.99,100,-0.1,13.6,0,9.8,228,5861,3,2880,2865,85,6,6,6,6.1,6,6,6.1,0,12.73,12.73,77,134.3,72,0.99,33.7,30.2,10.1,0.94,51,65,13,,
255.04,100,-0.1,12.8,0,9.4,228,5879,3,2880,2854,85,5.3,5.7,6.1,5.7,6.2,5.7,6.2,0,12.73,12.73,76.6,133.5,72,0.99,33.4,30.5,9.9,0.94,54,65,12,,
255.09,100,-0.1,12.4,0,9.2,228,5910,3,2880,2847,85,6.8,7,7,7,7,7,7,0,12.73,12.73,76.2,132,72,0.99,33.2,30.1,9.7,0.94,56,65,12,,
255.15,100,-0.1,11.9,0,9.6,228,5927,3,2880,2850,85,9,9.2,8.7,8.6,9.2,9.2,8.7,0,12.78,12.78,75.4,130.5,72,0.99,33.1,29.9,9.5,0.94,60,65,11,,
255.21,100,-0.1,10.9,0,10,228,5949,3,2880,2853,85,7.5,7.7,8.1,8.2,7.7,7.7,8.1,0,12.86,12.87,76.6,133.5,72,0.99,33.9,30.5,10,0.94,78,65,10,,
255.26,100,-0.1,10.7,0,10.3,228,5997,3,2880,2863,85,7.5,8,8.6,8.4,8.4,8,8.8,0,12.74,12.7,77.7,134.3,72,0.99,34.4,30.8,10.2,0.94,86,76,10,,
255.31,100,-0.1,10.9,0,10.5,228,6026,3,2880,2931,85,8.3,8.6,8.5,8.5,8.7,8.5,8.5,0,12.59,12.56,78.1,135.8,72,0.99,34.8,31.5,10.4,0.93,88,76,10,,
255.36,100,-0.1,11.3,0,11,228,6084,3,2880,2920,85,8.3,8.7,8.2,8.3,8.7,8.7,8.3,0,12.53,12.53,78.9,138,72,0.99,35.7,31.9,10.9,0.93,89,76,11,,
255.41,100,-0.1,11.8,0,11.2,228,6084,3,2880,2960,85,8.3,8.3,8,8.1,8.3,8.1,8,0,12.61,12.61,80.5,140.3,72,0.99,36.4,32.5,11.4,0.93,90,76,11,,
255.47,100,-0.1,12.2,0,11.8,228,6077,3,2880,2955,85,8.3,8.6,8.6,8.5,8.7,8.5,8.7,0,12.7,12.7,82,142.5,72,0.99,37,33.1,11.7,0.93,91,76,12,,
255.53,100,-0.1,12.7,0,12.1,228,6135,3,2880,2954,85,7.5,8.2,7.9,8.1,7.8,8.1,7.9,0,12.76,12.76,83.6,145.5,72,0.99,37.5,33.8,12.2,0.93,92,76,12,,
255.58,100,-0.1,13.1,0,12.5,228,6221,3,2880,2966,85,8.3,8.3,8,8.3,8,8.3,8.1,0,12.77,12.77,85.5,147,72,0.99,37.5,34.3,12.7,0.94,93,77,13,,
255.63,100,-0.1,13.4,0,12.5,228,6207,3,2880,2971,85,6.8,7.4,7.5,7.6,7.4,7.6,7.5,0,12.67,12.65,87.1,149.3,72,0.99,37.5,34.6,13,0.94,93,76,13,,
255.68,100,-0.1,13.7,0,13,228,6234,3,2880,2946,85,7.5,7.5,7.7,7.7,7.5,7.8,7.7,0,12.66,12.66,87.9,150.8,72,0.99,37.5,35.3,13.3,0.94,94,77,13,,
255.74,100,-0.1,14,0,13.7,228,6281,3,2880,2925,85,8.3,8.5,8.5,8.5,8.5,5.8,8.5,0,12.71,12.71,88.7,152.3,72,0.99,37.5,35.6,13.6,0.94,95,79,14,,
255.79,100,-0.1,14.4,0,14.5,228,6297,3,2880,2935,85,8.3,8.8,9.2,9.3,9.2,5.8,9.2,0,12.72,12.7,90.2,153.8,72,0.99,37.5,35.9,14,1,95,81,14,,
255.85,100,-0.1,14.9,0.2,15.5,228,6303,3,2880,2881,85,8.3,8.8,10.3,9.9,10.3,5.8,10.4,0,12.59,12.5,91.4,156.8,72,0.99,37.5,36.2,14.5,1,96,82,15,,
255.9,100,-0.1,15.4,0.5,15.9,228,6369,3,2880,2862,85,9,9.3,10.7,10.2,10.7,6.3,10.2,0,12.05,12.01,93,159,72,0.99,37.5,37.2,15,1,96,83,15,,
255.95,100,-0.1,15.9,0.4,16,228,6447,3,2880,2873,85,9,9.3,10.6,10.7,10.6,6.3,10.6,0,11.96,11.95,94.5,161.3,72,0.99,37.5,37.9,15.5,1,97,83,16,,
256,100,-0.1,16.3,0.1,15.9,228,6464,3,2880,2896,85,9,9.7,10.7,10.7,10.7,6.3,10.7,0,11.9,11.89,95.7,162.8,72,0.99,37.5,37.7,15.9,1,97,82,16,,
256.06,100,-0.1,16.8,0,15.9,227,6476,3,2880,2915,85,9,9.7,10.6,10.7,10.6,6.3,10.7,0,11.87,11.87,97.3,164.3,72,0.99,37.5,38.4,16.3,1,97,81,16,,
256.11,100,-0.1,16.8,0,15.8,227,6508,3,2880,2944,85,9.8,9.7,12,12.5,12,6.8,12.5,0,11.87,11.87,98,164.3,72,0.99,37.5,39.1,16.5,1,98,80,16,,
256.16,100,-0.1,16.9,0,15.7,227,6548,3,2880,2975,85,9.8,10.2,12.5,12.5,12.5,7.2,12.5,0,11.89,11.9,98.4,163.5,72,0.99,37.5,38.7,16.6,1,98,80,16,,
256.21,100,-0.1,16.9,0,15.7,227,6576,3,2880,2974,85,9.8,10.2,12.5,12.5,12.5,7.2,12.5,0,11.92,11.92,98.4,163.5,72,0.99,37.5,38.8,16.6,1,98,80,16,,
256.26,100,-0.1,16.8,0,15.9,226,6585,3,2880,2985,85,9.8,10.2,12.5,12.5,12.5,7.2,12.5,0,11.92,11.93,98.4,162,72,0.99,37.5,38.9,16.5,1,98,81,16,,
256.32,100,-0.1,16.8,0,16,226,6691,3,2880,2974,85,9.8,10.2,12.5,12.5,12.5,7.2,12.5,0,11.95,11.95,98,160.5,72,0.99,37.5,38.7,16.5,1,98,81,16,,
256.37,100,-0.1,16.9,0,16.1,226,6682,4,2880,2943,85,9.8,10.2,12.5,12.5,12.5,7.2,12.5,0,11.94,11.95,98,160.5,72,0.99,37.5,39,16.7,1,99,81,16,,
256.43,100,-0.1,17,0,16.1,226,6651,4,2880,2911,85,10.5,10.6,12.5,12.5,12.5,7.2,12.5,0,11.96,11.96,98.8,161.3,72,0.99,37.5,38.9,16.7,1,99,81,17,,
256.48,100,-0.1,17.2,0,16.4,225,6772,4,2880,2890,85,10.5,11.1,12.4,13,12.4,7.7,12.4,0,11.98,11.98,98,159,72,0.99,37.5,38.9,16.8,1,99,82,17,,
256.53,100,-0.1,17.1,0,16,225,6802,4,2880,2901,85,10.5,11.1,11.4,11.4,11.5,7.7,11.4,0,11.92,11.92,99.6,157.5,72,0.99,37.5,39.3,16.9,1,99,80,17,,
256.58,100,-0.1,17.2,0,15.9,225,6722,4,2880,2882,85,10.5,11,11,11.1,11,8.1,11.1,0,11.93,11.93,99.6,159,72,0.99,37.5,39.2,17,1,99,80,17,,
256.63,100,-0.1,17.3,0,16,225,6775,4,2880,2870,85,10.5,11.1,11.3,11.4,11.3,8.1,11.3,0,12.05,12.05,99.6,159.8,72,0.99,37.5,39,17,1,99,81,17,,
256.69,100,-0.1,17.2,0,16.1,224,6718,4,2880,2874,86,2.3,2.6,2.6,4.5,2.6,2.6,4.5,0,12.01,11.98,99.6,159,72,0.99,37.5,39,17,1,99,81,17,,
256.75,100,-0.1,17.5,0,16,223,6487,4,2880,3029,86,9.8,9.9,10.2,8.3,10.2,7.1,8.3,0,12.01,12.17,99.6,168,72,0.99,37.5,39.2,17.2,1,99,81,17,,
256.8,100,-0.1,17.3,0,16.3,223,6244,4,2880,2341,86,9,9.1,10.2,10.2,10.6,6.1,10.2,0,15.03,16.19,99.6,171,72,0.99,37.5,38.6,17.1,1,97,82,17,,
256.85,100,-0.1,17.3,0,16.4,222,6066,4,2880,2091,86,8.3,8.6,9.6,9.5,9.5,5.6,9.5,0,19.11,19.11,99.6,171.8,72,0.99,37.5,37.6,17,1,97,83,17,,
256.9,100,-0.1,17.4,0,16.4,222,5820,4,2880,1935,86,2.3,2.7,6.7,6.7,10,2.9,6.7,0,19.11,19.11,99.6,174,72,0.99,37.5,37,17,1,97,81,17,,
256.96,100,-0.1,17.8,0,16.4,221,5757,4,2880,2018,86,6.8,7,7.5,7,7.2,5.1,7,0,17.97,17.36,99.6,177.8,72,0.99,37.5,37.9,17.4,1,98,80,17,,
257.01,100,-0.1,18.1,0,16.5,221,5716,4,2880,2242,86,7.5,7.6,8.3,8.3,8.3,4.6,8.3,0,13.47,12.92,99.6,180,72,0.99,37.5,37.9,17.7,1,97,81,18,,
257.06,100,-0.1,18.2,0,16.4,220,5682,4,2880,2471,86,7.5,7.6,8.7,9.5,8.6,4.6,8.7,0,11.71,11.66,99.6,180.8,72,0.99,37.5,37.7,17.9,1,95,80,18,,
257.11,100,-0.1,18.3,0,16.5,220,5729,4,2880,2588,86,7.5,8,9.5,9.5,9.5,5,9.5,0,11.62,11.62,99.6,180,72,0.99,37.5,37.9,17.9,1,93,81,18,,
257.16,100,-0.1,18.3,0,16.5,219,5734,4,2880,2685,86,7.5,8,9.5,9.5,10,5,9.5,0,11.67,11.67,99.6,180,72,0.99,37.5,37.4,17.9,1,92,81,18,,
257.21,100,-0.1,18.3,0,16.5,219,5760,4,2880,2774,86,7.5,8,9.5,9.5,10,5,9.5,0,11.69,11.69,99.6,179.3,72,0.99,37.5,38.1,17.8,1,91,81,18,,
257.27,100,-0.1,18.4,0,16.5,218,5760,4,2880,2907,86,8.3,8.5,9.5,10,9.5,5.5,10,0,11.74,11.74,99.6,179.3,72,0.99,37.5,37.8,17.9,1,91,81,18,,
257.32,100,-0.1,18.3,0,16.5,218,5815,4,2880,2986,86,8.3,8.5,10,10,10,5.5,10,0,11.75,11.74,99.6,178.5,72,0.99,37.5,38.1,17.8,1,90,81,18,,
257.37,100,-0.1,18.3,0,16.5,217,5872,4,2880,3056,86,8.3,8.5,10,10,10,5.5,10,0,11.72,11.72,99.6,177.8,72,0.99,37.5,38.3,17.8,1,90,81,18,,
257.42,100,-0.1,18.2,0,16.5,217,5894,4,2880,3133,86,8.3,8.5,10,10,10,5.5,10,0,11.71,11.7,99.6,177,72,0.99,37.5,38,17.7,1,91,80,18,,
257.47,100,-0.1,18.2,0,16.5,216,5915,4,2880,3112,87,8.3,8.8,10,10,10,5.5,10,0,11.66,11.65,99.6,176.3,72,0.99,37.5,38.2,17.7,1,91,80,18,,
257.52,100,-0.1,18.1,0,16.5,216,5855,4,2880,3141,87,8.3,8.8,10,10,10,5.8,10,0,11.66,11.66,99.6,177,72,0.99,37.5,38.1,17.7,1,92,80,18,,
257.58,100,-0.1,18.2,0,16.5,216,5877,4,2880,3133,87,8.3,8.8,10,10,10,5.8,10,0,11.69,11.69,99.6,177,72,0.99,37.5,38.5,17.7,1,92,80,18,,
257.63,100,-0.1,18.1,0,16.5,216,5947,4,2880,3077,87,8.3,8.8,10,10,10,5.8,10,0,11.74,11.74,99.6,177,72,0.99,37.5,38.2,17.8,1,92,80,18,,
257.68,100,-0.1,18,0,16.5,214,5975,4,2880,3061,87,8.3,8.8,10,10,10,5.8,10,0,11.7,11.68,99.6,175.5,72,0.99,37.5,38,17.6,1,92,80,18,,
257.73,100,-0.1,18,0,16.5,214,5968,4,2880,3089,87,8.3,8.8,10,10,10,5.8,10,0,11.66,11.65,99.6,175.5,72,0.99,37.5,38.2,17.6,1,93,79,18,,
257.78,100,-0.1,17.9,0,16.5,214,5997,4,2880,3048,87,8.3,8.8,10,10,10,5.8,10,0,11.63,11.63,99.6,174.8,72,0.99,37.5,38.1,17.5,0.92,93,79,17,,
257.83,100,-0.1,17.8,0,16.5,214,6020,4,2880,3108,87,9,9.3,10.5,10.5,10.5,6.3,10.5,0,11.67,11.78,99.6,174.8,72,0.99,37.5,38.1,17.4,0.92,93,79,17,,
257.89,100,-0.1,17.7,0,16.5,213,6064,4,2880,3030,87,9,9.7,10.5,10.5,10.5,6.3,10.5,0,12.25,12.33,99.6,174,72,0.99,37.5,38.2,17.3,0.92,93,80,17,,
257.95,100,-0.1,17.7,0,16.5,212,6112,4,2880,3035,87,9,9.7,10.5,10.5,10.5,6.7,10.5,0,12.44,12.41,99.6,173.3,72,0.99,37.5,38.2,17.2,0.92,94,80,17,,
258,100,-0.1,17.5,0,16.5,212,6088,4,2880,3027,87,9,9.7,10.5,10.5,10.5,6.7,10.5,0,12.35,12.35,99.6,172.5,72,0.99,37.5,37.9,17.2,0.92,95,80,17,,
258.05,100,-0.1,17.5,0,16.4,211,6108,4,2880,3000,87,9,9.7,10.5,10.5,10.5,6.7,10.5,0,12.4,12.42,99.6,172.5,72,0.99,37.5,37.9,17.1,0.92,95,80,17,,
258.1,100,-0.1,17.6,0,16.4,211,6135,4,2880,2974,87,9,9.7,10.5,10.5,10.5,6.7,10.5,0,12.49,12.5,99.6,172.5,72,0.99,37.5,37.9,17.2,0.91,95,80,17,,
258.15,100,-0.1,17.5,0,16.4,210,6157,4,2880,2949,87,9,9.7,10.5,10.5,11,6.7,10.5,0,12.5,12.5,99.6,171.8,72,0.99,37.5,38.1,17.1,0.91,96,80,17,,
258.21,100,-0.1,17.6,0,16.5,210,6174,4,2880,2927,87,9,9.7,10.5,10.5,10.5,6.7,10.5,0,12.49,12.49,99.6,171.8,72,0.99,37.5,38,17.2,0.91,96,81,17,,
258.26,100,-0.1,17.5,0,16.3,209,6222,4,2880,2888,89,10.5,10.2,11,11,11,7.2,11,0,12.55,12.55,99.6,171.8,72,0.99,37.5,38.2,17.2,0.91,97,81,17,,
258.31,100,-0.1,17.5,0,16.3,209,6238,4,2880,2876,89,10.5,10.6,11,11,11,7.6,11,0,12.54,12.54,99.6,171.8,72,0.99,37.5,38.4,17.2,0.91,97,81,17,,
258.36,100,-0.1,17.6,0,16.4,208,6273,4,2880,2901,89,10.5,10.6,11,11,11,7.6,11,0,12.54,12.54,99.6,171.8,72,0.99,37.5,38.5,17.3,0.91,97,80,17,,
258.41,100,-0.1,17.6,0,16.4,208,6315,4,2880,2909,89,10.5,10.6,11,11,11,7.6,11,0,12.55,12.55,99.6,171,72,0.99,37.5,38.8,17.2,0.91,97,80,17,,
258.46,100,-0.1,17.6,0,16.4,207,6293,4,2880,2906,89,10.5,10.6,11,11,11,7.6,11,0,12.53,12.54,99.6,171,72,0.99,37.5,38.7,17.2,0.91,97,80,17,,
258.52,100,-0.1,17.6,0,16.4,207,6301,4,2880,2904,89,10.5,10.6,11,11,11,7.6,11,0,12.57,12.58,99.6,171,72,0.99,37.5,38.2,17.2,0.91,97,80,17,,
258.57,100,-0.1,17.6,0,16.3,206,6347,4,2880,2907,89,10.5,11.1,11,11.5,11.5,8.1,11.5,0,12.59,12.59,99.6,171,72,0.99,37.5,38.4,17.2,0.91,97,79,17,,
258.62,100,-0.1,17.5,0,16.2,206,6375,4,2880,2902,89,10.5,11.1,11.5,11.5,11.5,8.1,11.5,0,12.56,12.56,99.6,170.3,72,0.99,37.5,38.8,17.2,0.9,98,79,17,,
258.67,100,-0.1,17.4,0,16.2,205,6406,4,2880,2910,89,12,12,12,12,12,8.6,12,0,12.6,12.6,99.6,168.8,72,0.99,37.5,38.9,17.1,0.9,98,79,17,,
258.72,100,-0.1,17.3,0,16,205,6414,4,2880,2911,89,12,12,12,12,12,9,12,0,12.62,12.63,99.6,168,72,0.99,37.5,38.4,17,0.9,98,78,17,,
258.78,100,-0.1,17.1,0,16.1,204,6437,4,2880,2924,89,12,12,12,12,12,9,12,0,12.6,12.6,99.6,167.3,72,0.99,37.5,38.4,16.9,0.9,98,79,17,,
