﻿Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_Stage 2  E30 octane,5f019c80ae729b0eeaca9f84
170,100,0,18.8,2,20.8,217,6474,3,2880,2870,94,13.5,14.1,14.5,14.5,14.5,14.5,14.5,0,12.58,12.57,85.2,173.3,72,1,37.5,39.8,18.6,0.84,100,78,90,20,,
170.05,100,0,18.8,2,20.8,216,6583,3,2880,2880,94,14.3,14.6,15,15,15,15,15,0,12.58,12.58,84.8,171.8,72,1,37.5,39.9,18.5,0.84,100,78,90,20,,
170.11,100,0,18.8,2,20.8,216,6602,3,2880,2891,94,14.3,14.6,15,15,15,15,15,0,12.56,12.58,83.6,170.3,72,1,37.5,39.7,18.5,0.84,100,79,90,20,,
170.16,100,0,18.8,2,20.8,215,6629,3,2880,2904,94,15,15,15,15,15,15,15,0,12.64,12.64,82.8,169.5,72,1,37.5,39.8,18.6,0.83,100,79,90,20,,
170.21,100,0,18.8,2,20.8,215,6673,3,2880,2896,94,15,15,15,15,15,15,15,0,12.73,12.73,82.4,168,72,1,37.5,40.3,18.5,0.84,100,80,90,20,,
170.27,100,0,18.8,2,20.8,214,6754,3,2880,2903,94,15,15,15,15,15,15,15,0,12.74,12.73,81.3,166.5,72,1,37.5,39.9,18.5,0.83,100,80,90,20,,
170.32,100,0,18.8,2.1,20.8,214,6775,3,2880,2914,94,15,15,15,15,15,15,15,0,12.71,12.72,80.5,165,72,1,37.5,40.1,18.5,0.83,100,81,90,20,,
170.37,100,0,18.9,2,20.8,212,6759,4,2880,2864,94,15,15,14.8,15,15,15,14.8,0,12.79,12.79,80.9,165.8,72,1,37.5,40.2,18.6,0.83,100,81,90,20,,
170.42,100,0,18.9,1.9,20.8,212,6814,4,2880,2846,94,15,15,15,15,15,15,15,0,12.85,12.84,80.5,164.3,72,1,37.5,40.4,18.7,0.84,100,81,90,20,,
170.47,100,0,19,1.9,20.8,212,6775,4,2880,2859,94,-1.5,-2,11.8,-2,11.8,-2,-2,0,12.78,12.78,80.1,165,72,1,37.5,40.1,18.7,0.84,100,82,89,20,,
170.53,100,0,19.2,1.7,20.8,211,6579,4,2880,2477,95,12.8,13,12.2,13.2,13.3,13.9,12.2,0,12.91,13.21,81.6,171,72,1,37.5,40.5,18.9,1,100,82,88,20,,
170.58,100,0,19.1,1.7,20.8,211,6283,4,2880,1976,95,-1.5,-1.6,-1.7,-1.6,-2.3,-1.6,-1.7,0,15.91,15.91,84.4,176.3,72,1,37.5,40,18.9,1,100,83,87,20,,
170.63,100,0,19.7,1.4,20.8,211,5956,4,2880,2180,95,-0.8,-0.9,-1.1,-1,-1.2,-1,-1,0,15.24,15.24,87.9,183,72,1,37.5,39.8,19.3,1,100,83,87,21,,
170.68,100,0,20.3,0.9,20.8,211,5802,4,2880,2182,95,7.5,8,8.9,7.7,8.9,7.9,9,0,13.89,13.75,90.6,188.3,72,1,37.5,39.9,19.8,1,100,83,86,21,,
170.73,100,0,20.7,0.5,20.8,210,5699,4,2880,2467,95,13.5,14,14,14,14,14,14,0,12.68,12.68,93,191.3,72,1,37.5,39.9,20.4,0.89,100,84,86,21,,
170.79,100,0,20.7,0.3,20.8,210,5725,4,2880,2914,95,13.5,14,14,14,14,14,14,0,11.1,11.1,94.1,191.3,72,1,37.5,39.3,20.5,0.86,100,85,85,21,,
170.84,100,0,20.6,0.2,20.8,210,5732,4,2880,3090,95,13.5,14,14,14,14,14,14,0,11.58,11.73,93.8,191.3,72,1,37.5,39.2,20.4,0.86,100,85,85,20,,
170.89,100,0,20.4,0.3,20.8,210,5787,4,2880,3082,95,13.5,14,14,14,14,14,14,0,12.29,12.35,93,190.5,72,1,37.5,39.4,20.2,0.86,100,86,85,20,,
170.94,100,0,20.1,0.5,20.8,210,5799,4,2880,3117,95,13.5,14,14,14,14,14,14,0,12.45,12.46,92.6,188.3,72,1,37.5,39,20,0.86,100,86,86,20,,
170.99,100,0,20,0.7,20.8,210,5877,4,2880,3106,95,13.5,14,14,14,14,14,14,0,12.46,12.46,91.8,186.8,72,1,37.5,39.1,19.8,0.85,100,87,86,20,,
171.05,100,0,19.8,1,20.8,209,5884,4,2880,3065,95,13.5,14,14,14,14,14,14,0,12.56,12.56,91,185.3,72,1,37.5,39.1,19.6,0.85,100,87,87,20,,
171.1,100,0,19.7,1.1,20.8,209,5901,4,2880,3069,95,13.5,14,14,14,14,14,14,0,12.55,12.55,90.2,183.8,72,1,37.5,38.7,19.5,0.85,100,88,87,20,,
171.15,100,0,19.6,1.2,20.8,209,5926,4,2880,3032,95,13.5,14,14,14,14,14,14,0,12.58,12.58,89.8,183.8,72,1,37.5,38.9,19.4,0.85,100,88,88,20,,
171.2,100,0,19.7,1.2,20.8,209,5933,4,2880,3005,95,13.5,14,14,14,14,14,14,0,12.55,12.55,89.5,183.8,72,1,37.5,39.1,19.4,0.84,100,89,88,20,,
171.26,100,0,19.7,1.1,20.8,209,5959,4,2880,2972,95,13.5,14,14,14,14,14,14,0,12.6,12.6,89.5,183.8,72,1,37.5,39.3,19.5,0.84,100,89,88,20,,
171.31,100,0,19.7,1.1,20.8,209,6026,4,2880,2964,95,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.66,12.66,89.8,183.8,72,1,37.5,39.5,19.5,0.84,100,89,88,20,,
171.36,100,0,19.8,1.1,20.8,209,6038,4,2880,2948,95,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.63,12.63,89.8,183.8,72,1,37.5,39.7,19.5,0.84,100,90,88,20,,
171.41,100,0,19.7,1,20.8,209,6046,4,2880,2909,95,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.61,12.61,89.8,183.8,72,1,37.5,39.6,19.5,0.83,100,90,88,20,,
171.46,100,0,19.7,1.1,20.8,209,6095,4,2880,2913,95,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.62,12.63,89.5,183.8,72,1,37.5,39.2,19.5,0.83,100,91,88,20,,
171.52,100,0,19.7,1.1,20.8,209,6123,4,2880,2900,95,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.66,12.67,89.5,183,72,1,37.5,39.7,19.5,0.83,100,91,88,20,,
171.57,100,0,19.7,1.1,20.8,209,6176,4,2880,2893,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.63,12.63,89.1,183,72,1,37.5,39.2,19.5,0.83,100,92,88,20,,
171.62,100,0,19.6,1.1,20.8,209,6199,4,2880,2872,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.62,12.63,89.1,182.3,72,1,37.5,39.5,19.4,0.83,100,92,88,20,,
171.67,100,0,19.7,1.1,20.8,209,6254,4,2880,2837,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.66,12.66,88.7,181.5,72,1,37.5,39.7,19.4,0.83,100,93,88,20,,
171.73,100,0,19.6,1.2,20.8,209,6263,4,2880,2867,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.65,12.63,88.7,181.5,72,1,37.5,39.7,19.4,0.82,100,93,88,20,,
171.78,100,0,19.6,1.2,20.8,209,6254,4,2880,2894,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.58,12.58,88.3,181.5,72,1,37.5,39.9,19.3,0.82,100,94,89,20,,
171.83,100,0,19.6,1.2,20.8,209,6301,4,2880,2899,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.63,12.63,88.3,180.8,72,1,37.5,40,19.3,0.82,100,94,88,20,,
171.88,100,0,19.6,1.2,20.8,209,6327,4,2880,2894,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.65,12.65,88.3,180,72,1,37.5,39.7,19.3,0.82,100,94,88,20,,
171.93,100,0,19.5,1.3,20.8,209,6351,4,2880,2884,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.69,12.69,87.9,179.3,72,1,37.5,40.1,19.2,0.82,100,95,88,20,,
171.99,100,0,19.5,1.3,20.8,209,6398,4,2880,2896,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.69,12.69,87.1,178.5,72,1,37.5,39.7,19.2,0.81,100,95,88,20,,
172.04,100,0,19.4,1.4,20.8,209,6420,4,2880,2861,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.69,12.7,87.1,177.8,72,1,37.5,40.2,19.2,0.81,100,96,89,20,,
172.09,100,0,19.3,1.5,20.8,209,6433,4,2880,2882,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.76,12.76,86.7,177,72,1,37.5,40.1,19,0.81,100,96,89,20,,
172.14,100,0,19.3,1.5,20.8,209,6489,4,2880,2853,97,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.81,12.81,86.3,176.3,72,1,37.5,40.4,19,0.82,100,97,89,20,,
172.2,100,0,19.2,1.6,20.8,209,6506,4,2880,2868,97,14.3,14.5,14.5,14.5,15,14.5,14.5,0,12.77,12.75,85.9,175.5,72,1,37.5,40.5,18.9,0.82,100,97,89,20,,
172.25,100,0,19.2,1.6,20.8,209,6508,4,2880,2850,97,15,15,14.5,15,15,15,15,0,12.73,12.74,85.5,174.8,72,1,37.5,40.4,18.9,0.81,100,97,89,20,,
172.25,100,0,19.2,1.6,20.8,209,6508,4,2880,2850,97,15,15,14.5,15,15,15,15,0,12.73,12.74,85.5,174.8,72,1,37.5,40.4,18.9,0.81,100,97,89,20,,
172.31,100,0,19.2,1.6,20.8,209,6563,4,2880,2886,97,15,15,15,15,15,15,15,0,12.77,12.77,85.2,174,72,1,37.5,40.4,18.9,0.81,100,98,89,20,,
172.36,100,0,19.1,1.7,20.8,209,6587,4,2880,2909,97,15,15,15,15,15,15,15,0,12.76,12.76,84.4,172.5,72,1,37.5,40.2,18.8,0.81,100,98,89,20,,
172.41,100,0,19.1,1.7,20.8,209,6611,4,2880,2910,97,15,15,15,15,15,15,15,0,12.75,12.77,84,171.8,72,1,37.5,39.9,18.8,0.81,100,99,89,20,,
172.46,100,0,19.1,1.7,20.8,209,6640,4,2880,2900,97,15,15,15,15,15,15,15,0,12.8,12.8,83.2,170.3,72,1,37.5,40.3,18.8,0.82,100,99,89,20,,
172.52,100,0,19.1,1.7,20.8,209,6649,4,2880,2909,97,15,15,15,15,15,15,15,0,12.79,12.8,82.8,169.5,72,1,37.5,40.8,18.8,0.82,100,99,89,20,,
172.58,100,0,19.1,1.7,20.8,209,6662,4,2880,2916,97,15,15,15,15,15,15,15,0,12.85,12.85,82.8,169.5,72,1,37.5,40.4,18.8,0.82,100,100,89,20,,
172.63,100,0,19,1.8,20.8,209,6673,4,2880,2880,97,15,15,15,15,15,15,15,0,12.88,12.88,82.4,168.8,72,1,37.5,40.2,18.7,0.82,100,100,89,20,,
172.68,100,0,19,1.9,20.8,209,6729,4,2880,2852,97,15,15,15,15,15,15,15,0,12.87,12.86,82,168,72,1,37.5,40.3,18.7,0.82,100,100,89,20,,
172.74,100,0,19,1.8,20.8,209,6775,4,2880,2844,98,15,15,15,15,15,15,15,0,12.85,12.85,81.6,166.5,72,1,37.5,40.4,18.7,0.82,100,101,89,20,,
172.79,100,0,19.1,1.8,20.8,209,6828,4,2880,2900,98,15,15,15,15,15,15,15,0,12.8,12.8,80.5,165,72,1,37.5,40.1,18.7,0.82,100,101,89,20,,
172.84,100,0,19.2,1.7,20.8,209,6809,5,2880,2883,98,15,15,15,14.9,15,14.9,15,0,12.79,12.79,80.5,165,72,1,37.5,40.9,18.8,0.82,100,101,89,20,,
172.89,100,0,19.2,1.6,20.8,209,6847,5,2880,2882,98,15,15,14.6,15,14.2,15,14.8,0,12.87,12.87,80.9,165.8,72,1,37.5,40.2,18.9,0.82,100,102,88,20,,
172.94,100,0,19.3,1.6,20.8,209,6856,5,2880,2873,98,-1.5,-1.5,4.4,4.5,-1.5,-1.5,4.4,0,12.82,12.82,80.5,165,72,1,37.5,40.7,18.9,0.82,100,102,89,20,,
172.99,100,0,19.5,1.5,20.8,209,6653,5,2880,2708,98,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0,12.81,12.88,80.5,167.3,72,1,37.5,40.4,19.1,1,100,103,85,21,,
173.05,100,0,19.4,1.3,20.8,209,6478,5,2880,2259,98,1.5,1.6,1.5,1.5,1.5,1.3,1.5,0,14.03,14.03,83.2,174,72,1,37.5,40.6,19.2,1,100,103,85,20,,
173.1,100,0,19.3,1.6,20.8,209,6148,5,2880,2206,98,1.5,1.6,1.4,1.7,1.5,1.7,1.4,0,14.69,14.69,86.3,180.8,72,1,37.5,39.9,18.9,1,100,103,87,20,,
173.15,100,0,19.8,1.2,20.8,209,5735,5,2880,2341,98,1.5,2.2,1.9,2.2,1.4,2.2,2,0,14.26,14.17,88.3,186,72,1,37.5,39.9,19.4,1,100,103,86,21,,
173.2,100,0,20.6,0.7,20.8,209,5479,5,2880,2388,98,13.5,13.5,7.2,7.1,14,4.1,7.2,0,14,14.01,91,191.3,72,1,37.5,39.6,20.1,1,100,104,86,21,,
173.26,100,0,21.3,0.3,20.8,209,5370,5,2880,2496,98,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,13.87,13.87,94.9,191.3,72,1,37.5,39.4,20.8,0.92,100,104,85,21,,
173.32,100,0,21.3,0,20.8,209,5365,5,2880,2764,98,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,11.54,11.28,97.3,191.3,72,1,37.5,38.7,21,0.88,100,104,85,21,,
173.37,100,0,21.2,0,20.8,210,5430,5,2880,3121,98,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,11.68,11.68,97.7,191.3,72,1,37.5,38.7,20.9,0.86,100,105,85,21,,
173.42,100,0,20.9,0,20.8,210,5442,5,2880,3124,98,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,12.2,12.2,96.9,191.3,72,1,37.5,38,20.8,0.86,100,105,85,20,,
173.47,100,0,20.7,0,20.8,210,5481,5,2880,3089,98,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,12.47,12.47,96.1,191.3,72,1,37.5,38,20.6,0.86,100,105,85,20,,
173.53,100,0,20.6,0,20.8,210,5460,5,2880,3033,98,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,12.63,12.63,95.3,191.3,72,1,37.5,37.9,20.4,0.86,100,106,85,20,,
173.58,100,0,20.5,0.2,20.8,210,5481,5,2880,3011,98,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,12.68,12.68,94.9,191.3,72,1,37.5,37.9,20.2,0.85,100,106,85,20,,
173.63,100,0,20.4,0.4,20.8,210,5472,5,2880,2980,98,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,12.7,12.7,94.5,191.3,72,1,37.5,37.8,20.1,0.85,100,107,86,20,,
173.68,100,0,20.4,0.4,20.8,210,5508,5,2880,2964,98,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,12.63,12.63,94.1,191.3,72,1,37.5,38,20.1,0.85,100,107,86,20,,
173.73,100,0,20.4,0.5,20.8,210,5529,5,2880,2955,98,13.5,14,14,14,14,14,14,0,12.62,12.62,94.1,191.3,72,1,37.5,38.1,20.1,0.85,100,107,87,20,,
173.79,100,0,20.4,0.5,20.8,210,5529,5,2880,2964,98,13.5,14,14,14,14,14,14,0,12.6,12.61,93.8,191.3,72,1,37.5,37.9,20.1,0.84,100,108,87,20,,
173.84,100,0,20.5,0.4,20.8,210,5555,5,2880,2956,98,13.5,14,14,14,14,14,14,0,12.67,12.69,93.8,191.3,72,1,37.5,38.4,20.1,0.84,100,108,87,20,,
173.84,100,0,20.5,0.4,20.8,210,5555,5,2880,2956,98,13.5,14,14,14,14,14,14,0,12.67,12.69,93.8,191.3,72,1,37.5,38.4,20.1,0.84,100,108,87,20,,
173.89,100,0,20.6,0.3,20.8,210,5575,5,2880,2880,98,13.5,14,14,14,14,14,14,0,12.69,12.69,94.1,191.3,72,1,37.5,38.4,20.2,0.84,100,108,87,20,,
173.94,100,0,20.6,0.3,20.8,210,5604,5,2880,2870,98,13.5,14,14,14,14,14,14,0,12.68,12.68,94.1,191.3,72,1,37.5,38.7,20.3,0.84,100,109,86,20,,
174,100,0,20.6,0.3,20.8,210,5607,5,2880,2850,98,13.5,14,14,14,14,14,14,0,12.66,12.66,94.1,191.3,72,1,37.5,38.2,20.3,0.84,100,109,86,20,,
174.05,100,0,20.6,0.2,20.8,210,5622,5,2880,2854,98,13.5,14,14,14,14,14,14,0,12.68,12.68,94.1,191.3,72,1,37.5,38.6,20.3,0.84,100,109,86,20,,
174.1,100,0,20.6,0.3,20.8,210,5665,5,2880,2884,98,13.5,14,14,14,14,14,14,0,12.72,12.72,93.8,191.3,72,1,37.5,39.2,20.2,0.84,100,110,86,20,,
174.15,100,0,20.5,0.3,20.8,210,5659,5,2880,2893,100,13.5,14,14,14,14,14,14,0,12.7,12.7,93.4,191.3,72,1,37.5,38.8,20.2,0.84,100,110,86,20,,
174.2,100,0,20.6,0.3,20.8,210,5624,5,2880,2887,100,13.5,14,14,14,14,14,14,0,12.66,12.66,93.4,191.3,72,1,37.5,38.7,20.2,0.83,100,110,86,20,,
174.26,100,0,20.6,0.2,20.8,210,5662,5,2880,2880,100,13.5,14,14,14,14,14,14,0,12.69,12.7,93.8,191.3,72,1,37.5,39.2,20.3,0.83,100,111,86,20,,
174.32,100,0,20.6,0.3,20.8,210,5709,5,2880,2864,100,13.5,14,14,14,14,14,14,0,12.72,12.72,93.4,191.3,72,1,37.5,38.9,20.2,0.83,100,111,86,20,,
174.37,100,0,20.5,0.3,20.8,211,5712,5,2880,2893,100,13.5,14,14,14,14,14,14,0,12.69,12.69,93.4,191.3,72,1,37.5,39.2,20.2,0.83,100,112,86,20,,
174.42,100,0,20.5,0.3,20.8,211,5739,5,2880,2882,100,13.5,14,14,14,14,14,14,0,12.7,12.7,93,190.5,72,1,37.5,39.2,20.1,0.83,100,112,86,20,,
174.48,100,0,20.4,0.4,20.8,211,5765,5,2880,2878,100,13.5,14,14,14,14,14,14,0,12.68,12.66,93,190.5,72,1,37.5,39.3,20.1,0.83,100,112,86,20,,
174.53,100,0,20.4,0.4,20.8,211,5767,5,2880,2944,100,13.5,14,14,14,14,14,14,0,12.67,12.67,92.6,189.8,72,1,37.5,39.3,20.1,0.83,100,113,86,20,,
174.58,100,0,20.4,0.4,20.8,211,5785,5,2880,2901,100,13.5,14,14,14,14,14,14,0,12.68,12.69,92.6,189.8,72,1,37.5,38.8,20.1,0.83,100,113,86,20,,
174.63,100,0,20.4,0.4,20.8,211,5792,5,2880,2899,100,13.5,14,14,14,14,14,14,0,12.7,12.69,92.6,189.8,72,1,37.5,38.8,20.1,0.82,100,113,86,20,,
174.68,100,0,20.3,0.4,20.8,211,5841,5,2880,2932,100,13.5,14,14,14,14,14,14,0,12.68,12.69,92.2,189,72,1,37.5,39.4,20,0.82,100,113,86,20,,
174.74,100,0,20.3,0.5,20.8,211,5839,5,2880,2893,100,13.5,14,14,14,14,14,14,0,12.7,12.7,91.8,188.3,72,1,37.5,39.5,20,0.82,100,114,86,20,,
174.79,100,0,20.4,0.5,20.8,211,5849,5,2880,2852,100,13.5,14,14,14,14,14,14,0,12.71,12.71,91.8,189,72,1,37.5,39.4,20,0.82,100,114,87,20,,
174.84,100,0,20.4,0.4,20.8,211,5861,5,2880,2863,100,13.5,14,14,14,14,14,14,0,12.72,12.72,92.2,189,72,1,37.5,39.3,20,0.82,100,115,87,20,,
174.89,100,0,20.4,0.4,20.8,211,5887,5,2880,2852,100,13.5,14,14,14,14,14,14,0,12.7,12.7,92.2,188.3,72,1,37.5,39.4,20,0.82,100,115,87,20,,
174.94,100,0,20.3,0.5,20.8,211,5915,5,2880,2906,100,13.5,14,14,14,14,14,14,0,12.72,12.73,91.8,188.3,72,1,37.5,39.5,20,0.82,100,115,87,20,,
175,100,0,20.3,0.5,20.8,211,5938,5,2880,2875,100,13.5,14,14,14,14,14,14,0,12.73,12.7,91.4,187.5,72,1,37.5,39.5,20,0.82,100,115,87,20,,
175.06,100,0,20.3,0.5,20.8,211,5938,5,2880,2902,100,13.5,14,14,14,14,14,14,0,12.64,12.64,91.4,187.5,72,1,37.5,39.6,19.9,0.81,100,116,87,20,,
175.11,100,0,20.3,0.6,20.8,211,5982,5,2880,2920,100,13.5,14,14,14,14,14,14,0,12.69,12.7,91.4,186.8,72,1,37.5,39.4,19.9,0.81,100,116,87,20,,
175.16,100,0,20.2,0.6,20.8,211,6020,5,2880,2891,100,14.3,14.5,14,14,14.5,14.5,14,0,12.73,12.74,91,186.8,72,1,37.5,39.3,19.9,0.81,100,116,87,20,,
175.21,100,0,20.2,0.6,20.8,211,6040,5,2880,2913,100,13.5,14,14.5,14.5,14.5,14.5,14.5,0,12.7,12.7,91,186,72,1,37.5,39.8,19.8,0.81,100,117,87,20,,
175.27,100,0,20.1,0.7,20.8,211,5972,5,2880,2873,100,13.5,14,14,14,14,14,14,0,12.67,12.68,90.6,186,72,1,37.5,39.7,19.8,0.81,100,117,87,20,,
175.27,100,0,20.1,0.7,20.8,211,5972,5,2880,2873,100,13.5,14,14,14,14,14,14,0,12.67,12.68,90.6,186,72,1,37.5,39.7,19.8,0.81,100,117,87,20,,
175.33,100,0,20.2,0.6,20.8,211,5990,5,2880,2841,100,13.5,14,14,14,14,14,14,0,12.73,12.75,91,186.8,72,1,37.5,39.7,19.9,0.81,100,117,87,20,,
175.38,100,0,20.3,0.6,20.8,211,6042,5,2880,2844,100,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.74,12.74,91.4,186.8,72,1,37.5,39.5,19.9,0.81,100,118,87,20,,
175.43,100,0,20.3,0.5,20.8,212,6053,5,2880,2862,100,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.68,12.68,91,186.8,72,1,37.5,39.4,19.9,0.81,100,118,87,20,,
175.49,100,0,20.3,0.6,20.8,212,6053,5,2880,2852,100,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.64,12.64,91,186.8,72,1,37.5,39.9,19.9,0.81,100,118,87,20,,
175.54,100,0,20.3,0.5,20.8,212,6097,5,2880,2862,100,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.69,12.69,91,186.8,72,1,37.5,39.8,19.9,0.8,100,119,87,20,,
175.59,100,0,20.3,0.6,20.8,212,6110,5,2880,2850,100,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.69,12.68,91,186,72,1,37.5,40,19.9,0.8,100,119,87,20,,
175.64,100,0,20.2,0.6,20.8,212,6090,5,2880,2909,100,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.67,12.67,90.6,186,72,1,37.5,39.9,19.9,0.8,100,119,87,20,,
175.69,100,0,20.2,0.6,20.8,212,6123,5,2880,2883,100,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.72,12.72,90.6,186,72,1,37.5,39.9,19.9,0.8,100,120,87,20,,
175.75,100,0,20.2,0.6,20.8,212,6144,5,2880,2894,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.75,12.74,90.6,185.3,72,1,37.5,40.1,19.8,0.8,100,120,87,20,,
175.8,100,0,20.2,0.6,20.8,212,6135,5,2880,2912,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.72,12.71,90.2,185.3,72,1,37.5,40.2,19.8,0.8,100,120,87,20,,
175.85,100,0,20.3,0.6,20.8,212,6135,5,2880,2908,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.7,12.7,90.2,185.3,72,1,37.5,40.2,19.9,0.8,100,120,87,20,,
175.9,100,0,20.2,0.6,20.8,212,6144,5,2880,2899,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.72,12.71,90.6,185.3,72,1,37.5,40.1,19.9,0.8,100,121,87,20,,
175.95,100,0,20.2,0.7,20.8,212,6176,5,2880,2876,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.7,12.7,90.2,184.5,72,1,37.5,39.8,19.8,0.8,100,121,88,20,,
176.01,100,0,20.2,0.6,20.8,212,6215,5,2880,2854,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.73,12.73,90.2,184.5,72,1,37.5,40.1,19.8,0.8,100,121,87,20,,
176.07,100,0,20.1,0.7,20.8,212,6224,5,2880,2851,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.77,12.77,89.8,184.5,72,1,37.5,39.8,19.7,0.8,100,121,88,20,,
176.12,100,0,20.1,0.7,20.8,212,6269,5,2880,2886,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.72,12.7,89.5,183.8,72,1,37.5,39.9,19.7,0.8,100,122,88,20,,
176.17,100,0,20.1,0.8,20.8,212,6230,5,2880,2890,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.69,12.69,89.5,183,72,1,37.5,39.9,19.7,0.79,100,122,88,20,,
176.22,100,0,20.1,0.8,20.8,212,6236,5,2880,2866,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.67,12.67,89.5,183,72,1,37.5,40.4,19.7,0.79,100,122,88,20,,
176.28,100,0,20.1,0.7,20.8,212,6291,5,2880,2856,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.73,12.75,89.5,183,72,1,37.5,40.1,19.7,0.79,100,123,88,20,,
176.33,100,0,20.1,0.7,20.8,212,6283,5,2880,2884,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.76,12.75,89.5,183,72,1,37.5,40,19.7,0.79,100,123,88,20,,
176.38,100,0,20.1,0.8,20.8,212,6267,5,2880,2908,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.72,12.72,89.1,183,72,1,37.5,40,19.7,0.79,100,123,88,20,,
176.43,100,0,20.1,0.7,20.8,212,6293,5,2880,2874,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.73,12.73,89.1,183,72,1,37.5,40.2,19.7,0.79,100,124,88,20,,
176.48,100,0,20.1,0.7,20.8,212,6341,5,2880,2855,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.79,12.77,89.1,182.3,72,1,37.5,39.9,19.7,0.79,100,124,88,20,,
176.54,100,0,20.1,0.7,20.8,212,6343,5,2880,2879,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.73,12.72,89.1,182.3,72,1,37.5,40.2,19.7,0.79,100,124,88,20,,
176.6,100,0,20.1,0.8,20.8,212,6339,5,2880,2881,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.7,12.71,88.7,181.5,72,1,37.5,40.3,19.6,0.79,100,124,88,20,,
176.65,100,0,20,0.8,20.8,212,6375,5,2880,2839,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.74,12.74,88.7,181.5,72,1,37.5,40.2,19.6,0.79,100,125,88,20,,
176.7,100,0,20,0.9,20.8,212,6385,5,2880,2834,101,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0,12.75,12.77,88.3,180.8,72,1,37.5,40.1,19.5,0.79,100,125,88,20,,
