Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
10.137,1,95,12.35,20.27,19.35,88.9,81.74,5312,2.50,2.50,2.50,2.50,13.08,13.03,2,1,0,0,1.780,-1.00,-0.78,19.60,-1.19,21.44,91.0,75.18,0
10.223,1,95,12.35,20.25,19.29,89.2,81.74,5340,2.50,2.50,2.50,2.50,13.14,13.14,2,1,0,0,1.780,-1.00,-0.78,19.52,-1.07,21.36,91.3,75.13,0
10.289,1,95,12.35,20.25,19.17,89.4,81.74,5347,2.50,2.50,2.50,2.50,13.26,13.22,2,1,0,0,1.772,-1.00,-0.78,19.38,-1.12,21.28,91.7,75.08,0
10.371,1,95,12.35,20.29,19.05,89.4,81.74,5367,2.50,2.50,2.50,2.50,13.32,13.32,2,1,0,0,1.764,-1.00,-0.78,19.38,-1.17,21.20,91.9,75.04,0
10.449,1,95,12.20,20.27,19.00,89.4,81.74,5388,2.50,2.50,2.50,2.50,13.37,13.37,2,1,0,0,1.757,-1.00,-0.78,19.24,-1.05,21.12,92.3,74.91,0
10.515,1,95,12.20,20.30,18.87,89.6,81.74,5400,2.50,2.50,2.50,2.50,13.48,13.48,2,1,0,0,1.757,-1.00,-0.78,19.17,-1.12,21.04,92.5,74.77,0
10.596,1,95,12.20,20.30,18.76,89.8,81.74,5420,2.50,2.50,2.50,2.50,13.60,13.52,2,1,0,0,1.751,-1.00,-0.78,19.03,-1.21,20.96,92.9,74.74,0
10.675,1,95,12.20,20.30,18.65,90.0,81.74,5436,2.50,2.50,2.50,2.50,13.61,13.61,2,1,0,0,1.743,-1.00,-0.78,19.03,-1.09,20.87,93.1,74.58,0
10.736,1,95,12.20,20.30,18.56,90.0,81.74,5449,2.50,2.50,2.50,2.50,13.76,13.74,2,1,0,0,1.737,-1.00,-0.78,18.96,-1.19,20.79,93.4,74.57,0
10.824,1,95,12.20,20.29,18.51,90.1,81.74,5474,2.50,2.50,2.50,2.50,13.82,13.82,2,1,0,0,1.737,-1.00,-0.78,18.79,-1.15,20.69,93.7,74.55,0
10.889,1,95,12.20,20.29,18.39,90.3,81.74,5485,2.50,2.50,2.50,2.50,13.90,13.90,2,1,0,0,1.730,-1.00,-0.78,18.66,-1.17,20.60,94.1,74.64,0
10.962,1,95,12.20,20.30,18.29,90.3,81.74,5508,2.50,2.50,2.50,2.50,13.99,13.99,2,1,0,0,1.724,-1.00,-0.78,18.66,-1.24,20.53,94.2,74.37,0
11.033,1,95,12.20,20.36,18.22,90.3,81.74,5518,2.50,2.50,2.50,2.50,14.06,14.06,2,1,0,0,1.720,-1.00,-0.78,18.56,-1.03,20.45,94.5,74.33,0
11.120,1,95,12.20,20.39,18.14,90.5,81.74,5531,2.50,2.50,2.50,2.50,14.12,14.12,2,1,0,0,1.720,-1.00,-1.56,18.51,-1.31,20.39,94.8,74.40,0
11.187,1,96,12.20,20.39,18.09,90.7,81.74,5554,2.50,2.50,2.50,2.50,14.17,14.17,2,1,0,0,1.715,-1.00,-1.56,18.39,-1.12,20.32,95.1,74.26,0
11.274,1,96,12.20,20.51,18.03,90.7,81.74,5566,2.50,2.50,2.50,2.50,14.24,14.24,2,1,0,0,1.720,-1.00,-1.56,18.39,-1.28,20.24,95.3,74.12,0
11.344,1,96,12.20,20.50,17.98,90.7,81.74,5589,2.50,2.50,2.50,2.50,14.27,14.27,2,1,0,0,1.713,-1.00,-1.56,18.30,-1.14,20.16,95.7,74.16,0
11.420,1,96,12.20,20.52,17.92,90.9,81.74,5596,2.50,2.50,2.50,2.50,14.33,14.33,2,1,0,0,1.713,-1.00,-1.56,18.18,-1.28,20.09,95.9,73.99,0
11.500,1,96,12.20,20.52,17.89,91.0,81.74,5617,2.50,2.50,2.50,2.50,14.39,14.39,2,1,0,0,1.706,-1.00,-1.56,18.12,-1.14,20.03,96.2,74.04,0
11.580,1,96,12.20,20.60,17.84,91.2,81.74,5626,2.50,2.50,2.50,2.50,14.46,14.46,2,1,0,0,1.709,-1.00,-1.56,18.12,-1.37,19.99,96.4,73.93,0
11.637,1,96,12.20,20.67,17.79,91.2,81.74,5649,2.50,2.50,2.50,2.50,14.51,14.51,2,1,0,0,1.707,-1.00,-1.56,18.04,-1.14,19.94,96.7,73.98,0
11.717,1,96,12.20,20.68,17.75,91.2,81.73,5659,2.50,2.50,2.50,2.50,14.56,14.56,2,1,0,0,1.707,-1.00,-1.56,17.96,-1.35,19.89,97.0,73.86,0
11.785,1,96,12.20,20.68,17.65,91.4,81.73,5680,2.50,2.50,2.50,2.50,14.60,14.60,2,1,0,0,1.700,-1.00,-1.56,17.86,-1.16,19.83,97.2,73.92,0
11.875,1,97,12.20,20.73,17.64,91.8,81.71,5699,2.50,2.50,2.50,2.50,14.65,14.65,2,1,0,0,1.701,-1.00,-2.34,17.86,-1.36,19.78,97.5,73.91,0
11.932,1,98,12.20,20.68,17.56,91.8,81.71,5700,2.50,2.50,2.50,2.50,14.69,14.69,2,1,0,0,1.691,-1.00,-2.34,17.80,-1.24,19.71,97.8,73.72,0
12.019,1,100,12.20,20.77,17.49,91.9,81.71,5727,2.50,2.50,2.50,2.50,14.75,14.75,2,1,0,0,1.691,-1.00,-2.34,17.68,-1.37,19.64,98.0,73.61,0
12.087,1,100,12.20,20.77,17.39,92.1,81.71,5726,2.50,2.50,2.50,2.50,14.79,14.79,2,1,0,0,1.692,-1.00,-2.34,17.59,-1.43,19.57,98.3,73.56,0
12.171,1,100,12.20,20.78,17.28,92.1,81.78,5746,2.50,2.50,2.50,2.50,14.84,14.84,2,1,0,0,1.686,-1.00,-2.34,17.59,-1.37,19.50,98.5,73.49,0
12.248,1,100,12.20,20.81,17.23,92.1,81.78,5757,2.50,2.50,2.50,2.50,14.88,14.88,2,1,0,0,1.681,-1.00,-2.34,17.53,-1.44,19.45,98.7,73.27,0
12.314,1,100,12.20,20.71,17.18,92.3,81.73,5771,2.50,2.50,2.50,2.50,14.97,14.97,2,1,0,0,1.681,-1.00,-2.34,17.42,-1.34,19.38,99.0,73.10,0
12.388,1,100,12.20,20.71,17.11,92.5,81.71,5794,2.50,2.50,2.50,2.50,15.05,15.00,2,1,0,0,1.671,-1.00,-2.34,17.36,-1.36,19.33,99.3,73.12,0
12.469,1,100,12.20,20.76,17.04,92.5,81.76,5807,2.50,2.50,2.50,2.50,15.08,15.08,2,1,0,0,1.669,-1.00,-2.34,17.36,-1.35,19.27,99.5,73.04,0
12.546,1,100,12.20,20.77,17.03,92.5,81.78,5824,1.92,2.50,2.50,2.50,14.52,15.10,3,1,0,0,1.664,-1.00,-2.34,17.29,-1.27,19.20,99.8,72.84,0
12.612,1,100,12.20,20.79,16.98,92.7,81.70,5840,1.92,2.50,2.50,2.50,14.57,15.16,3,1,0,0,1.664,-1.00,-2.34,17.22,-1.29,19.14,100.0,72.69,0
12.695,1,100,12.20,20.79,16.90,92.8,81.75,5844,1.61,2.50,2.50,2.50,14.32,15.21,4,1,0,0,1.658,-1.00,-2.34,17.12,-1.39,19.08,100.3,72.62,0
12.769,1,100,12.20,20.76,16.87,92.8,81.76,5859,1.61,2.50,2.50,2.50,14.35,15.25,4,1,0,0,1.651,-1.00,-2.34,17.12,-1.24,19.03,100.4,72.55,0
12.838,1,100,12.20,20.78,16.82,92.8,81.69,5876,1.61,2.50,2.50,2.50,14.38,15.27,4,1,0,0,1.647,-1.00,-2.34,17.02,-1.26,18.97,100.8,72.39,0
12.917,1,100,12.20,20.73,16.78,93.2,81.77,5886,1.61,2.50,2.50,2.50,14.46,15.36,4,1,0,0,1.647,-1.00,-2.34,16.98,-1.25,18.92,100.9,72.22,0
12.988,1,100,12.20,20.73,16.73,93.4,81.77,5907,1.86,2.50,2.50,2.50,14.75,15.40,4,1,0,0,1.641,-1.00,-2.34,16.91,-1.19,18.88,101.2,72.31,0
13.065,1,100,12.20,20.72,16.60,93.4,81.72,5922,1.86,2.50,2.50,2.50,14.80,15.44,4,1,0,0,1.633,-1.00,-2.34,16.91,-1.22,18.81,101.4,72.06,0
13.134,1,100,12.20,20.70,16.56,93.4,81.72,5926,1.86,2.50,2.50,2.50,14.83,15.48,4,1,0,0,1.625,-1.00,-2.34,16.83,-1.22,18.73,101.8,71.97,0
13.212,1,100,12.35,20.63,16.50,93.6,81.72,5939,2.11,2.50,2.50,2.50,15.12,15.52,4,1,0,0,1.625,-1.00,-2.34,16.72,-1.18,18.66,101.9,71.83,0
13.290,1,100,12.20,20.63,16.42,93.6,81.72,5958,2.11,2.50,2.50,2.50,15.22,15.58,4,1,1,0,1.617,-1.00,-2.34,16.61,-1.22,18.58,102.2,71.73,0
13.371,1,100,12.35,20.65,16.37,93.9,81.72,5970,2.11,2.50,2.50,2.50,15.22,15.62,4,1,1,0,1.613,-1.00,-2.34,16.61,-1.24,18.50,102.3,71.55,0
13.450,1,100,12.35,20.58,16.30,93.9,81.72,5977,2.11,2.50,2.50,2.50,15.54,15.69,4,1,1,0,1.605,-1.00,-2.34,16.53,-1.28,18.42,102.6,71.43,0
13.516,1,100,12.20,20.58,16.24,94.1,81.77,5991,2.36,2.50,2.50,2.50,15.56,15.71,4,1,1,0,1.605,-1.00,-2.34,16.40,-1.12,18.33,102.8,71.22,0
13.591,1,100,12.35,20.58,16.17,94.1,81.77,6013,2.36,2.50,2.50,2.50,15.68,15.75,4,1,1,0,1.600,-1.00,-2.34,16.26,-1.19,18.25,103.1,71.10,0
13.672,1,100,12.35,20.62,16.12,94.5,81.71,6023,2.36,2.50,2.50,2.50,15.73,15.88,4,1,1,0,1.595,-1.00,-2.34,16.26,-1.26,18.18,103.3,71.00,0
13.739,1,100,12.35,20.70,16.02,94.5,81.70,6030,2.50,2.50,2.50,2.50,15.93,15.93,4,1,1,0,1.598,-1.00,-1.56,16.18,-1.24,18.09,103.5,70.85,0
13.821,1,100,12.35,20.56,15.98,94.5,81.69,6043,2.50,2.50,2.50,2.50,15.97,15.97,4,1,1,0,1.598,-1.00,-1.56,16.09,-1.18,18.02,103.7,70.66,0
13.896,1,100,12.20,20.56,15.92,94.6,81.78,6063,2.50,2.50,2.50,2.50,16.06,16.06,4,1,1,0,1.584,-1.00,-1.56,16.00,-1.27,17.95,103.9,70.56,0
13.965,1,100,12.35,20.54,15.91,94.6,81.72,6077,2.50,2.50,2.50,2.50,16.06,16.06,4,1,1,0,1.578,-1.00,-1.56,16.00,-1.27,17.89,104.1,70.35,0
14.042,1,100,12.20,20.69,15.82,94.6,81.71,6078,2.50,2.50,2.50,2.50,16.09,16.09,4,1,1,0,1.583,-1.00,-1.56,15.96,-1.25,17.83,104.4,70.29,0
14.119,1,100,12.20,20.52,15.80,95.0,81.77,6091,2.50,2.50,2.50,2.50,16.25,16.25,4,1,1,0,1.583,-1.00,-1.56,15.90,-1.08,17.79,104.5,70.18,0
14.189,1,100,12.20,20.52,15.68,95.0,81.77,6111,2.50,2.50,2.50,2.50,16.26,16.26,4,1,1,0,1.569,-1.00,-1.56,15.82,-1.17,17.73,104.8,70.08,0
14.268,1,100,12.20,20.52,15.68,95.2,81.71,6113,1.57,2.50,2.50,2.50,15.38,16.31,5,1,1,0,1.565,-1.00,-1.56,15.82,-1.23,17.69,105.0,70.01,0
14.335,1,100,12.20,20.61,15.67,95.2,81.71,6131,1.57,2.50,2.50,2.50,15.43,16.36,5,1,1,0,1.564,-1.00,-1.56,15.74,-1.26,17.64,105.2,69.91,0
14.417,1,100,12.20,20.59,15.62,95.2,81.71,6145,1.57,2.19,2.50,2.50,15.52,16.45,5,2,1,0,1.564,-1.00,-1.56,15.71,-1.14,17.59,105.3,69.78,0
14.487,1,100,12.20,20.59,15.56,95.4,81.70,6149,1.57,2.19,2.50,2.50,15.73,16.41,5,2,1,0,1.561,-1.00,-1.56,15.63,-1.08,17.55,105.6,69.80,0
14.576,1,100,12.20,20.61,15.52,95.4,81.76,6161,1.82,2.19,2.50,2.50,15.85,16.53,5,2,1,0,1.559,-1.00,-1.56,15.63,-1.06,17.51,105.8,69.74,0
14.632,1,100,12.20,20.63,15.46,95.4,81.76,6183,1.82,2.44,2.19,2.50,15.88,16.25,5,2,2,0,1.557,-1.00,-1.56,15.55,-1.06,17.46,106.0,69.58,0
14.715,1,100,12.20,20.64,15.48,95.4,81.71,6183,1.82,2.44,2.19,2.50,15.93,16.30,5,2,2,0,1.557,-1.00,-2.34,15.56,-1.01,17.42,106.2,69.59,0
14.786,1,100,12.20,20.64,15.42,95.7,81.71,6202,2.07,2.44,2.19,2.50,16.22,16.34,5,2,2,0,1.551,-1.00,-2.34,15.56,-1.05,17.38,106.4,69.55,0
14.862,1,100,12.20,20.65,15.37,95.7,81.77,6219,2.07,2.50,2.19,2.50,16.25,16.62,5,2,2,0,1.547,-1.00,-2.34,15.50,-1.12,17.34,106.5,69.50,0
14.940,1,100,12.20,20.64,15.33,95.7,81.70,6224,2.07,2.50,2.44,2.50,16.28,16.65,5,2,2,0,1.543,-1.00,-2.34,15.38,-1.15,17.29,106.8,69.44,0
15.019,1,100,12.20,20.58,15.23,95.9,81.77,6236,2.32,2.50,2.44,2.50,16.60,16.72,5,2,2,0,1.543,-1.00,-2.34,15.34,-1.12,17.25,107.0,69.38,0
15.089,1,100,12.20,20.58,15.21,95.9,81.72,6245,2.32,2.50,2.44,2.50,16.61,16.73,5,2,2,0,1.537,-1.00,-2.34,15.34,-1.00,17.20,107.2,69.40,0
15.168,1,100,12.20,20.60,15.17,96.3,81.71,6252,2.32,2.50,2.50,2.50,16.68,16.85,5,2,2,0,1.535,-1.00,-2.34,15.29,-0.99,17.16,107.3,69.31,0
15.234,1,100,12.20,20.58,15.19,96.3,81.71,6257,2.32,2.50,2.50,2.50,16.90,16.90,5,2,2,0,1.531,-1.00,-1.56,15.29,-0.99,17.13,107.5,69.38,0
15.325,1,100,12.20,20.62,15.11,96.3,81.78,6269,2.50,2.50,2.50,2.50,16.92,16.92,5,2,2,0,1.531,-1.00,-2.34,15.21,-1.01,17.09,107.7,69.31,0
15.382,1,100,12.20,20.62,15.08,96.3,81.78,6295,2.50,2.50,2.50,2.50,16.98,16.98,6,2,2,0,1.527,-1.00,-2.34,15.11,-0.95,17.04,107.9,69.24,0
15.474,1,100,12.20,20.59,15.02,96.4,81.72,6293,2.50,2.50,2.50,2.50,16.99,16.99,6,2,2,0,1.524,-1.00,-1.56,15.11,-1.00,17.00,108.1,69.19,0
15.540,1,100,12.20,20.63,14.99,96.4,81.72,6316,2.50,2.50,2.50,2.50,16.51,17.02,6,2,2,0,1.520,-1.00,-2.34,15.08,-0.98,16.96,108.3,69.11,0
15.620,1,100,12.20,20.61,14.93,96.4,81.72,6326,1.99,2.50,2.50,2.50,16.53,17.04,7,2,2,0,1.520,-1.00,-2.34,15.04,-0.96,16.92,108.5,69.20,0
15.686,1,100,12.35,20.61,14.93,96.4,81.72,6337,1.99,2.50,2.50,2.50,16.56,17.08,7,2,2,0,1.517,-1.00,-1.56,14.98,-1.00,16.90,108.7,69.12,0
15.765,1,100,12.20,20.60,14.86,96.8,81.71,6348,1.57,2.50,2.50,2.50,16.18,17.11,8,2,2,0,1.511,-1.00,-1.56,14.98,-0.96,16.86,108.8,69.00,0
15.832,1,100,12.20,20.62,14.84,96.8,81.77,6355,1.57,2.50,2.50,2.50,16.21,17.14,8,2,2,0,1.510,-1.00,-1.56,14.93,-0.93,16.83,109.1,69.06,0
15.914,1,100,12.20,20.58,14.83,96.8,81.71,6370,1.57,2.50,2.50,2.50,16.24,17.17,8,2,2,0,1.510,-1.00,-2.34,14.93,-0.93,16.81,109.2,68.98,0
16.002,1,100,12.20,20.58,14.77,97.0,81.71,6376,1.82,2.50,2.50,2.50,16.52,17.19,8,2,2,0,1.506,-1.00,-2.34,14.93,-0.98,16.78,109.4,68.91,0
16.065,1,100,12.20,20.64,14.75,97.0,81.71,6393,1.82,2.50,2.50,2.50,16.54,17.22,8,2,2,0,1.505,-1.00,-2.34,14.87,-0.99,16.76,109.5,69.01,0
16.132,1,100,12.20,20.63,14.72,97.0,81.71,6398,1.82,2.50,2.50,2.50,16.56,17.24,8,2,2,0,1.502,-1.00,-2.34,14.89,-0.96,16.75,109.8,69.00,0
16.219,1,86,12.20,20.63,14.70,97.0,81.78,6412,1.82,2.50,1.78,2.50,16.59,16.55,8,2,3,0,1.502,-1.00,-2.34,14.86,-0.88,16.73,109.9,68.98,0
16.290,1,56,12.20,20.63,14.68,97.0,81.72,6470,1.82,2.50,1.78,2.50,6.87,6.80,9,2,3,0,1.499,-1.00,-2.34,14.86,11.76,16.66,110.1,0.00,0
16.372,1,0,12.35,14.70,12.34,97.2,26.01,6623,0.00,0.00,0.00,0.00,1.70,1.70,0,2,0,0,1.065,-1.00,-2.34,14.57,5.92,16.05,109.9,0.00,0
16.444,1,0,22.78,4.17,-3.51,97.2,10.43,6563,0.00,0.00,0.00,0.00,4.24,4.24,0,0,0,0,0.291,-1.00,0.00,18.74,5.90,17.24,109.3,0.00,0
16.515,1,0,21.17,1.94,-8.85,97.2,8.66,6485,0.00,0.00,0.00,0.00,9.45,9.45,0,0,0,0,0.291,-1.00,0.00,8.99,5.89,15.15,109.2,0.00,0
16.585,1,0,17.93,1.94,-10.25,97.2,6.82,6411,0.00,0.00,0.00,0.00,16.46,16.46,0,0,0,0,0.137,-1.00,0.00,8.99,5.89,11.95,109.0,0.00,0
16.666,1,0,16.90,1.96,-10.56,97.2,7.29,6308,0.00,0.00,0.00,0.00,12.17,12.17,0,0,0,0,0.140,-1.00,0.00,5.96,5.89,8.21,108.8,0.00,0
16.736,1,0,22.64,2.14,-10.60,97.2,7.32,6205,0.00,0.00,0.00,0.00,10.44,10.44,0,0,0,0,0.156,-1.00,0.00,6.80,5.89,6.39,108.7,0.00,0
16.817,1,0,28.37,1.96,-10.42,97.2,7.08,6086,0.00,0.00,0.00,0.00,10.70,10.70,0,0,0,0,0.156,-1.00,0.00,4.83,5.89,4.94,108.5,0.00,0
16.887,1,0,36.01,1.96,-10.49,97.0,7.19,5975,0.00,0.00,0.00,0.00,10.48,10.44,0,0,0,0,0.146,-1.00,0.00,3.62,5.89,4.25,108.4,0.00,0
16.964,1,0,38.37,1.81,-10.56,96.8,6.91,5855,0.00,0.00,0.00,0.00,10.64,10.64,0,0,0,0,0.139,-1.00,0.00,3.62,5.89,3.65,108.2,0.00,0
17.038,1,3,39.98,1.83,-10.63,96.8,6.72,5778,0.00,0.00,0.00,0.00,32.82,40.29,0,0,0,0,0.143,-1.00,0.00,3.00,5.89,3.19,108.1,0.00,0
17.119,1,34,38.96,9.52,-9.27,96.4,15.12,5768,0.00,0.00,0.00,0.00,23.15,23.15,0,0,0,0,0.143,-1.00,0.00,2.54,2.97,2.87,107.9,11.63,0
17.184,1,52,21.32,9.52,-3.41,95.9,25.54,5494,0.00,0.00,0.00,0.00,18.59,18.59,0,0,0,0,0.762,-1.00,0.00,2.54,-3.16,2.66,108.0,67.76,0
17.276,1,66,16.02,10.03,1.06,95.4,78.03,4960,0.00,0.00,0.00,0.00,17.75,17.75,0,0,0,0,0.811,-1.00,0.00,0.32,-6.20,1.64,108.4,67.79,0
17.334,1,72,13.82,11.21,3.98,95.4,81.58,5047,0.00,0.00,0.00,0.00,15.79,15.47,0,0,0,0,0.986,-1.00,0.00,1.84,-8.49,2.34,108.8,67.71,0
17.420,1,89,13.82,13.26,6.99,95.0,81.65,5016,0.00,0.00,0.00,0.00,14.64,14.80,0,0,0,0,0.986,-1.00,0.00,5.96,-6.35,4.83,108.3,67.84,0
17.487,1,94,13.96,13.26,9.97,94.6,81.65,5028,0.00,0.00,0.00,0.00,12.14,13.15,0,0,0,0,1.228,-1.00,0.00,10.23,-4.14,7.85,108.5,67.79,0
17.569,1,96,14.26,15.05,12.81,94.1,81.65,5046,0.25,0.25,0.25,0.25,10.55,10.55,0,0,0,0,1.391,-1.00,0.00,10.23,-0.77,10.93,108.6,67.77,0
17.635,1,96,13.23,16.75,15.26,94.1,81.71,5046,0.25,0.25,0.25,0.25,9.70,8.94,0,0,0,0,1.548,-1.00,0.00,13.57,0.44,14.00,108.7,67.74,0
17.726,1,96,12.79,18.14,17.11,94.1,81.72,5056,0.50,0.50,0.50,0.50,9.75,9.75,0,0,0,0,1.548,-1.00,0.00,16.57,0.72,16.50,109.0,67.74,0
17.794,1,96,12.49,18.14,18.28,94.1,81.72,5062,0.50,0.50,0.50,0.50,9.80,9.80,0,0,0,0,1.672,-1.00,0.00,18.32,0.83,18.37,109.2,67.97,0
17.864,1,96,12.35,18.68,18.92,94.1,81.72,5070,0.75,0.75,0.75,0.75,10.10,10.10,0,0,0,0,1.715,-1.00,0.00,18.32,0.54,19.64,109.3,69.98,0
17.948,1,96,12.35,18.99,19.29,94.1,81.75,5076,0.75,0.75,0.75,0.75,10.12,10.11,0,0,0,0,1.742,-1.00,0.00,19.02,0.32,20.44,109.6,72.01,0
18.021,1,96,12.35,19.29,19.57,94.1,81.75,5085,1.00,1.00,1.00,1.00,10.41,10.41,0,0,0,0,1.742,-1.00,0.00,19.47,0.41,20.90,109.8,72.82,0
18.094,1,96,12.20,19.29,19.83,94.1,81.76,5097,1.00,1.00,1.00,1.00,10.48,10.45,0,0,0,0,1.766,-1.00,0.00,19.87,0.44,21.23,109.9,72.03,0
18.173,1,93,12.20,19.50,20.03,93.9,81.76,5103,1.25,1.25,1.25,1.25,10.74,10.74,0,0,0,0,1.781,-1.00,-0.78,19.87,0.31,21.52,110.1,73.52,0
18.232,1,90,12.35,19.64,20.18,93.9,81.76,5114,1.25,1.25,1.25,1.25,10.77,11.05,0,0,0,0,1.789,-1.00,-0.78,20.08,0.17,21.74,110.3,74.36,0
18.319,1,74,12.35,19.84,20.26,93.9,81.76,5115,1.50,1.50,1.50,1.50,10.43,2.24,0,0,0,0,1.789,-1.00,-0.78,20.25,0.16,21.90,110.5,75.02,0
18.386,1,46,12.20,19.84,20.29,93.6,81.18,5109,1.50,1.50,1.50,1.50,-0.45,-1.30,0,0,0,0,1.804,-1.00,-0.78,20.38,16.93,21.74,110.7,0.00,0
18.476,1,0,12.35,10.29,10.29,93.6,12.71,5035,1.50,1.50,1.50,1.50,2.87,2.87,0,0,0,0,0.933,-1.00,-0.78,20.38,5.91,21.15,110.7,0.00,0
18.532,1,0,12.94,3.05,-5.09,93.6,6.61,5053,0.00,0.00,0.00,0.00,5.74,5.74,0,0,0,0,0.279,-1.00,0.00,23.66,5.90,21.49,110.2,0.00,0
18.625,1,0,13.38,1.55,-8.88,93.6,6.42,5051,0.00,0.00,0.00,0.00,10.34,10.34,0,0,0,0,0.279,-1.00,0.78,10.07,5.90,15.78,109.9,0.00,0
18.690,1,0,13.52,1.55,-10.36,93.4,4.91,5053,0.00,0.00,0.00,0.00,8.37,13.27,0,0,0,0,0.143,-1.00,1.56,6.57,5.89,12.07,109.7,0.00,0
18.773,1,0,13.38,1.45,-10.74,93.2,5.40,5052,0.00,0.00,0.00,0.00,8.07,8.76,0,0,0,0,0.133,-1.00,2.34,6.57,5.89,8.52,109.6,0.00,0
18.839,1,0,13.08,1.56,-10.86,93.2,5.73,5046,0.00,0.00,0.00,0.00,6.58,6.97,0,0,0,0,0.144,-1.00,0.00,5.97,5.89,6.35,109.4,0.00,0
18.917,1,0,14.70,1.41,-10.50,93.2,6.27,5036,0.00,0.00,0.00,0.00,6.99,6.99,0,0,0,0,0.144,-1.00,0.00,4.87,5.89,5.15,109.2,0.00,0
18.986,1,0,25.87,1.41,-10.76,92.7,5.49,5020,0.00,0.00,0.00,0.00,8.57,8.58,0,0,0,0,0.130,-1.00,0.00,3.45,5.89,4.31,108.9,0.00,0
19.062,1,0,32.34,1.28,-10.89,92.5,5.16,5010,0.00,0.00,0.00,0.00,9.61,9.61,0,0,0,0,0.118,-1.00,0.00,3.45,5.89,3.67,108.6,0.00,0
19.148,1,0,36.46,1.17,-11.04,92.5,4.85,5003,0.00,0.00,0.00,0.00,10.10,10.10,0,0,0,0,0.108,-1.00,0.00,2.95,5.89,3.19,108.5,0.00,0
19.214,1,0,37.93,1.12,-11.13,92.1,4.77,4980,0.00,0.00,0.00,0.00,10.65,10.65,0,0,0,0,0.108,-1.00,0.00,2.64,5.89,2.84,108.2,0.00,0
19.294,1,0,39.10,1.12,-11.16,91.4,4.77,4975,0.00,0.00,0.00,0.00,10.88,10.77,0,0,0,0,0.104,-1.00,0.00,2.28,5.89,2.56,107.9,0.00,0
19.362,1,0,39.54,1.11,-11.20,91.0,4.77,4958,0.00,0.00,0.00,0.00,10.99,10.97,0,0,0,0,0.103,-1.00,0.00,2.28,5.89,2.33,107.6,0.00,0
19.434,1,0,39.98,1.10,-11.21,91.0,4.77,4947,0.00,0.00,0.00,0.00,10.94,10.74,0,0,0,0,0.103,-1.00,0.00,2.08,5.89,2.14,107.4,0.00,0
19.520,1,0,40.13,1.09,-11.20,90.9,4.77,4932,0.00,0.00,0.00,0.00,10.90,10.90,0,0,0,0,0.103,-1.00,0.00,1.89,5.89,1.98,107.0,0.00,0
19.590,1,0,40.42,1.09,-11.22,90.5,4.88,4913,0.00,0.00,0.00,0.00,10.81,10.81,0,0,0,0,0.102,-1.00,0.00,1.72,5.89,1.84,106.8,0.00,0
19.670,1,0,40.57,1.10,-11.20,90.1,4.89,4901,0.00,0.00,0.00,0.00,10.82,10.82,0,0,0,0,0.103,-1.00,0.00,1.72,5.89,1.73,106.4,0.00,0
19.750,1,0,40.57,1.09,-11.21,90.1,4.89,4890,0.00,0.00,0.00,0.00,10.68,10.70,0,0,0,0,0.103,-1.00,0.00,1.61,5.89,1.63,106.2,0.00,0
19.815,1,0,40.57,1.09,-11.21,90.0,4.89,4876,0.00,0.00,0.00,0.00,10.61,10.61,0,0,0,0,0.103,-1.00,0.00,1.52,5.89,1.56,105.8,0.00,0
19.894,1,0,40.87,1.09,-11.21,89.8,4.89,4858,0.00,0.00,0.00,0.00,10.61,10.62,0,0,0,0,0.103,-1.00,0.00,1.44,5.89,1.49,105.5,0.00,0
19.971,1,0,41.45,1.09,-11.22,89.6,4.89,4843,0.00,0.00,0.00,0.00,43.36,43.36,0,0,0,0,0.104,-1.00,0.00,1.44,5.89,1.44,105.1,0.00,0
20.039,1,0,40.13,1.58,-10.68,89.6,7.41,4810,0.00,0.00,0.00,0.00,16.45,16.45,0,0,0,0,0.151,-1.00,0.00,1.35,5.89,1.37,104.9,0.00,0
20.120,1,0,35.87,1.53,-10.37,89.4,6.92,4720,0.00,0.00,0.00,0.00,8.02,8.02,0,0,0,0,0.151,-1.00,0.00,1.25,5.89,1.29,104.4,0.00,0
20.197,1,0,24.25,1.53,-10.42,89.2,6.48,4635,0.00,0.00,0.00,0.00,4.99,6.39,0,0,0,0,0.147,-1.00,0.00,1.30,5.89,1.29,104.3,0.00,0
20.269,1,0,19.84,1.59,-10.25,88.9,6.93,4532,0.00,0.00,0.00,0.00,4.15,5.94,0,0,0,0,0.157,-1.00,0.00,1.30,5.89,1.29,103.9,0.00,0
