Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
9.172,1,100,12.20,20.25,18.98,92.7,81.72,5394,2.50,2.50,2.50,2.50,13.44,13.44,1,0,0,0,1.757,-1.00,-2.34,19.30,-0.86,21.15,92.6,75.41,0
9.220,1,100,12.20,20.24,18.96,92.7,81.72,5419,2.50,2.50,2.50,2.50,13.57,13.57,1,0,0,0,1.749,-1.00,-2.34,19.19,-0.85,21.08,92.8,75.46,0
9.290,1,100,12.20,20.24,18.89,92.8,81.72,5437,2.50,2.50,2.50,2.50,13.62,13.62,1,0,0,0,1.747,-1.00,-2.34,19.12,-0.84,21.02,93.0,75.38,0
9.361,1,100,12.20,20.27,18.75,93.2,81.72,5439,2.50,2.50,2.50,2.50,13.69,13.69,1,0,0,0,1.740,-1.00,-2.34,19.12,-0.98,20.98,93.3,75.37,0
9.431,1,100,12.20,20.35,18.71,93.2,81.77,5462,2.50,2.50,2.50,2.50,13.78,13.78,1,0,0,0,1.740,-1.00,-2.34,19.00,-0.78,20.88,93.7,75.24,0
9.500,1,100,12.20,20.35,18.66,93.4,81.72,5472,2.50,2.50,2.50,2.50,13.91,13.86,1,0,0,0,1.735,-1.00,-2.34,18.88,-0.93,20.81,93.8,75.17,0
9.579,1,100,12.20,20.31,18.52,93.4,81.72,5507,2.50,2.50,2.50,2.50,14.01,14.01,1,0,0,0,1.726,-1.00,-2.34,18.88,-1.00,20.73,94.0,75.12,0
9.648,1,100,12.20,20.33,18.45,93.4,81.78,5504,2.50,2.50,2.50,2.50,13.93,13.93,1,0,0,0,1.723,-1.00,-2.34,18.80,-0.89,20.66,94.5,75.05,0
9.717,1,100,12.20,20.33,18.37,93.6,81.78,5529,2.50,2.50,2.50,2.50,14.05,14.10,1,0,0,0,1.723,-1.00,-2.34,18.71,-0.85,20.59,94.6,74.98,0
9.782,1,100,12.20,20.29,18.26,93.9,81.73,5543,2.50,2.50,2.50,2.50,14.10,14.15,1,0,0,0,1.716,-1.00,-2.34,18.71,-0.91,20.54,95.1,75.10,0
9.859,1,100,12.20,20.41,18.22,93.9,81.71,5552,2.50,2.50,2.50,2.50,14.14,14.14,1,0,0,0,1.706,-1.00,-2.34,18.56,-1.00,20.45,95.3,75.00,0
9.926,1,100,12.20,20.46,18.14,94.1,81.71,5573,2.50,2.50,2.50,2.50,14.22,14.22,1,0,0,0,1.706,-1.00,-2.34,18.47,-0.93,20.37,95.4,74.93,0
9.992,1,100,12.20,20.46,18.12,94.1,81.80,5583,2.50,2.50,2.50,2.50,14.28,14.28,1,0,0,0,1.712,-1.00,-3.12,18.33,-1.05,20.31,95.7,74.84,0
10.063,1,100,12.20,20.51,18.06,94.1,81.74,5587,2.50,2.50,2.50,2.50,14.28,14.28,1,0,0,0,1.710,-1.00,-3.12,18.33,-0.87,20.22,96.0,74.72,0
10.140,1,100,12.20,20.53,18.01,94.5,81.75,5615,2.50,2.50,2.50,2.50,14.39,14.39,1,0,0,0,1.710,-1.00,-3.12,18.22,-1.06,20.15,96.2,74.70,0
10.215,1,100,12.20,20.53,17.91,94.6,81.75,5632,2.50,2.50,2.50,2.50,14.39,14.39,1,0,0,0,1.704,-1.00,-3.12,18.12,-1.06,20.09,96.4,74.78,0
10.271,1,100,12.20,20.49,17.89,95.0,81.77,5655,2.50,2.50,2.50,2.50,14.52,14.52,1,0,0,0,1.696,-1.00,-3.12,18.12,-1.06,20.01,96.8,74.59,0
10.343,1,100,12.20,20.54,17.78,95.0,81.72,5648,2.50,2.50,2.50,2.50,14.47,14.47,1,0,0,0,1.696,-1.00,-3.12,18.00,-1.23,19.93,97.1,74.47,0
10.412,1,100,12.20,20.54,17.74,95.2,81.72,5677,2.50,2.50,2.50,2.50,14.60,14.60,1,0,0,0,1.692,-1.00,-3.12,17.90,-1.05,19.85,97.2,74.37,0
10.493,1,100,12.20,20.50,17.60,95.2,81.77,5680,2.50,2.50,2.50,2.50,14.61,14.61,1,0,0,0,1.683,-1.00,-3.12,17.78,-1.26,19.76,97.4,74.24,0
10.557,1,100,12.20,20.56,17.56,95.2,81.80,5702,2.50,2.50,2.50,2.50,14.73,14.68,1,0,0,0,1.684,-1.00,-3.12,17.78,-1.21,19.69,97.7,74.37,0
10.623,1,100,12.20,20.56,17.45,95.4,81.72,5720,2.50,2.50,2.50,2.50,14.74,14.74,1,0,0,0,1.684,-1.00,-3.12,17.70,-1.14,19.63,97.9,74.13,0
10.690,1,100,12.20,20.53,17.43,95.7,81.72,5729,2.50,2.50,2.50,2.50,14.79,14.79,1,0,0,0,1.674,-1.00,-3.12,17.54,-1.24,19.54,98.2,74.09,0
10.761,1,100,12.20,20.64,17.31,95.7,81.78,5734,2.50,2.50,2.50,2.50,14.84,14.84,1,0,0,0,1.676,-1.00,-3.12,17.54,-1.32,19.48,98.5,74.01,0
10.829,1,100,12.20,20.64,17.23,95.9,81.72,5765,2.50,2.50,2.50,2.50,14.91,14.91,1,0,0,0,1.676,-1.00,-3.91,17.45,-1.26,19.40,98.6,73.87,0
10.900,1,100,12.20,20.64,17.15,95.9,81.74,5761,2.50,2.50,2.50,2.50,14.91,14.91,1,0,0,0,1.672,-1.00,-3.91,17.39,-1.25,19.33,98.9,73.53,0
10.969,1,100,12.20,20.64,17.08,95.9,81.73,5800,2.50,2.50,2.50,2.50,15.07,14.96,1,0,0,0,1.662,-1.00,-3.91,17.39,-1.17,19.27,99.1,73.55,0
11.054,1,100,12.20,20.69,17.02,96.3,81.72,5781,2.50,2.50,2.50,2.50,14.99,14.99,1,0,0,0,1.662,-1.00,-3.91,17.23,-1.31,19.21,99.5,73.42,0
11.110,1,100,12.20,20.55,16.94,96.4,81.72,5810,2.50,2.50,2.50,2.50,15.05,15.05,1,0,0,0,1.659,-1.00,-3.91,17.16,-1.09,19.11,99.6,73.27,0
11.181,1,100,12.20,20.55,16.88,96.8,81.71,5825,2.50,2.50,2.50,2.50,15.08,15.08,1,0,0,0,1.649,-1.00,-3.12,17.16,-1.30,19.05,99.9,73.12,0
11.262,1,100,12.20,20.52,16.83,96.8,81.71,5831,2.50,2.50,2.50,2.50,15.17,15.17,1,0,0,0,1.649,-1.00,-3.91,17.10,-1.25,19.01,100.0,73.08,0
11.339,1,100,12.20,20.63,16.79,97.0,81.77,5850,2.50,2.50,2.50,2.50,15.24,15.24,1,0,0,0,1.642,-1.00,-3.91,17.00,-1.23,18.93,100.4,72.95,0
11.389,1,100,12.20,20.63,16.78,97.0,81.77,5860,2.50,2.50,2.50,2.50,15.27,15.27,1,0,0,0,1.640,-1.00,-3.12,16.94,-1.10,18.87,100.5,72.95,0
11.459,1,100,12.20,20.59,16.73,97.2,81.77,5868,2.50,2.50,2.50,2.50,15.29,15.29,1,0,0,0,1.635,-1.00,-3.12,16.94,-1.13,18.83,100.7,72.69,0
11.529,1,100,12.20,20.63,16.71,97.2,81.71,5889,2.50,2.50,2.50,2.50,15.33,15.33,1,0,0,0,1.635,-1.00,-3.12,16.89,-1.17,18.79,101.0,72.76,0
11.607,1,100,12.20,20.63,16.66,97.5,81.77,5897,2.50,2.50,2.50,2.50,15.37,15.37,1,0,0,0,1.630,-1.00,-3.12,16.79,-1.13,18.75,101.1,72.49,0
11.672,1,100,12.20,20.56,16.60,97.5,81.77,5922,2.50,2.50,2.50,2.50,15.45,15.41,1,0,0,0,1.621,-1.00,-3.91,16.79,-1.01,18.71,101.4,72.65,0
11.739,1,100,12.20,20.57,16.56,97.5,81.77,5921,2.50,2.50,2.50,2.50,15.47,15.47,1,0,0,0,1.617,-1.00,-3.12,16.75,-1.06,18.67,101.7,72.45,0
11.824,1,100,12.20,20.57,16.52,97.7,81.77,5934,2.50,2.50,2.50,2.50,15.54,15.48,1,0,0,0,1.617,-1.00,-3.12,16.65,-1.06,18.61,101.9,72.38,0
11.882,1,100,12.20,20.56,16.47,98.1,81.71,5945,2.50,2.50,2.50,2.50,15.60,15.60,1,0,0,0,1.612,-1.00,-3.12,16.65,-1.11,18.57,102.0,72.27,0
11.962,1,100,12.20,20.54,16.41,98.1,81.71,5963,2.50,2.50,2.50,2.50,15.57,15.57,1,0,0,0,1.605,-1.00,-3.12,16.55,-1.01,18.50,102.3,72.09,0
12.021,1,100,12.20,20.58,16.34,98.1,81.71,5961,2.50,2.50,2.50,2.50,15.61,15.63,1,0,0,0,1.605,-1.00,-3.12,16.50,-0.99,18.45,102.5,72.25,0
12.099,1,100,12.20,20.58,16.30,98.2,81.77,5982,2.50,2.50,2.50,2.50,15.72,15.72,1,0,0,0,1.602,-1.00,-3.12,16.45,-0.99,18.40,102.6,71.96,0
12.163,1,100,12.35,20.52,16.25,98.2,81.70,5994,2.50,2.50,2.50,2.50,15.75,15.75,1,0,0,0,1.597,-1.00,-3.12,16.45,-1.16,18.35,102.9,71.80,0
12.247,1,100,12.20,20.51,16.22,98.2,81.76,6009,2.50,2.50,2.50,2.50,15.80,15.80,1,0,0,0,1.597,-1.00,-3.12,16.36,-1.08,18.28,103.0,71.69,0
12.302,1,100,12.20,20.51,16.18,98.4,81.77,6018,2.50,2.50,2.50,2.50,15.83,15.83,1,0,0,0,1.590,-1.00,-3.12,16.27,-1.05,18.22,103.3,71.77,0
12.384,1,100,12.20,20.52,16.10,98.8,81.76,6030,2.50,2.50,2.50,2.50,15.96,15.96,1,0,0,0,1.584,-1.00,-3.12,16.27,-0.95,18.14,103.5,71.42,0
12.442,1,100,12.20,20.48,16.08,98.8,81.78,6033,2.50,2.50,2.50,2.50,16.02,16.02,1,0,0,0,1.584,-1.00,-3.12,16.17,-1.01,18.07,103.7,71.28,0
12.510,1,100,12.20,20.48,16.03,98.8,81.72,6061,2.50,2.50,2.50,2.50,16.07,16.07,1,0,0,0,1.580,-1.00,-3.12,16.09,-1.03,18.02,103.8,71.28,0
12.579,1,100,12.35,20.50,15.95,99.0,81.72,6058,2.50,2.50,2.50,2.50,16.09,16.09,1,0,0,0,1.578,-1.00,-3.12,16.03,-1.03,17.96,104.1,71.08,0
12.652,1,100,12.35,20.52,15.90,99.0,81.77,6073,2.50,2.50,2.50,2.50,16.17,16.17,1,0,0,0,1.571,-1.00,-3.12,16.03,-1.09,17.91,104.2,71.04,0
12.720,1,100,12.35,20.52,15.83,99.3,81.72,6078,2.50,2.50,2.50,2.50,16.24,16.24,1,0,0,0,1.571,-1.00,-3.12,15.94,-1.11,17.86,104.4,70.94,0
12.790,1,100,12.35,20.49,15.79,99.3,81.77,6105,2.50,2.50,2.50,2.50,16.23,16.23,1,0,0,0,1.566,-1.00,-3.12,15.85,-1.09,17.79,104.7,70.78,0
12.859,1,100,12.20,20.54,15.68,99.3,81.79,6107,2.50,2.50,2.50,2.50,16.33,16.33,1,0,0,0,1.566,-1.00,-3.12,15.85,-1.04,17.73,104.8,70.65,0
12.944,1,100,12.20,20.45,15.70,99.5,81.71,6127,2.50,2.50,2.50,2.50,16.38,16.38,1,0,0,0,1.566,-1.00,-3.12,15.75,-0.96,17.68,105.0,70.58,0
13.002,1,100,12.20,20.45,15.61,99.5,81.78,6126,2.50,2.50,2.50,2.50,16.40,16.40,1,0,0,0,1.556,-1.00,-3.12,15.69,-1.03,17.61,105.2,70.41,0
13.070,1,100,12.20,20.45,15.60,99.5,81.79,6134,2.50,2.50,2.50,2.50,16.42,16.47,1,0,0,0,1.550,-1.00,-3.12,15.69,-0.94,17.56,105.4,70.34,0
13.149,1,100,12.20,20.49,15.56,99.7,81.77,6153,2.50,2.50,2.50,2.50,16.54,16.54,1,0,0,0,1.550,-1.00,-3.12,15.58,-1.09,17.51,105.5,70.34,0
13.214,1,100,12.20,20.39,15.48,99.7,81.71,6162,2.50,2.50,2.50,2.50,16.53,16.53,1,0,0,0,1.547,-1.00,-3.12,15.55,-1.08,17.46,105.8,70.18,0
13.297,1,100,12.20,20.39,15.39,100.0,81.71,6180,2.50,2.50,2.50,2.50,16.59,16.59,1,0,0,0,1.540,-1.00,-3.12,15.55,-1.01,17.39,106.0,70.16,0
13.356,1,100,12.20,20.38,15.39,100.0,81.77,6180,2.50,2.50,2.50,2.50,16.65,16.65,1,0,0,0,1.540,-1.00,-3.12,15.44,-1.13,17.34,106.2,70.23,0
13.420,1,100,12.20,20.40,15.30,100.2,81.77,6191,2.50,2.50,2.50,2.50,16.71,16.71,1,0,0,0,1.535,-1.00,-3.12,15.36,-1.08,17.28,106.3,69.96,0
13.491,1,100,12.20,20.40,15.28,100.2,81.73,6202,2.50,2.50,2.50,2.50,16.70,16.70,1,0,0,0,1.534,-1.00,-3.12,15.36,-1.08,17.21,106.5,69.91,0
13.568,1,100,12.20,20.45,15.17,100.2,81.72,6214,2.50,2.50,2.50,2.50,16.73,16.73,1,0,0,0,1.530,-1.00,-3.12,15.26,-1.10,17.16,106.6,69.92,0
13.636,1,100,12.20,20.40,15.16,100.2,81.72,6229,2.50,2.50,2.50,2.50,16.78,16.78,1,0,0,0,1.530,-1.00,-3.12,15.23,-1.09,17.12,106.9,69.87,0
13.713,1,100,12.20,20.40,15.12,100.6,81.71,6244,2.50,2.50,2.50,2.50,16.83,16.83,1,0,0,0,1.525,-1.00,-3.12,15.23,-0.97,17.07,107.0,69.86,0
13.774,1,100,12.20,20.44,15.10,100.6,81.76,6241,2.50,2.50,2.50,2.50,16.87,16.87,1,0,0,0,1.522,-1.00,-3.12,15.15,-1.06,17.03,107.2,69.82,0
13.843,1,100,12.20,20.36,15.04,100.6,81.76,6262,2.50,2.50,2.50,2.50,16.90,16.90,1,0,0,0,1.515,-1.00,-3.12,15.10,-1.04,16.98,107.4,69.71,0
13.910,1,100,12.20,20.36,14.98,100.8,81.78,6267,2.50,2.50,2.50,2.50,16.97,16.94,1,0,0,0,1.515,-1.00,-3.12,15.03,-1.09,16.93,107.6,69.64,0
13.980,1,100,12.20,20.36,14.97,100.9,81.78,6269,2.50,2.50,2.50,2.50,17.01,17.01,1,0,0,0,1.512,-1.00,-3.12,15.03,-1.06,16.90,107.7,69.66,0
14.062,1,100,12.20,20.37,14.91,100.9,81.71,6294,2.50,2.50,2.50,2.50,16.99,16.99,1,0,0,0,1.509,-1.00,-3.12,14.96,-1.10,16.85,107.9,69.53,0
14.139,1,100,12.20,20.30,14.89,100.9,81.76,6298,2.50,2.50,2.50,2.50,17.07,17.03,1,0,0,0,1.509,-1.00,-3.12,14.94,-1.00,16.81,108.1,69.53,0
14.194,1,100,12.20,20.30,14.85,100.9,81.69,6301,2.50,2.50,2.50,2.50,17.06,17.06,1,0,0,0,1.502,-1.00,-3.12,14.89,-1.01,16.80,108.3,69.60,0
14.262,1,100,12.20,20.40,14.79,100.9,81.77,6326,2.50,2.50,2.50,2.50,17.08,17.08,1,0,0,0,1.502,-1.00,-3.12,14.89,-1.01,16.76,108.5,69.49,0
14.330,1,100,12.20,20.33,14.83,101.3,81.71,6330,2.50,2.50,2.50,2.50,17.10,17.10,1,0,0,0,1.502,-1.00,-3.12,14.85,-1.04,16.73,108.6,69.57,0
14.400,1,100,12.20,20.33,14.77,101.3,81.77,6328,2.50,2.50,2.50,2.50,17.11,17.11,1,0,0,0,1.497,-1.00,-3.12,14.81,-0.93,16.69,108.7,69.45,0
14.478,1,100,12.20,20.39,14.72,101.5,81.77,6358,2.50,2.50,2.50,2.50,17.15,17.15,1,0,0,0,1.495,-1.00,-3.12,14.81,-1.01,16.66,109.0,69.37,0
14.543,1,100,12.20,20.38,14.69,101.5,81.78,6360,2.50,2.50,2.50,2.50,17.16,17.16,1,0,0,0,1.495,-1.00,-3.12,14.75,-0.92,16.64,109.1,69.41,0
14.610,1,100,12.20,20.38,14.65,101.5,81.72,6362,2.50,2.50,2.50,2.50,17.18,17.18,1,0,0,0,1.491,-1.00,-3.12,14.74,-0.91,16.62,109.2,69.43,0
14.696,1,100,12.20,20.44,14.64,101.5,81.72,6372,2.50,2.50,2.50,2.50,17.20,17.20,1,0,0,0,1.491,-1.00,-3.12,14.68,-0.90,16.60,109.5,69.46,0
14.758,1,100,12.20,20.45,14.61,101.5,81.72,6397,2.50,2.50,2.50,2.50,17.20,17.20,1,0,0,0,1.489,-1.00,-3.12,14.68,-0.82,16.57,109.6,69.29,0
14.823,1,100,12.20,20.45,14.62,101.8,81.72,6401,2.50,2.50,2.50,2.50,17.22,17.22,1,0,0,0,1.489,-1.00,-3.12,14.69,-0.88,16.56,109.8,69.45,0
14.903,1,100,12.20,20.43,14.60,101.8,81.72,6397,2.50,2.50,2.50,2.50,17.25,17.25,1,0,0,0,1.485,-1.00,-3.12,14.69,-0.84,16.55,110.0,69.21,0
14.967,1,100,12.20,20.43,14.56,101.8,81.71,6425,2.50,2.50,2.50,2.50,17.23,17.26,1,0,0,0,1.481,-1.00,-3.12,14.65,-0.76,16.53,110.2,69.32,0
15.033,1,100,12.20,20.45,14.50,102.0,81.79,6430,2.50,2.50,2.50,2.50,17.27,17.27,1,0,0,0,1.481,-1.00,-3.12,14.60,-0.79,16.50,110.3,69.37,0
15.100,1,98,12.20,20.45,14.49,102.0,81.72,6433,2.50,2.50,2.50,2.50,17.26,17.26,1,0,0,0,1.479,-1.00,-3.12,14.58,-0.78,16.49,110.5,69.31,0
15.180,1,98,12.20,20.45,14.44,102.0,81.72,6437,2.50,2.50,2.50,2.50,17.29,17.29,1,0,0,0,1.477,-1.00,-3.12,14.58,-0.69,16.46,110.7,69.25,0
15.249,1,98,12.20,20.44,14.45,102.0,81.72,6447,2.50,2.50,2.50,2.50,17.30,17.30,1,0,0,0,1.477,-1.00,-3.12,14.54,-0.68,16.46,110.7,69.30,0
15.318,1,98,12.20,20.45,14.37,102.2,81.72,6470,2.50,2.50,2.50,2.50,17.31,17.31,1,0,0,0,1.472,-1.00,-3.12,14.55,-0.63,16.44,111.0,69.13,0
15.383,1,96,12.20,20.45,14.38,102.2,81.77,6480,2.50,2.50,2.50,2.50,17.31,17.31,1,0,0,0,1.469,-1.00,-3.12,14.55,-0.76,16.43,111.1,69.19,0
15.465,1,91,12.20,20.47,14.34,102.2,81.72,6480,2.50,2.50,2.50,2.50,17.33,17.33,1,0,0,0,1.469,-1.00,-3.12,14.52,-0.77,16.43,111.3,69.22,0
15.527,1,78,12.20,20.41,14.35,102.2,81.72,6486,2.50,2.50,2.50,2.50,12.07,12.07,1,0,0,0,1.469,-1.00,-3.12,14.52,-0.67,16.43,111.4,69.35,0
15.595,1,39,12.20,20.41,14.13,102.6,81.77,6666,2.50,2.50,2.50,2.50,-0.14,-0.14,1,0,0,0,1.464,-1.00,-3.12,14.52,11.24,16.12,111.6,0.00,0
15.666,1,0,24.84,8.33,5.39,102.6,17.44,6557,0.00,2.50,2.50,2.50,5.01,5.01,1,0,0,0,0.593,-1.00,0.00,14.30,5.91,15.68,110.7,0.00,0
15.731,1,0,32.19,3.43,-6.00,102.6,8.62,6515,0.00,0.00,0.00,0.00,7.79,7.79,0,0,0,0,0.593,-1.00,0.00,20.00,5.89,16.93,110.7,0.00,0
15.807,1,0,23.67,3.43,-8.50,102.6,9.99,6497,0.00,0.00,0.00,0.00,7.67,7.67,0,0,0,0,0.242,-1.00,0.00,20.00,5.89,13.58,110.6,0.00,0
15.876,1,0,19.11,1.85,-9.88,102.7,7.07,6427,0.00,0.00,0.00,0.00,10.24,10.24,0,0,0,0,0.132,-1.00,0.00,10.95,5.89,11.36,110.4,0.00,0
15.941,1,0,17.49,1.79,-10.52,102.7,7.38,6363,0.00,0.00,0.00,0.00,22.98,22.98,0,0,0,0,0.128,-1.00,0.00,4.76,5.89,7.83,110.6,0.00,0
16.010,1,0,18.08,1.79,-10.75,102.7,7.19,6255,0.00,0.00,0.00,0.00,13.46,13.46,0,0,0,0,0.128,-1.00,0.00,3.39,5.89,6.17,110.2,0.00,0
16.079,1,0,21.90,1.92,-10.48,102.6,7.33,6153,0.00,0.00,0.00,0.00,10.98,11.07,0,0,0,0,0.140,-1.00,0.00,3.39,5.89,4.87,109.9,0.00,0
16.153,1,0,29.84,1.89,-10.50,102.6,7.23,6050,0.00,0.00,0.00,0.00,10.89,10.89,0,0,0,0,0.141,-1.00,0.00,3.74,5.89,4.19,109.1,0.00,0
16.227,1,0,36.31,1.82,-10.51,102.2,7.13,5955,0.00,0.00,0.00,0.00,10.53,10.49,0,0,0,0,0.141,-1.00,0.00,3.18,5.89,3.60,109.7,0.00,0
16.291,1,4,38.51,1.82,-10.55,102.0,6.97,5883,0.00,0.00,0.00,0.00,39.42,39.42,0,0,0,0,0.139,-1.00,0.00,2.77,5.89,3.23,109.6,0.00,0
16.362,1,28,39.69,5.79,-9.57,102.0,14.60,5862,0.00,0.00,0.00,0.00,27.55,27.55,0,0,0,0,0.453,-1.00,0.00,2.77,-0.47,2.89,109.4,68.51,0
16.431,1,34,23.37,8.58,-4.93,101.5,21.11,5552,0.00,0.00,0.00,0.00,21.01,21.01,0,0,0,0,0.453,-1.00,0.00,1.65,3.77,2.51,109.4,6.92,0
16.501,1,54,16.61,8.58,-2.59,101.3,27.16,4974,0.00,0.00,0.00,0.00,18.23,18.23,0,0,0,0,0.678,-1.00,0.00,2.09,-4.44,2.38,110.1,68.48,0
16.571,1,65,13.52,10.38,2.61,100.8,75.26,5108,0.00,0.00,0.00,0.00,17.58,17.58,0,0,0,0,0.877,-1.00,0.00,2.09,-7.41,2.45,109.9,68.53,0
16.640,1,80,13.08,11.94,4.92,100.8,81.46,5081,0.00,0.00,0.00,0.00,16.82,16.82,0,0,0,0,0.877,-1.00,0.00,3.46,-7.16,3.53,109.9,68.61,0
16.709,1,90,13.38,11.94,7.94,100.6,81.74,5092,0.00,0.00,0.00,0.00,14.62,14.62,0,0,0,0,1.091,-1.00,0.00,7.45,-5.12,5.39,109.8,68.61,0
16.780,1,98,13.67,13.78,10.23,100.2,81.72,5102,0.00,0.00,0.00,0.00,12.39,12.39,0,0,0,0,1.259,-1.00,0.00,10.97,-1.82,8.18,110.0,68.53,0
16.860,1,100,13.52,15.62,13.05,100.2,81.72,5105,0.25,0.00,0.00,0.00,10.97,10.97,0,0,0,0,1.427,-1.00,0.00,10.97,-0.37,11.27,110.1,68.53,0
16.934,1,100,12.49,15.62,15.36,100.0,81.78,5112,0.25,0.25,0.25,0.25,10.06,10.06,0,0,0,0,1.427,-1.00,0.00,14.56,0.27,13.55,110.3,68.55,0
16.993,1,100,12.20,17.55,16.86,99.7,81.78,5124,0.50,0.25,0.25,0.25,9.75,9.75,0,0,0,0,1.598,-1.00,0.00,17.18,1.01,16.16,110.5,68.45,0
17.060,1,100,12.05,18.49,18.15,99.7,81.78,5127,0.50,0.50,0.50,0.50,9.85,9.83,0,0,0,0,1.678,-1.00,0.00,17.18,0.91,18.13,110.6,68.54,0
17.142,1,100,12.05,19.13,19.03,99.7,81.78,5135,0.75,0.50,0.50,0.50,10.15,10.15,0,0,0,0,1.678,-1.00,0.00,18.59,0.88,19.36,110.8,68.79,0
17.200,1,100,12.05,19.13,19.48,99.7,81.79,5138,0.75,0.75,0.75,0.75,10.17,10.17,0,0,0,0,1.733,-1.00,0.00,19.47,0.83,20.40,111.1,69.98,0
17.281,1,100,12.05,19.44,19.81,99.7,81.79,5152,1.00,0.75,0.75,0.75,10.46,10.49,0,0,0,0,1.757,-1.00,0.00,19.47,0.74,21.07,111.2,70.94,0
17.346,1,100,12.05,19.53,19.83,99.7,81.79,5154,1.00,1.00,1.00,1.00,10.49,10.49,0,0,0,0,1.757,-1.00,-0.78,19.81,0.53,21.37,111.3,72.35,0
17.411,1,100,12.05,19.55,19.85,99.7,81.80,5166,1.25,1.00,1.00,1.00,10.81,10.81,0,0,0,0,1.762,-1.00,-0.78,19.85,0.46,21.53,111.5,72.80,0
17.480,1,100,12.05,19.55,19.83,99.7,81.74,5175,1.25,1.25,1.25,1.25,10.86,10.86,0,0,0,0,1.761,-1.00,-0.78,19.85,0.26,21.58,111.7,74.27,0
17.562,1,100,12.20,19.61,19.79,99.7,81.74,5182,1.50,1.25,1.25,1.25,11.16,11.16,0,0,0,0,1.761,-1.00,-0.78,19.82,0.13,21.58,111.9,75.18,0
17.641,1,100,12.20,19.62,19.81,99.5,81.73,5187,1.50,1.50,1.50,1.50,11.19,11.19,0,0,0,0,1.761,-1.00,-0.78,19.84,0.20,21.58,112.1,74.63,0
17.692,1,100,12.20,19.62,19.81,99.5,81.73,5192,1.75,1.50,1.50,1.50,11.50,11.50,0,0,0,0,1.757,-1.00,-0.78,19.85,-0.02,21.59,112.2,75.88,0
17.760,1,100,12.20,19.66,19.82,99.3,81.73,5202,1.75,1.75,1.75,1.75,11.57,11.56,0,0,0,0,1.757,-1.00,-0.78,19.85,-0.08,21.59,112.4,76.03,0
17.837,1,100,12.20,19.66,19.79,99.3,81.73,5210,2.00,2.00,1.75,1.75,11.85,11.85,0,0,0,0,1.757,-1.00,-0.78,19.79,-0.13,21.57,112.5,75.83,0
17.902,1,96,12.20,19.66,19.72,99.3,81.73,5219,2.00,2.00,2.00,2.00,11.89,11.89,0,0,0,0,1.753,-1.00,-0.78,19.77,-0.30,21.55,112.6,75.89,0
17.971,1,86,12.20,19.70,19.70,99.0,81.72,5225,2.25,2.25,2.00,2.00,12.16,12.19,0,0,0,0,1.753,-1.00,-1.56,19.77,-0.37,21.52,113.0,75.95,0
18.047,1,82,12.20,19.70,19.66,99.0,81.72,5234,2.25,2.25,2.25,2.25,12.28,12.28,0,0,0,0,1.751,-1.00,-0.78,19.72,-0.51,21.50,113.1,75.97,0
18.124,1,81,12.20,19.70,19.66,99.0,81.79,5237,2.50,2.50,2.25,2.25,12.56,12.52,0,0,0,0,1.751,-1.00,-1.56,19.69,-0.52,21.47,113.3,75.78,0
18.180,1,81,12.20,19.72,19.62,98.8,81.72,5250,2.50,2.50,2.50,2.50,12.61,12.56,0,0,0,0,1.748,-1.00,-1.56,19.69,-0.65,21.44,113.4,75.85,0
18.270,1,81,12.20,19.74,19.60,98.8,81.72,5263,2.50,2.50,2.50,2.50,12.66,12.66,0,0,0,0,1.746,-1.00,-1.56,19.63,-0.79,21.41,113.7,75.73,0
18.326,1,80,12.20,19.75,19.54,98.8,81.72,5270,2.50,2.50,2.50,2.50,12.69,12.69,0,0,0,0,1.746,-1.00,-1.56,19.60,-0.67,21.38,113.7,75.88,0
18.394,1,80,12.20,19.75,19.54,98.8,81.71,5278,2.50,2.50,2.50,2.50,12.70,12.70,0,0,0,0,1.744,-1.00,-1.56,19.57,-0.72,21.36,113.9,75.71,0
18.473,1,73,12.20,19.74,19.46,98.8,81.71,5289,2.50,2.50,2.50,2.50,12.77,12.77,0,0,0,0,1.740,-1.00,-1.56,19.57,-0.90,21.33,114.1,75.66,0
18.530,1,62,12.20,19.52,19.39,98.8,81.77,5257,2.50,2.50,2.50,2.50,0.12,0.12,0,0,0,0,1.740,-1.00,-1.56,19.45,7.65,21.24,114.3,28.67,0
18.610,1,42,12.20,19.52,18.06,98.8,41.25,5284,2.50,2.50,2.50,2.50,0.34,0.32,0,0,0,0,1.716,-1.00,-1.56,19.69,4.99,20.92,114.4,0.00,0
