Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
10.204,1,100,12.20,20.26,18.39,91.2,81.78,5473,2.50,2.50,2.50,2.50,13.84,13.84,2,0,0,0,1.727,-1.00,-0.78,18.74,-1.16,20.60,93.7,74.57,0
10.266,1,100,12.20,20.26,18.29,91.2,81.78,5480,2.50,2.50,2.50,2.50,13.93,13.93,2,0,0,0,1.727,-1.00,-0.78,18.64,-1.13,20.52,94.0,74.37,0
10.342,1,100,12.20,20.23,18.21,91.4,81.78,5507,2.50,2.50,2.50,2.50,14.03,14.03,2,0,0,0,1.718,-1.00,-0.78,18.57,-1.07,20.43,94.2,74.28,0
10.422,1,100,12.20,20.31,18.11,91.8,81.78,5520,2.50,2.50,2.50,2.50,14.07,14.07,2,0,0,0,1.717,-1.00,-0.78,18.57,-1.29,20.37,94.6,74.30,0
10.502,1,100,12.20,20.35,18.02,91.8,81.72,5542,2.50,2.50,2.50,2.50,14.14,14.14,2,0,0,0,1.714,-1.00,-0.78,18.43,-1.11,20.28,94.9,74.21,0
10.568,1,100,12.20,20.35,17.97,91.9,81.77,5553,2.50,2.50,2.50,2.50,14.20,14.20,2,0,0,0,1.714,-1.00,-0.78,18.33,-1.25,20.23,95.2,74.18,0
10.654,1,100,12.20,20.40,17.93,91.9,81.77,5572,2.50,2.50,2.50,2.50,14.24,14.24,2,0,0,0,1.709,-1.00,-0.78,18.22,-1.17,20.14,95.5,74.07,0
10.716,1,100,12.20,20.40,17.91,92.1,81.77,5585,2.50,2.50,2.50,2.50,14.32,14.32,2,0,0,0,1.705,-1.00,-1.56,18.22,-1.33,20.07,95.7,73.96,0
10.798,1,100,12.20,20.53,17.83,92.1,81.77,5610,2.50,2.50,2.50,2.50,14.36,14.36,2,0,0,0,1.708,-1.00,-1.56,18.10,-1.14,20.00,96.0,74.03,0
10.864,1,100,12.20,20.53,17.78,92.3,81.77,5616,2.50,2.50,2.50,2.50,14.43,14.43,2,0,0,0,1.708,-1.00,-1.56,18.03,-1.34,19.96,96.3,73.93,0
10.955,1,100,12.20,20.50,17.72,92.5,81.73,5640,2.50,2.50,2.50,2.50,14.47,14.47,2,0,0,0,1.698,-1.00,-1.56,17.93,-1.20,19.87,96.6,73.85,0
11.012,1,100,12.20,20.56,17.71,92.5,81.73,5650,2.50,2.50,2.50,2.50,14.55,14.55,2,0,0,0,1.699,-1.00,-1.56,17.93,-1.34,19.83,96.9,73.79,0
11.101,1,100,12.20,20.66,17.67,92.5,81.73,5672,2.50,2.50,2.40,2.50,14.57,14.47,2,0,1,0,1.699,-1.00,-1.56,17.87,-1.22,19.77,97.1,73.75,0
11.167,1,100,12.20,20.66,17.61,92.7,81.72,5677,2.50,2.50,2.40,2.50,14.62,14.51,2,0,1,0,1.699,-1.00,-1.56,17.83,-1.41,19.74,97.4,73.84,0
11.241,1,100,12.20,20.70,17.56,92.8,81.77,5692,2.50,2.50,2.50,2.50,14.70,14.67,2,0,1,0,1.697,-1.00,-1.56,17.75,-1.19,19.68,97.7,73.78,0
11.320,1,100,12.20,20.66,17.44,93.2,81.73,5705,2.50,2.50,2.50,2.50,14.73,14.73,2,0,1,0,1.689,-1.00,-2.34,17.75,-1.42,19.63,97.9,73.57,0
11.400,1,100,12.20,20.67,17.33,93.2,81.72,5726,2.50,2.50,2.50,2.50,14.80,14.80,2,0,1,0,1.683,-1.00,-2.34,17.61,-1.40,19.53,98.1,73.41,0
11.468,1,100,12.20,20.67,17.24,93.2,81.79,5743,2.50,2.50,2.50,2.50,14.83,14.83,2,0,1,0,1.683,-1.00,-2.34,17.52,-1.42,19.47,98.4,73.26,0
11.555,1,100,12.20,20.75,17.19,93.4,81.71,5754,2.50,2.50,2.50,2.50,14.87,14.87,2,0,1,0,1.683,-1.00,-2.34,17.42,-1.43,19.38,98.7,73.16,0
11.612,1,100,12.20,20.78,17.14,93.6,81.70,5769,2.50,2.50,2.50,2.50,14.94,14.91,2,0,1,0,1.677,-1.00,-2.34,17.42,-1.39,19.34,98.9,73.11,0
11.695,1,100,12.20,20.74,17.11,93.6,81.79,5788,2.50,2.50,2.50,2.50,15.03,14.96,2,0,1,0,1.671,-1.00,-2.34,17.36,-1.42,19.28,99.1,73.06,0
11.762,1,100,12.20,20.74,17.04,93.6,81.71,5805,2.50,2.50,2.50,2.50,15.04,15.04,2,0,1,0,1.671,-1.00,-2.34,17.27,-1.37,19.24,99.4,72.98,0
11.854,1,100,12.20,20.72,16.99,93.9,81.78,5823,2.50,2.50,2.50,2.50,15.10,15.10,2,0,1,0,1.666,-1.00,-2.34,17.20,-1.32,19.16,99.7,72.85,0
11.913,1,100,12.20,20.75,16.96,93.9,81.74,5828,2.50,2.50,2.50,2.50,15.15,15.15,2,0,1,0,1.660,-1.00,-2.34,17.20,-1.39,19.12,99.9,72.76,0
12.001,1,100,12.20,20.74,16.88,93.9,81.72,5841,2.50,2.50,2.50,2.50,15.20,15.20,2,0,1,0,1.654,-1.00,-2.34,17.13,-1.33,19.05,100.2,72.61,0
12.066,1,100,12.20,20.74,16.87,94.1,81.76,5859,2.50,2.50,2.50,2.50,15.23,15.23,2,0,1,0,1.654,-1.00,-2.34,17.07,-1.25,19.02,100.4,72.51,0
12.142,1,100,12.20,20.74,16.84,94.5,81.76,5865,2.50,2.50,2.50,2.50,15.26,15.26,2,0,1,0,1.650,-1.00,-2.34,17.03,-1.35,18.96,100.7,72.39,0
12.210,1,100,12.20,20.79,16.77,94.5,81.77,5889,2.50,2.50,2.50,2.50,15.34,15.34,2,0,1,0,1.645,-1.00,-2.34,17.03,-1.18,18.92,100.9,72.27,0
12.298,1,100,12.20,20.74,16.72,94.5,81.77,5907,2.50,2.50,2.50,2.50,15.39,15.39,2,0,1,0,1.639,-1.00,-2.34,16.93,-1.23,18.86,101.2,72.18,0
12.369,1,100,12.20,20.74,16.62,94.5,81.77,5910,2.50,2.50,2.50,2.50,15.47,15.47,2,0,1,0,1.639,-1.00,-2.34,16.85,-1.23,18.80,101.4,71.99,0
12.446,1,100,12.35,20.68,16.54,94.6,81.77,5926,2.50,2.50,2.50,2.50,15.51,15.49,2,0,1,0,1.628,-1.00,-2.34,16.75,-1.24,18.71,101.7,72.06,0
12.514,1,100,12.35,20.69,16.48,95.0,81.77,5943,2.50,2.50,2.50,2.50,15.53,15.53,2,0,1,0,1.624,-1.00,-2.34,16.75,-1.19,18.66,101.9,71.79,0
12.596,1,100,12.35,20.68,16.37,95.0,81.80,5958,2.50,2.50,2.50,2.50,15.56,15.56,2,0,1,0,1.616,-1.00,-2.34,16.63,-1.19,18.56,102.1,71.63,0
12.661,1,100,12.20,20.68,16.37,95.0,81.73,5961,2.50,2.50,2.50,2.50,15.64,15.64,2,0,1,0,1.616,-1.00,-2.34,16.55,-1.29,18.50,102.3,71.56,0
12.746,1,100,12.20,20.63,16.33,95.0,81.73,5976,2.50,2.50,2.50,2.50,15.70,15.68,2,0,1,0,1.611,-1.00,-2.34,16.46,-1.12,18.41,102.6,71.42,0
12.812,1,100,12.35,20.62,16.20,95.2,81.72,5991,2.50,2.50,2.50,2.50,15.70,15.70,2,0,1,0,1.605,-1.00,-2.34,16.46,-1.16,18.35,102.7,71.27,0
12.902,1,100,12.35,20.61,16.15,95.2,81.72,6004,2.50,2.50,2.50,2.50,15.78,15.78,2,0,1,0,1.597,-1.00,-2.34,16.33,-1.29,18.25,103.1,71.02,0
12.969,1,100,12.35,20.61,16.13,95.2,81.72,6012,2.50,2.50,2.50,2.50,15.90,15.90,2,0,1,0,1.597,-1.00,-1.56,16.26,-1.25,18.18,103.2,71.09,0
13.046,1,100,12.35,20.60,16.07,95.4,81.72,6024,2.50,2.50,2.50,2.50,15.94,15.94,2,0,1,0,1.593,-1.00,-1.56,16.17,-1.19,18.10,103.5,70.81,0
13.115,1,100,12.35,20.58,15.96,95.4,81.72,6045,2.50,2.50,2.50,2.50,15.99,15.99,2,0,1,0,1.587,-1.00,-1.56,16.17,-1.21,18.04,103.6,70.66,0
13.192,1,100,12.20,20.62,15.91,95.4,81.71,6061,2.50,2.50,2.50,2.50,16.02,16.02,2,0,1,0,1.584,-1.00,-1.56,16.04,-1.19,17.96,103.9,70.51,0
13.263,1,100,12.20,20.62,15.86,95.7,81.76,6066,2.50,2.50,2.50,2.50,16.13,16.13,2,0,1,0,1.584,-1.00,-1.56,15.97,-1.22,17.91,104.1,70.39,0
13.340,1,100,12.35,20.54,15.79,95.7,81.76,6076,2.50,2.50,2.50,2.50,16.12,16.12,2,0,1,0,1.576,-1.00,-1.56,15.89,-1.17,17.83,104.3,70.47,0
13.420,1,100,12.35,20.65,15.75,95.9,81.77,6100,2.50,2.50,2.50,2.50,16.25,16.25,2,0,1,0,1.580,-1.00,-1.56,15.89,-1.18,17.78,104.6,70.18,0
13.501,1,100,12.35,20.53,15.69,95.9,81.77,6114,2.50,2.50,2.50,2.50,16.30,16.30,2,0,1,0,1.567,-1.00,-1.56,15.79,-1.12,17.71,104.7,70.07,0
13.567,1,100,12.20,20.53,15.64,95.9,81.77,6109,2.50,2.50,2.50,2.50,16.31,16.31,2,0,1,0,1.567,-1.00,-1.56,15.75,-1.24,17.67,105.0,70.04,0
13.643,1,100,12.20,20.56,15.58,95.9,81.72,6125,2.50,2.50,2.50,2.50,16.35,16.35,2,0,1,0,1.563,-1.00,-1.56,15.66,-1.25,17.60,105.2,69.96,0
13.727,1,100,12.20,20.57,15.56,96.3,81.77,6133,2.50,2.50,2.50,2.50,16.46,16.46,2,0,1,0,1.560,-1.00,-1.56,15.66,-1.14,17.55,105.3,69.76,0
13.796,1,100,12.20,20.55,15.49,96.3,81.77,6146,2.50,2.50,2.50,2.50,16.50,16.50,2,0,1,0,1.556,-1.00,-1.56,15.64,-1.08,17.51,105.6,69.72,0
13.869,1,100,12.20,20.55,15.48,96.3,81.77,6166,2.50,2.50,2.50,2.50,16.51,16.51,2,0,1,0,1.556,-1.00,-1.56,15.56,-1.17,17.47,105.7,69.65,0
13.955,1,100,12.20,20.57,15.40,96.4,81.77,6183,2.50,2.50,2.50,2.50,16.56,16.56,2,0,1,0,1.551,-1.00,-1.56,15.48,-1.12,17.42,106.0,69.63,0
14.012,1,100,12.20,20.56,15.37,96.4,81.77,6182,2.50,2.50,2.50,2.50,16.62,16.62,2,0,1,0,1.549,-1.00,-1.56,15.48,-1.16,17.37,106.1,69.59,0
14.093,1,100,12.20,20.58,15.29,96.4,81.77,6199,2.50,2.50,2.50,2.50,16.65,16.65,2,0,1,0,1.545,-1.00,-1.56,15.43,-1.16,17.30,106.4,69.49,0
14.161,1,100,12.20,20.58,15.28,96.4,81.78,6202,2.50,2.50,2.50,2.50,16.73,16.73,2,0,1,0,1.545,-1.00,-1.56,15.36,-1.16,17.26,106.5,69.41,0
14.241,1,100,12.20,20.56,15.27,96.8,81.78,6216,2.50,2.50,2.50,2.50,16.72,16.72,2,0,1,0,1.541,-1.00,-1.56,15.36,-1.08,17.22,106.8,69.47,0
14.319,1,100,12.20,20.60,15.21,96.8,81.72,6236,2.50,2.50,2.50,2.50,16.80,16.80,2,0,1,0,1.539,-1.00,-1.56,15.31,-1.03,17.19,106.9,69.31,0
14.406,1,100,12.20,20.55,15.15,96.8,81.72,6235,2.50,2.50,2.50,2.50,16.84,16.84,2,0,1,0,1.534,-1.00,-1.56,15.26,-1.06,17.14,107.1,69.35,0
14.461,1,100,12.20,20.55,15.12,96.8,81.72,6260,2.50,2.50,2.50,2.50,16.87,16.87,2,0,1,0,1.534,-1.00,-1.56,15.24,-1.04,17.11,107.4,69.37,0
14.540,1,100,12.20,20.61,15.13,96.8,81.77,6270,2.50,2.50,2.50,2.50,16.88,16.88,2,0,1,0,1.532,-1.00,-1.56,15.15,-1.02,17.08,107.5,69.19,0
14.616,1,100,12.20,20.55,15.08,97.0,81.79,6277,2.50,2.50,2.50,2.50,16.92,16.92,2,0,1,0,1.527,-1.00,-1.56,15.15,-1.02,17.05,107.7,69.21,0
14.705,1,100,12.20,20.60,15.05,97.0,81.72,6291,2.50,2.50,2.50,2.50,16.94,16.94,2,0,1,0,1.524,-1.00,-1.56,15.14,-1.06,17.02,107.8,69.26,0
14.767,1,100,12.20,20.60,14.99,97.0,81.73,6293,2.50,2.50,2.50,2.50,16.96,16.96,2,0,1,0,1.524,-1.00,-1.56,15.08,-1.04,17.00,108.0,69.27,0
14.842,1,100,12.20,20.59,14.96,97.0,81.71,6314,2.50,2.50,2.50,2.50,17.00,17.00,2,0,1,0,1.521,-1.00,-1.56,15.08,-0.99,16.97,108.2,69.17,0
14.919,1,100,12.20,20.59,14.96,97.0,81.77,6311,2.50,2.50,2.50,2.50,16.93,17.04,2,0,1,0,1.516,-1.00,-1.56,15.06,-1.00,16.95,108.4,69.10,0
14.994,1,100,12.20,20.63,14.91,97.0,81.77,6331,2.40,2.50,2.50,2.50,16.95,17.05,3,0,1,0,1.517,-1.00,-1.56,15.01,-1.06,16.91,108.5,69.17,0
15.063,1,100,12.20,20.63,14.90,97.2,81.77,6326,2.40,2.50,2.50,2.50,17.02,17.12,3,0,1,0,1.517,-1.00,-1.56,14.98,-1.03,16.89,108.7,69.01,0
15.142,1,100,12.20,20.61,14.88,97.2,81.78,6342,2.40,2.50,2.50,2.50,17.00,17.11,3,0,1,0,1.514,-1.00,-1.56,14.95,-0.95,16.86,108.8,68.99,0
15.219,1,100,12.20,20.63,14.80,97.2,81.79,6346,2.50,2.50,2.50,2.50,17.18,17.18,3,0,1,0,1.511,-1.00,-1.56,14.95,-0.94,16.84,109.0,68.97,0
15.300,1,100,12.20,20.60,14.78,97.2,81.72,6361,2.50,2.50,2.50,2.50,17.16,17.16,3,0,1,0,1.508,-1.00,-1.56,14.93,-0.92,16.82,109.2,68.98,0
15.361,1,100,12.20,20.60,14.80,97.2,81.72,6362,2.50,2.50,2.50,2.50,17.22,17.22,3,0,1,0,1.508,-1.00,-1.56,14.90,-0.95,16.81,109.4,69.03,0
15.448,1,100,12.20,20.62,14.79,97.2,81.77,6378,2.50,2.50,2.50,2.50,17.21,17.21,3,0,1,0,1.507,-1.00,-1.56,14.86,-0.91,16.78,109.6,69.04,0
15.531,1,100,12.20,20.67,14.75,97.5,81.77,6383,2.50,2.50,2.50,2.50,17.27,17.27,3,0,1,0,1.506,-1.00,-2.34,14.86,-0.91,16.77,109.7,69.05,0
15.605,1,100,12.20,20.66,14.74,97.5,81.79,6396,2.50,2.50,2.50,2.50,17.25,17.25,3,0,1,0,1.502,-1.00,-2.34,14.85,-0.78,16.75,109.8,68.99,0
15.662,1,100,12.20,20.66,14.73,97.5,81.72,6400,2.50,2.50,2.50,2.50,17.31,17.31,3,0,1,0,1.502,-1.00,-2.34,14.87,-0.86,16.75,110.0,68.94,0
15.748,1,100,12.20,20.64,14.70,97.5,81.72,6414,2.19,2.50,2.19,2.50,16.98,16.98,4,0,1,0,1.500,-1.00,-2.34,14.87,-0.73,16.75,110.1,68.99,0
15.816,1,100,12.20,20.69,14.69,97.5,81.72,6415,2.19,2.50,2.19,2.50,17.04,17.04,4,0,2,0,1.498,-1.00,-2.34,14.85,-0.78,16.75,110.3,68.85,0
15.892,1,100,12.20,20.70,14.63,97.5,81.78,6430,2.19,2.50,2.19,2.50,17.03,17.03,4,0,2,0,1.497,-1.00,-2.34,14.81,-0.82,16.73,110.5,69.14,0
15.969,1,100,12.20,20.70,14.60,97.5,81.72,6435,2.19,2.50,2.19,2.50,17.33,17.08,4,0,2,0,1.497,-1.00,-2.34,14.78,-0.79,16.71,110.6,68.83,0
16.051,1,100,12.20,20.66,14.61,97.5,81.71,6446,2.44,2.50,2.44,2.50,17.31,17.31,4,0,2,0,1.493,-1.00,-2.34,14.78,-0.75,16.70,110.8,68.91,0
16.119,1,100,12.20,20.74,14.61,97.5,81.78,6451,2.44,2.50,2.44,2.50,17.34,17.34,4,0,2,0,1.493,-1.00,-2.34,14.80,-0.80,16.70,110.8,68.88,0
16.194,1,100,12.20,20.74,14.60,97.5,81.73,6472,2.44,2.50,2.44,2.50,17.35,17.35,4,0,2,0,1.493,-1.00,-2.34,14.77,-0.76,16.69,111.1,68.88,0
16.261,1,100,12.20,20.74,14.58,97.5,81.72,6473,2.50,2.50,2.50,2.50,17.43,17.43,4,0,2,0,1.492,-1.00,-2.34,14.76,-0.75,16.69,111.2,68.87,0
16.342,1,100,12.20,20.70,14.53,97.7,81.71,6487,2.50,2.50,2.50,2.50,17.46,17.46,4,0,2,0,1.488,-1.00,-2.34,14.76,-0.69,16.67,111.4,68.93,0
16.410,1,100,12.20,20.72,14.51,97.7,81.77,6488,2.50,2.50,2.50,2.50,17.46,17.46,4,0,2,0,1.485,-1.00,-2.34,14.75,-0.67,16.67,111.4,68.82,0
16.496,1,100,12.20,20.74,14.49,97.7,81.71,6502,2.50,2.50,2.50,2.50,17.49,17.49,4,0,2,0,1.483,-1.00,-2.34,14.71,-0.64,16.64,111.6,68.85,0
16.562,1,100,12.20,20.74,14.46,97.7,81.71,6514,2.50,2.50,2.50,2.50,17.50,17.50,4,0,2,0,1.483,-1.00,-2.34,14.72,-0.63,16.63,111.7,68.81,0
16.641,1,96,12.20,20.78,14.49,97.7,81.76,6518,2.50,2.50,2.50,2.50,17.50,17.50,4,0,2,0,1.484,-1.00,-2.34,14.70,-0.63,16.63,111.9,68.79,0
16.717,1,80,12.20,20.78,14.44,97.7,81.76,6525,2.50,2.50,2.50,2.50,17.50,17.50,4,0,2,0,1.480,-1.00,-2.34,14.70,-0.60,16.61,112.0,68.88,0
16.796,1,52,12.20,20.83,14.37,97.7,81.77,6647,2.50,2.50,2.50,2.50,-0.62,-0.62,4,0,2,0,1.483,-1.00,-3.12,14.68,12.48,16.48,112.1,0.00,0
16.862,1,4,23.52,20.83,12.41,97.7,27.70,6629,0.00,0.00,0.00,0.00,2.22,2.22,0,0,0,0,1.483,-1.00,0.00,15.81,5.92,16.03,111.5,0.00,0
16.949,1,0,23.81,5.22,-5.24,97.7,10.34,6513,0.00,0.00,0.00,0.00,5.98,5.98,0,0,0,0,0.364,-1.00,0.00,14.87,5.90,17.22,111.2,0.00,0
17.017,1,0,21.17,3.21,-8.52,98.1,9.75,6462,0.00,0.00,0.00,0.00,8.53,8.53,0,0,0,0,0.227,-1.00,0.00,14.87,5.89,14.96,111.1,0.00,0
17.092,1,0,19.26,1.79,-10.17,98.1,7.20,6371,0.00,0.00,0.00,0.00,13.87,13.87,0,0,0,0,0.128,-1.00,0.00,10.55,5.89,10.77,110.8,0.00,0
17.168,1,0,17.05,1.79,-10.48,98.1,7.61,6307,0.00,0.00,0.00,0.00,13.93,13.93,0,0,0,0,0.128,-1.00,0.00,5.91,5.89,7.89,110.7,0.00,0
17.243,1,0,17.35,1.77,-10.71,98.1,7.29,6190,0.00,0.00,0.00,0.00,11.91,11.91,0,0,0,0,0.129,-1.00,0.00,3.76,5.89,5.82,110.5,0.00,0
17.318,1,0,21.17,1.86,-10.55,97.7,7.20,6074,0.00,0.00,0.00,0.00,10.79,11.37,0,0,0,0,0.138,-1.00,0.00,3.76,5.89,4.76,110.4,0.00,0
17.393,1,0,28.08,2.05,-10.50,97.7,7.20,5971,0.00,0.00,0.00,0.00,38.15,38.15,0,0,0,0,0.155,-1.00,0.00,3.61,5.89,3.98,110.1,0.00,0
17.463,1,36,35.28,2.05,-9.28,97.5,13.10,5900,0.00,0.00,0.00,0.00,22.80,22.80,0,0,0,0,0.155,-1.00,0.00,2.99,2.85,3.54,110.0,16.12,0
17.549,1,60,19.99,8.93,-3.66,97.0,23.61,5119,0.00,0.00,0.00,0.00,18.02,18.02,0,0,0,0,0.693,-1.00,0.00,2.99,-8.51,2.98,110.3,67.90,0
17.631,1,87,15.29,10.46,1.72,96.8,75.31,5073,0.00,0.00,0.00,0.00,17.51,18.02,0,0,0,0,0.853,-1.00,0.00,0.89,-9.95,2.16,111.1,67.66,0
17.696,1,99,15.88,10.28,3.72,96.8,81.65,5069,0.00,0.00,0.00,0.00,17.19,16.98,0,0,0,0,0.973,-1.00,0.00,2.48,-7.86,2.81,109.8,67.76,0
17.761,1,100,14.55,10.28,6.73,96.3,81.79,5132,0.00,0.00,0.00,0.00,16.55,16.55,0,0,0,0,0.973,-1.00,0.00,5.53,-6.27,4.30,110.6,67.81,0
17.852,1,100,13.23,13.53,9.58,95.9,81.77,5102,0.00,0.00,0.00,0.00,14.40,11.80,0,0,0,0,1.202,-1.00,0.00,9.71,-4.55,7.62,110.3,67.81,0
17.912,1,100,12.79,15.21,12.35,95.7,81.76,5121,0.14,0.14,0.00,0.14,11.71,11.24,0,0,0,0,1.379,-1.00,0.00,9.71,-1.10,9.95,110.4,67.81,0
18.002,1,100,12.64,16.83,14.92,95.7,81.75,5130,0.14,0.14,0.14,0.14,10.93,10.93,0,0,0,0,1.528,-1.00,0.00,13.08,0.17,13.53,110.7,67.75,0
18.069,1,100,12.49,16.83,16.74,95.4,81.75,5133,0.39,0.39,0.39,0.39,10.03,10.03,0,0,0,0,1.528,-1.00,-0.78,16.14,0.66,15.58,110.8,67.73,0
18.141,1,100,12.35,18.38,18.07,95.4,81.74,5140,0.39,0.39,0.39,0.39,10.05,10.05,0,0,0,0,1.665,-1.00,-0.78,18.10,0.91,18.08,110.9,67.86,0
18.219,1,92,12.35,19.01,18.73,95.4,81.74,5146,0.64,0.64,0.64,0.64,10.37,10.37,0,0,0,0,1.719,-1.00,-0.78,18.10,0.74,19.25,111.1,68.76,0
18.298,1,86,12.35,19.32,19.25,95.4,81.74,5157,0.64,0.64,0.64,0.64,10.39,10.39,0,0,0,0,1.743,-1.00,-0.78,19.06,0.58,20.42,111.3,70.28,0
18.363,1,86,12.35,19.32,19.39,95.4,81.73,5162,0.89,0.89,0.89,0.89,10.67,10.66,0,0,0,0,1.743,-1.00,0.00,19.42,0.35,20.83,111.4,72.44,0
18.441,1,86,12.35,19.48,19.52,95.2,81.73,5170,0.89,0.89,0.89,0.89,10.72,10.72,0,0,0,0,1.753,-1.00,0.00,19.57,0.29,21.13,111.6,72.97,0
18.511,1,86,12.35,19.58,19.62,95.2,81.73,5174,1.14,1.14,1.14,1.14,11.01,11.01,0,0,0,0,1.761,-1.00,0.00,19.57,0.18,21.25,111.8,73.83,0
18.592,1,88,12.35,19.72,19.72,95.2,81.73,5183,1.14,1.14,1.14,1.14,11.26,11.01,0,0,0,0,1.769,-1.00,0.00,19.72,0.20,21.41,111.9,73.86,0
18.661,1,90,12.20,19.72,19.82,95.2,81.73,5190,1.39,1.39,1.39,1.39,11.34,11.32,0,0,0,0,1.769,-1.00,0.00,19.89,0.09,21.52,112.1,74.60,0
18.757,1,91,12.20,19.78,19.91,95.0,81.73,5200,1.64,1.39,1.39,1.39,11.62,11.61,0,0,0,0,1.775,-1.00,0.00,19.95,0.01,21.64,112.2,75.24,0
18.812,1,87,12.20,19.84,19.92,95.0,81.73,5206,1.64,1.64,1.64,1.64,11.67,11.67,0,0,0,0,1.773,-1.00,0.00,19.95,-0.13,21.69,112.4,75.40,0
18.891,1,77,12.20,19.87,19.90,95.0,81.73,5209,1.89,1.89,1.64,1.89,11.92,11.92,0,0,0,0,1.775,-1.00,0.00,19.93,-0.18,21.71,112.5,75.49,0
18.969,1,58,12.20,19.87,19.91,94.6,81.72,5184,1.89,1.89,1.89,1.89,-0.60,-0.52,0,0,0,0,1.775,-1.00,0.00,19.96,11.97,21.69,112.7,0.00,0
19.041,1,10,12.20,16.70,15.90,94.6,28.54,5145,1.89,1.89,1.89,1.89,1.69,1.69,0,0,0,0,1.489,-1.00,0.00,20.52,5.93,21.01,112.8,0.00,0
19.110,1,0,12.49,4.35,-3.06,94.6,7.26,5132,1.89,1.89,1.89,1.89,3.58,3.58,0,0,0,0,0.388,-1.00,0.00,20.52,5.89,21.26,112.4,0.00,0
19.198,1,0,12.94,2.25,-8.75,94.6,6.33,5133,0.00,0.00,0.00,1.89,8.92,8.44,0,0,0,0,0.203,-1.00,0.78,15.17,5.90,17.01,111.9,0.00,0
19.268,1,0,13.38,2.25,-10.15,94.5,5.19,5133,0.00,0.00,0.00,0.00,23.06,19.57,0,0,0,0,0.203,-1.00,1.56,11.66,5.89,13.51,111.6,0.00,0
19.343,1,0,13.08,1.37,-10.88,94.5,5.03,5144,0.00,0.00,0.00,0.00,8.38,8.38,0,0,0,0,0.124,-1.00,2.34,7.45,5.89,8.89,111.4,0.00,0
19.427,1,0,12.79,1.37,-10.91,94.1,5.54,5118,0.00,0.00,0.00,0.00,8.97,8.97,0,0,0,0,0.124,-1.00,0.00,7.45,5.89,7.41,111.3,0.00,0
19.494,1,0,13.38,1.56,-10.46,94.1,6.46,5116,0.00,0.00,0.00,0.00,7.08,7.09,0,0,0,0,0.141,-1.00,0.00,4.14,5.89,5.28,110.9,0.00,0
19.562,1,0,21.61,1.56,-10.65,93.9,6.03,5091,0.00,0.00,0.00,0.00,7.51,7.69,0,0,0,0,0.141,-1.00,0.00,2.56,5.89,4.30,110.6,0.00,0
19.653,1,0,32.34,1.40,-10.80,93.6,5.46,5075,0.00,0.00,0.00,0.00,8.91,8.92,0,0,0,0,0.127,-1.00,0.00,3.19,5.89,3.62,110.3,0.00,0
19.711,1,0,35.43,1.23,-11.01,93.2,4.91,5057,0.00,0.00,0.00,0.00,10.38,9.52,0,0,0,0,0.112,-1.00,0.00,3.19,5.89,3.35,109.8,0.00,0
19.793,1,0,38.22,1.16,-11.11,93.2,4.77,5038,0.00,0.00,0.00,0.00,10.87,10.87,0,0,0,0,0.106,-1.00,0.00,2.87,5.89,2.95,109.5,0.00,0
19.862,1,0,38.96,1.16,-11.17,92.7,4.76,5022,0.00,0.00,0.00,0.00,10.89,10.89,0,0,0,0,0.106,-1.00,0.00,2.46,5.89,2.71,109.1,0.00,0
19.940,1,0,39.69,1.12,-11.18,92.3,4.83,5006,0.00,0.00,0.00,0.00,11.03,11.03,0,0,0,0,0.103,-1.00,0.00,2.13,5.89,2.42,108.8,0.00,0
20.011,1,0,39.98,1.12,-11.19,91.9,4.86,4994,0.00,0.00,0.00,0.00,11.02,10.92,0,0,0,0,0.104,-1.00,0.00,2.13,5.89,2.24,108.3,0.00,0
20.093,1,0,40.28,1.11,-11.19,91.9,4.86,4982,0.00,0.00,0.00,0.00,11.11,11.12,0,0,0,0,0.103,-1.00,0.00,1.96,5.89,2.03,108.1,0.00,0
20.161,1,0,40.28,1.11,-11.22,91.4,4.86,4965,0.00,0.00,0.00,0.00,43.33,11.05,0,0,0,0,0.103,-1.00,0.00,1.80,5.89,1.91,107.8,0.00,0
20.256,1,0,40.42,1.17,-11.22,91.2,4.87,4936,0.00,0.00,0.00,0.00,38.93,43.10,0,0,0,0,0.109,-1.00,0.00,1.65,5.89,1.76,107.6,0.00,0
20.312,1,0,39.54,1.64,-10.49,91.0,7.63,4842,0.00,0.00,0.00,0.00,18.08,23.24,0,0,0,0,0.153,-1.00,0.00,1.65,5.90,1.66,107.3,0.00,0
