Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
9.876,1,100,12.20,20.37,18.99,88.0,81.77,5404,2.50,2.50,2.50,2.50,13.51,13.51,3,1,3,1,1.766,-1.00,-0.78,19.32,-1.05,21.22,92.5,74.84,0
9.942,1,100,12.20,20.39,18.86,88.2,81.77,5427,2.50,2.50,2.50,2.50,13.60,13.60,3,1,3,1,1.757,-1.00,-0.78,19.32,-1.13,21.12,92.8,74.72,0
10.022,1,100,12.20,20.42,18.73,88.2,81.77,5441,2.50,2.50,2.50,2.50,13.68,13.68,3,1,3,1,1.752,-1.00,-0.78,19.14,-1.06,21.02,93.1,74.70,0
10.103,1,100,12.20,20.39,18.64,88.3,81.72,5453,2.50,2.50,2.50,2.50,13.77,13.77,3,1,3,1,1.752,-1.00,-0.78,19.01,-1.14,20.90,93.5,74.57,0
10.169,1,100,12.20,20.39,18.51,88.5,81.77,5471,2.50,2.50,2.50,2.50,13.86,13.86,3,1,3,1,1.741,-1.00,-0.78,18.85,-1.13,20.80,93.8,74.50,0
10.265,1,100,12.20,20.39,18.43,88.7,81.77,5481,2.50,2.50,2.50,2.50,13.95,13.95,3,1,3,1,1.736,-1.00,-0.78,18.85,-1.12,20.70,94.0,74.53,0
10.313,1,100,12.20,20.40,18.36,88.7,81.72,5501,2.50,2.50,2.50,2.50,14.03,13.98,3,1,3,1,1.731,-1.00,-0.78,18.75,-1.17,20.64,94.3,74.42,0
10.400,1,100,12.20,20.48,18.30,88.7,81.72,5516,2.50,2.50,2.50,2.50,14.05,14.05,3,1,3,1,1.731,-1.00,-0.78,18.65,-1.03,20.57,94.6,74.35,0
10.462,1,100,12.20,20.48,18.27,88.9,81.72,5537,2.50,2.50,2.50,2.50,14.16,14.09,3,1,3,1,1.730,-1.00,-0.78,18.55,-1.23,20.50,94.8,74.28,0
10.557,1,100,12.20,20.51,18.13,89.2,81.72,5551,2.50,2.50,2.50,2.50,14.17,14.17,3,1,3,1,1.724,-1.00,-1.56,18.55,-1.13,20.41,95.1,74.24,0
10.616,1,100,12.20,20.50,18.11,89.2,81.72,5568,2.50,2.50,2.50,2.50,14.25,14.21,3,1,3,1,1.716,-1.00,-1.56,18.44,-1.25,20.32,95.5,74.16,0
10.704,1,100,12.20,20.59,18.03,89.2,81.72,5590,2.50,2.50,2.50,2.50,14.27,14.27,3,1,3,1,1.716,-1.00,-1.56,18.29,-1.16,20.22,95.7,74.04,0
10.770,1,100,12.20,20.59,17.99,89.4,81.77,5595,2.50,2.50,2.50,2.50,14.35,14.31,3,1,3,1,1.719,-1.00,-1.56,18.19,-1.33,20.16,96.0,74.05,0
10.864,1,100,12.20,20.68,17.91,89.6,81.78,5616,2.50,2.50,2.50,2.50,14.40,14.40,3,1,3,1,1.716,-1.00,-1.56,18.19,-1.15,20.08,96.2,73.86,0
10.919,1,100,12.20,20.67,17.86,89.6,81.78,5631,2.50,2.50,2.50,2.50,14.43,14.43,3,1,3,1,1.711,-1.00,-1.56,18.15,-1.36,20.03,96.6,73.95,0
11.002,1,100,12.20,20.68,17.81,89.6,81.72,5643,2.50,2.50,2.50,2.50,14.51,14.51,3,1,3,1,1.711,-1.00,-1.56,18.05,-1.17,19.96,96.8,73.89,0
11.077,1,100,12.20,20.68,17.71,89.8,81.72,5664,2.50,2.50,2.50,2.50,14.60,14.54,3,1,3,1,1.707,-1.00,-1.56,17.93,-1.43,19.91,97.1,73.85,0
11.145,1,100,12.20,20.75,17.64,89.8,81.72,5676,2.50,2.50,2.50,2.50,14.61,14.61,3,2,3,1,1.703,-1.00,-1.56,17.93,-1.21,19.82,97.2,73.72,0
11.222,1,100,12.20,20.78,17.62,89.8,81.72,5698,2.50,2.50,2.50,2.50,14.64,14.64,3,2,3,1,1.701,-1.00,-2.34,17.84,-1.36,19.77,97.5,73.69,0
11.294,1,100,12.20,20.79,17.49,90.0,81.71,5703,2.50,2.50,2.50,2.50,14.70,14.70,3,2,3,1,1.701,-1.00,-2.34,17.76,-1.35,19.70,97.8,73.65,0
11.370,1,100,12.20,20.79,17.45,90.0,81.76,5731,2.50,2.50,2.50,2.50,14.79,14.79,3,2,3,1,1.696,-1.00,-2.34,17.68,-1.30,19.64,98.1,73.64,0
11.446,1,100,12.20,20.83,17.37,90.1,81.77,5741,2.50,2.50,2.50,2.50,14.84,14.84,3,2,3,1,1.694,-1.00,-2.34,17.68,-1.46,19.59,98.4,73.43,0
11.528,1,100,12.20,20.88,17.31,90.1,81.77,5760,2.50,2.50,2.50,2.50,14.89,14.89,3,2,3,1,1.692,-1.00,-2.34,17.60,-1.36,19.52,98.7,73.38,0
11.605,1,100,12.20,20.86,17.22,90.1,81.77,5779,2.50,2.50,2.50,2.50,14.93,14.93,3,2,3,1,1.692,-1.00,-2.34,17.49,-1.35,19.46,98.9,73.31,0
11.664,1,100,12.20,20.86,17.17,90.3,81.77,5783,2.50,2.50,2.50,2.50,14.99,14.99,3,2,3,1,1.683,-1.00,-2.34,17.49,-1.42,19.39,99.1,73.12,0
11.754,1,100,12.20,20.88,17.09,90.3,81.74,5796,2.50,2.50,2.50,2.50,15.03,15.03,3,2,3,1,1.678,-1.00,-2.34,17.40,-1.40,19.33,99.4,72.95,0
11.820,1,100,12.20,20.87,17.05,90.3,81.73,5808,2.50,2.50,2.50,2.50,15.12,15.07,3,2,3,1,1.672,-1.00,-2.34,17.35,-1.39,19.27,99.7,72.86,0
11.903,1,100,12.20,20.78,17.04,90.3,81.72,5830,2.50,2.50,2.50,2.50,15.14,15.14,3,2,3,1,1.672,-1.00,-2.34,17.25,-1.21,19.20,99.9,72.71,0
11.964,1,100,12.20,20.78,16.98,90.5,81.72,5841,2.50,2.50,2.50,2.50,15.21,15.19,3,2,3,1,1.662,-1.00,-2.34,17.17,-1.23,19.16,100.3,72.68,0
12.054,1,100,12.20,20.84,16.90,90.5,81.71,5859,2.50,2.50,2.50,2.50,15.27,15.27,3,2,3,1,1.658,-1.00,-2.34,17.17,-1.32,19.09,100.4,72.63,0
12.120,1,100,12.20,20.87,16.90,90.5,81.78,5866,2.50,2.50,2.50,2.50,15.30,15.30,3,2,3,1,1.659,-1.00,-2.34,17.15,-1.21,19.04,100.7,72.48,0
12.202,1,100,12.20,20.84,16.85,90.5,81.72,5892,2.50,2.50,2.50,2.50,15.34,15.34,3,2,3,1,1.659,-1.00,-2.34,17.06,-1.24,19.00,100.9,72.36,0
12.270,1,100,12.20,20.84,16.78,90.7,81.72,5898,2.50,2.50,2.50,2.50,15.41,15.36,3,2,3,1,1.648,-1.00,-2.34,16.97,-1.23,18.95,101.2,72.42,0
12.344,1,100,12.20,20.80,16.78,90.7,81.72,5912,2.50,2.50,2.50,2.50,15.44,15.44,3,2,3,1,1.640,-1.00,-2.34,16.97,-1.09,18.89,101.4,72.15,0
12.424,1,100,12.20,20.82,16.66,90.7,81.72,5934,2.50,2.50,2.50,2.50,15.48,15.48,3,2,3,1,1.638,-1.00,-2.34,16.90,-1.17,18.83,101.6,72.09,0
12.492,1,100,12.35,20.83,16.62,90.7,81.79,5939,2.50,2.50,2.50,2.50,15.55,15.55,3,2,3,1,1.638,-1.00,-2.34,16.83,-1.19,18.76,101.9,71.91,0
12.571,1,100,12.20,20.83,16.59,90.9,81.72,5952,2.50,2.50,2.50,2.50,15.58,15.58,3,2,3,1,1.632,-1.00,-2.34,16.72,-1.15,18.69,102.2,71.83,0
12.656,1,100,12.20,20.81,16.48,90.9,81.72,5969,2.50,2.50,2.50,2.50,15.65,15.65,3,2,3,1,1.625,-1.00,-2.34,16.72,-1.13,18.62,102.4,71.69,0
12.713,1,100,12.35,20.81,16.41,90.9,81.72,5982,2.50,2.50,2.50,2.50,15.66,15.66,3,2,3,1,1.620,-1.00,-2.34,16.62,-1.17,18.54,102.7,71.62,0
12.800,1,100,12.35,20.77,16.38,91.0,81.72,6000,2.50,2.50,2.50,2.50,15.76,15.76,3,2,3,1,1.620,-1.00,-2.34,16.52,-1.17,18.46,102.8,71.44,0
12.863,1,100,12.35,20.77,16.34,91.0,81.71,6006,2.50,2.50,2.50,2.50,15.77,15.77,3,2,3,1,1.613,-1.00,-2.34,16.46,-1.12,18.40,103.1,71.31,0
12.950,1,100,12.20,20.73,16.25,91.2,81.76,6022,2.50,2.50,2.50,2.50,15.81,15.81,3,2,3,1,1.605,-1.00,-2.34,16.46,-1.09,18.33,103.3,71.14,0
13.017,1,100,12.35,20.76,16.19,91.2,81.78,6038,2.50,2.08,2.50,2.50,15.84,15.84,3,3,3,1,1.601,-1.00,-2.34,16.38,-1.13,18.26,103.5,71.09,0
13.094,1,100,12.35,20.70,16.16,91.2,81.73,6051,2.50,2.08,2.50,2.50,15.96,15.96,3,4,3,1,1.601,-1.00,-2.34,16.21,-1.20,18.19,103.8,70.92,0
13.172,1,100,12.20,20.70,16.07,91.2,81.72,6060,2.50,2.08,2.50,2.50,16.01,15.94,3,4,3,1,1.593,-1.00,-2.34,16.21,-1.12,18.11,104.0,70.74,0
13.249,1,100,12.35,20.83,15.98,91.2,81.72,6075,2.50,2.08,2.50,2.50,16.09,16.09,3,4,3,1,1.598,-1.00,-2.34,16.14,-1.09,18.05,104.2,70.65,0
13.325,1,100,12.35,20.70,15.91,91.2,81.72,6096,2.50,2.33,2.50,2.50,16.14,16.14,3,4,3,1,1.585,-1.00,-1.56,16.09,-1.15,18.00,104.5,70.52,0
13.396,1,100,12.35,20.73,15.86,91.4,81.72,6106,2.50,2.33,2.50,2.50,16.05,16.15,3,4,3,1,1.585,-1.00,-2.34,16.01,-1.16,17.93,104.7,70.31,0
13.463,1,100,12.35,20.73,15.82,91.4,81.72,6108,2.40,2.33,2.50,2.50,16.15,16.24,4,4,3,1,1.581,-1.00,-1.56,15.93,-1.18,17.87,104.9,70.44,0
13.547,1,100,12.20,20.73,15.76,91.4,81.72,6133,2.40,2.50,2.50,2.50,16.24,16.35,4,4,3,1,1.576,-1.00,-1.56,15.93,-1.07,17.81,105.1,70.16,0
13.618,1,100,12.20,20.76,15.72,91.4,81.72,6136,2.40,2.50,2.50,2.50,16.26,16.36,4,4,3,1,1.574,-1.00,-1.56,15.83,-1.07,17.76,105.4,70.15,0
13.701,1,100,12.20,20.77,15.64,91.8,81.77,6144,2.50,2.50,2.50,2.50,16.39,16.39,4,4,3,1,1.574,-1.00,-1.56,15.78,-1.07,17.70,105.6,70.00,0
13.777,1,100,12.20,20.77,15.58,91.8,81.77,6170,2.50,2.50,2.50,2.50,16.46,16.46,4,4,3,1,1.570,-1.00,-1.56,15.78,-1.06,17.64,105.8,69.92,0
13.851,1,100,12.20,20.71,15.54,91.8,81.77,6182,2.50,2.50,2.50,2.50,16.51,16.51,4,4,3,1,1.563,-1.00,-1.56,15.70,-1.16,17.58,105.9,69.71,0
13.927,1,100,12.20,20.73,15.50,91.8,81.77,6191,2.50,2.50,2.50,2.50,16.55,16.55,4,4,3,1,1.559,-1.00,-1.56,15.61,-1.13,17.52,106.2,69.70,0
13.993,1,100,12.20,20.68,15.46,91.9,81.78,6205,2.50,2.50,2.50,2.50,16.65,16.65,4,4,3,1,1.559,-1.00,-1.56,15.53,-1.13,17.46,106.3,69.55,0
14.071,1,100,12.20,20.68,15.38,91.9,81.72,6207,2.50,2.50,2.50,2.50,16.63,16.63,4,4,3,1,1.553,-1.00,-2.34,15.48,-1.03,17.42,106.6,69.59,0
14.146,1,100,12.20,20.71,15.36,91.9,81.72,6223,2.50,2.50,2.50,2.50,16.73,16.73,4,4,3,1,1.550,-1.00,-2.34,15.48,-1.01,17.37,106.8,69.42,0
14.215,1,100,12.20,20.71,15.36,91.9,81.72,6229,2.50,2.50,2.50,2.50,16.76,16.76,4,4,3,1,1.548,-1.00,-1.56,15.44,-1.03,17.34,107.0,69.41,0
14.304,1,100,12.20,20.71,15.24,92.1,81.72,6241,2.50,2.50,2.50,2.50,16.79,16.79,4,4,3,1,1.548,-1.00,-2.34,15.35,-1.00,17.28,107.2,69.33,0
14.370,1,100,12.20,20.71,15.20,92.1,81.77,6265,2.50,2.50,2.50,2.50,16.83,16.83,4,4,3,1,1.541,-1.00,-1.56,15.32,-1.03,17.24,107.4,69.42,0
14.445,1,100,12.20,20.73,15.21,92.1,81.77,6262,2.50,2.50,2.50,2.50,16.88,16.88,4,4,3,1,1.542,-1.00,-2.34,15.32,-0.98,17.21,107.6,69.43,0
14.520,1,100,12.20,20.75,15.14,92.1,81.73,6285,2.50,2.50,2.50,2.50,16.90,16.90,4,4,3,1,1.537,-1.00,-2.34,15.26,-1.03,17.17,107.8,69.25,0
14.597,1,100,12.20,20.70,15.12,92.1,81.72,6300,2.50,2.50,2.50,2.50,16.92,16.92,4,4,3,1,1.537,-1.00,-2.34,15.23,-1.04,17.14,108.0,69.24,0
14.664,1,100,12.20,20.70,15.04,92.3,81.72,6308,2.50,2.50,2.50,2.50,17.02,16.98,4,4,3,1,1.530,-1.00,-2.34,15.18,-1.01,17.12,108.2,69.39,0
14.746,1,100,12.20,20.75,15.03,92.3,81.72,6321,2.50,2.50,2.50,2.50,17.01,17.01,4,4,3,1,1.530,-1.00,-2.34,15.18,-0.96,17.08,108.4,69.23,0
14.815,1,100,12.20,20.73,15.04,92.3,81.72,6324,2.50,2.50,2.50,2.50,17.04,17.04,4,4,3,1,1.526,-1.00,-2.34,15.15,-0.98,17.05,108.5,69.13,0
14.905,1,100,12.20,20.74,14.95,92.3,81.78,6342,2.50,2.40,2.50,2.50,17.10,17.10,4,5,3,1,1.526,-1.00,-2.34,15.11,-1.00,17.01,108.8,69.13,0
14.970,1,100,12.20,20.74,14.93,92.3,81.72,6344,2.50,2.40,2.50,2.50,17.13,17.08,4,5,3,1,1.523,-1.00,-2.34,15.11,-0.96,16.98,108.9,69.08,0
15.051,1,100,12.20,20.78,14.91,92.5,81.72,6362,2.50,2.40,2.50,2.50,17.17,17.17,4,5,3,1,1.521,-1.00,-2.34,15.06,-0.88,16.97,109.1,69.07,0
15.130,1,100,12.20,20.80,14.89,92.5,81.72,6369,2.50,2.50,2.50,2.50,17.16,17.16,4,5,3,1,1.520,-1.00,-2.34,15.06,-0.76,16.96,109.3,69.09,0
15.195,1,100,12.20,20.79,14.86,92.5,81.72,6383,2.50,2.50,2.50,2.50,17.22,17.22,4,5,3,1,1.520,-1.00,-2.34,15.09,-0.77,16.96,109.5,69.14,0
15.276,1,100,12.20,20.79,14.88,92.5,81.72,6389,2.50,2.50,2.50,2.50,17.21,17.21,4,5,3,1,1.518,-1.00,-2.34,15.09,-0.74,16.94,109.6,69.07,0
15.353,1,100,12.20,20.81,14.83,92.5,81.70,6407,2.50,2.50,2.50,2.50,17.29,17.29,4,5,3,1,1.514,-1.00,-2.34,15.03,-0.72,16.92,109.8,69.07,0
15.415,1,100,12.20,20.79,14.78,92.5,81.70,6411,2.50,2.50,2.50,2.50,17.30,17.30,4,5,3,1,1.512,-1.00,-2.34,14.98,-0.75,16.90,110.0,68.97,0
15.497,1,100,12.20,20.78,14.78,92.5,81.76,6429,2.50,2.50,2.50,2.50,17.33,17.33,4,5,3,1,1.512,-1.00,-2.34,14.95,-0.64,16.88,110.2,69.05,0
15.564,1,100,12.20,20.78,14.73,92.7,81.76,6430,2.50,2.50,2.50,2.50,17.32,17.32,4,5,3,1,1.508,-1.00,-2.34,14.95,-0.65,16.86,110.4,68.96,0
15.654,1,100,12.20,20.83,14.70,92.7,81.79,6450,2.50,2.50,2.50,2.50,17.39,17.39,4,5,3,1,1.505,-1.00,-2.34,14.94,-0.73,16.85,110.6,68.99,0
15.722,1,98,12.20,20.82,14.66,92.7,81.73,6453,2.50,2.50,2.50,2.50,17.37,17.37,4,5,3,1,1.501,-1.00,-2.34,14.92,-0.81,16.82,110.8,68.97,0
15.801,1,91,12.20,20.78,14.63,92.7,81.72,6470,2.50,2.50,2.50,2.50,17.43,17.43,4,5,3,1,1.501,-1.00,-2.34,14.85,-0.79,16.79,111.0,68.86,0
15.869,1,84,12.20,20.78,14.60,92.7,81.72,6470,2.50,2.50,2.50,2.50,17.42,17.42,4,5,3,1,1.498,-1.00,-2.34,14.85,-0.69,16.77,111.1,68.85,0
15.951,1,66,12.20,20.89,14.58,92.7,81.71,6480,2.50,2.50,2.50,2.50,6.99,6.99,4,5,3,1,1.498,-1.00,-2.34,14.84,-0.70,16.76,111.2,43.52,0
16.027,1,23,12.35,15.75,14.62,92.7,70.54,6625,2.50,2.50,2.50,2.50,-0.01,0.59,4,5,3,1,1.128,-1.00,-3.12,14.83,4.91,16.22,111.5,0.00,0
16.095,1,0,16.46,3.65,0.93,92.8,12.43,6576,0.00,0.00,0.00,0.00,3.33,3.33,0,0,0,0,1.128,-1.00,0.00,17.61,5.92,15.88,110.8,0.00,0
16.164,1,0,18.67,3.65,-7.43,92.8,9.33,6503,0.00,0.00,0.00,0.00,7.61,7.61,0,0,0,0,0.257,-1.00,0.00,10.70,5.89,17.20,110.6,0.00,0
16.250,1,0,17.20,2.28,-9.57,92.8,7.02,6415,0.00,0.00,0.00,0.00,13.78,13.78,0,0,0,0,0.161,-1.00,0.00,10.70,5.89,12.96,110.4,0.00,0
16.317,1,0,16.17,2.02,-10.62,92.8,7.01,6338,0.00,0.00,0.00,0.00,12.62,12.62,0,0,0,0,0.145,-1.00,0.00,7.67,5.89,9.81,110.2,0.00,0
16.395,1,0,16.90,2.07,-10.53,92.8,6.93,6228,0.00,0.00,0.00,0.00,12.59,12.59,0,0,0,0,0.145,-1.00,0.00,6.99,5.89,7.38,110.1,0.00,0
16.464,1,0,24.70,2.07,-10.38,92.8,7.69,6106,0.00,0.00,0.00,0.00,10.69,10.75,0,0,0,0,0.151,-1.00,0.00,4.88,5.89,5.35,110.0,0.00,0
16.544,1,0,31.61,1.94,-10.48,92.7,7.19,5982,0.00,0.00,0.00,0.00,10.12,10.12,0,0,0,0,0.145,-1.00,0.00,4.88,5.89,4.62,109.9,0.00,0
16.618,1,0,37.63,1.87,-10.50,92.7,7.03,5874,0.00,0.00,0.00,0.00,38.51,38.51,0,0,0,0,0.144,-1.00,0.00,3.79,5.89,3.95,109.7,0.00,0
16.699,1,20,39.10,6.00,-10.45,92.5,9.21,5783,0.00,0.00,0.00,0.00,28.02,28.02,0,0,0,0,0.144,-1.00,0.00,3.03,5.90,3.37,109.6,67.70,0
16.764,1,44,27.34,6.00,-6.29,92.1,19.16,5335,0.00,0.00,0.00,0.00,18.59,18.59,0,0,0,0,0.471,-1.00,0.00,1.75,1.44,3.02,109.4,26.01,0
16.843,1,62,18.52,9.72,0.50,91.9,68.62,5077,0.00,0.00,0.00,0.00,17.82,17.82,0,0,0,0,0.781,-1.00,0.00,1.75,-4.19,2.17,110.3,67.79,0
16.920,1,69,13.96,10.07,2.71,91.9,80.82,5069,0.00,0.00,0.00,0.00,17.23,17.33,0,0,0,0,0.929,-1.00,0.00,1.03,-8.88,1.98,109.6,67.67,0
17.004,1,81,13.52,12.82,5.56,91.8,81.84,5099,0.00,0.00,0.00,0.00,13.83,13.83,0,0,0,0,0.929,-1.00,0.00,4.51,-7.17,3.70,110.0,67.75,0
17.068,1,82,13.82,12.82,8.51,91.2,81.72,5094,0.00,0.00,0.00,0.00,12.18,12.18,0,0,0,0,1.167,-1.00,0.00,8.73,-4.88,6.39,110.0,67.67,0
17.144,1,84,13.08,14.58,11.44,91.0,81.72,5106,0.00,0.00,0.00,0.00,13.10,13.10,0,0,0,0,1.329,-1.00,0.00,8.73,-1.01,9.60,110.1,67.62,0
17.219,1,87,12.49,16.50,14.04,91.0,81.78,5113,0.25,0.25,0.00,0.00,10.69,11.59,0,0,0,0,1.500,-1.00,0.00,12.10,-0.31,12.46,110.3,67.67,0
17.305,1,91,12.35,18.16,16.19,90.9,81.73,5120,0.25,0.25,0.25,0.25,9.85,9.85,0,0,0,0,1.500,-1.00,0.00,15.52,0.57,15.26,110.5,67.67,0
17.363,1,94,12.20,18.16,17.64,90.9,81.73,5124,0.50,0.50,0.25,0.25,10.15,10.11,0,0,0,0,1.650,-1.00,0.00,17.79,1.00,17.44,110.6,67.70,0
17.449,1,100,12.20,18.92,18.66,90.9,81.73,5136,0.50,0.50,0.50,0.50,10.18,10.18,0,0,0,0,1.714,-1.00,0.00,17.79,0.90,19.10,110.9,68.29,0
17.520,1,100,12.20,19.38,19.22,90.9,81.73,5147,0.75,0.75,0.75,0.50,10.49,10.47,0,0,0,0,1.752,-1.00,0.00,18.90,0.74,20.21,111.1,69.15,0
17.601,1,100,12.20,19.52,19.48,90.9,81.73,5150,0.75,0.75,0.75,0.75,10.52,10.52,0,0,0,0,1.752,-1.00,0.00,19.46,0.48,20.86,111.3,71.77,0
17.680,1,100,12.35,19.52,19.51,90.9,81.73,5160,1.00,1.00,1.00,1.00,10.80,10.79,0,0,0,0,1.761,-1.00,0.00,19.60,0.34,21.14,111.5,72.54,0
17.746,1,100,12.35,19.65,19.63,90.9,81.72,5176,1.00,1.00,1.00,1.00,10.85,10.85,0,0,0,0,1.769,-1.00,0.00,19.60,0.34,21.28,111.6,73.19,0
17.815,1,100,12.20,19.72,19.68,90.9,81.72,5180,1.25,1.25,1.25,1.25,11.16,11.16,0,0,0,0,1.771,-1.00,0.00,19.71,0.20,21.39,111.9,73.83,0
17.901,1,100,12.20,19.81,19.76,90.7,81.72,5189,1.25,1.25,1.25,1.25,11.21,11.21,0,0,0,0,1.771,-1.00,0.00,19.77,0.12,21.48,112.0,74.27,0
17.979,1,100,12.20,19.81,19.75,90.7,81.72,5197,1.50,1.50,1.50,1.50,11.49,11.47,0,0,0,0,1.775,-1.00,0.00,19.88,0.01,21.54,112.2,75.13,0
18.044,1,100,12.35,19.91,19.80,90.5,81.72,5207,1.50,1.50,1.50,1.50,11.77,11.77,0,0,0,0,1.780,-1.00,0.00,19.88,-0.07,21.60,112.5,75.23,0
18.121,1,100,12.20,19.92,19.80,90.5,81.77,5216,1.75,1.75,1.75,1.75,11.84,11.84,0,0,0,0,1.777,-1.00,0.00,19.86,-0.09,21.62,112.7,75.26,0
18.196,1,100,12.35,19.95,19.79,90.5,81.77,5223,2.00,2.00,1.75,1.75,12.14,12.14,0,0,0,0,1.777,-1.00,0.00,19.88,-0.28,21.64,112.7,75.22,0
18.273,1,100,12.20,19.95,19.76,90.3,81.77,5232,2.00,2.00,2.00,2.00,12.16,12.13,0,0,0,0,1.775,-1.00,0.00,19.83,-0.45,21.63,113.0,75.27,0
18.350,1,100,12.20,19.97,19.74,90.3,81.77,5243,2.25,2.25,2.25,2.00,12.44,12.44,0,0,0,0,1.774,-1.00,0.00,19.83,-0.55,21.61,113.2,75.25,0
18.415,1,100,12.20,19.98,19.68,90.3,81.77,5250,2.25,2.25,2.25,2.25,12.52,12.49,0,0,0,0,1.772,-1.00,0.00,19.79,-0.55,21.59,113.4,75.38,0
18.497,1,100,12.20,20.00,19.63,90.3,81.77,5258,2.50,2.50,2.50,2.50,12.81,12.81,0,0,0,0,1.772,-1.00,0.00,19.79,-0.72,21.56,113.6,75.20,0
18.564,1,100,12.20,20.00,19.58,90.3,81.71,5265,2.50,2.50,2.50,2.50,12.85,12.81,0,0,0,0,1.768,-1.00,0.00,19.69,-0.84,21.52,113.7,75.15,0
18.657,1,100,12.20,19.97,19.50,90.3,81.71,5279,2.50,2.50,2.50,2.50,12.86,12.86,0,0,0,0,1.763,-1.00,0.00,19.69,-0.85,21.47,113.9,75.16,0
18.724,1,100,12.20,20.00,19.47,90.3,81.71,5285,2.50,2.50,2.50,2.50,12.92,12.90,0,0,0,0,1.761,-1.00,0.00,19.62,-0.94,21.42,114.1,75.07,0
18.802,1,100,12.20,19.99,19.42,90.3,81.77,5295,2.50,2.50,2.50,2.50,12.96,12.96,0,0,0,0,1.761,-1.00,0.00,19.56,-0.97,21.37,114.2,75.02,0
18.876,1,100,12.20,19.99,19.35,90.3,81.77,5303,2.50,2.50,2.50,2.50,13.01,13.01,0,0,0,0,1.757,-1.00,0.00,19.52,-0.83,21.32,114.4,75.09,0
18.946,1,100,12.20,20.00,19.28,90.1,81.77,5307,2.50,2.50,2.50,2.50,13.06,13.06,0,0,0,0,1.755,-1.00,0.00,19.52,-0.90,21.27,114.6,75.05,0
19.015,1,100,12.20,20.00,19.22,90.1,81.77,5317,2.40,2.50,2.50,2.50,13.02,13.06,1,0,0,0,1.752,-1.00,0.00,19.46,-0.99,21.24,114.8,74.92,0
19.093,1,100,12.20,20.01,19.17,90.1,81.77,5326,2.40,2.50,2.50,2.50,12.99,13.09,1,0,0,0,1.752,-1.00,0.00,19.41,-0.93,21.20,115.0,74.91,0
19.168,1,100,12.20,20.01,19.15,90.3,81.77,5333,2.50,2.50,2.50,2.50,13.15,13.15,1,0,0,0,1.749,-1.00,0.00,19.34,-0.86,21.16,115.2,74.86,0
19.258,1,100,12.20,20.05,19.11,90.3,81.77,5340,2.50,2.50,2.50,2.50,13.21,13.21,1,0,0,0,1.747,-1.00,0.00,19.34,-0.94,21.13,115.4,74.83,0
19.313,1,100,12.20,20.06,19.07,90.3,81.77,5353,2.50,2.50,2.50,2.50,13.26,13.26,1,0,0,0,1.746,-1.00,0.00,19.32,-0.84,21.10,115.5,74.86,0
19.404,1,100,12.20,20.07,19.01,90.3,81.78,5355,2.50,2.50,2.50,2.50,13.27,13.27,1,0,0,0,1.746,-1.00,0.00,19.27,-0.88,21.07,115.7,74.86,0
19.469,1,100,12.20,20.07,18.98,90.3,81.78,5365,2.50,2.50,2.50,2.50,13.33,13.29,1,0,0,0,1.741,-1.00,0.00,19.20,-1.02,21.04,115.8,74.76,0
19.550,1,100,12.20,20.06,18.94,90.3,81.78,5373,2.50,2.50,2.50,2.50,13.35,13.35,1,0,0,0,1.738,-1.00,0.00,19.20,-0.87,21.00,116.0,74.77,0
19.619,1,100,12.20,20.07,18.87,90.3,81.78,5382,2.50,2.50,2.50,2.50,13.41,13.40,1,0,0,0,1.736,-1.00,-0.78,19.18,-0.91,20.97,116.2,74.68,0
19.697,1,100,12.20,20.06,18.88,90.5,81.78,5394,2.50,2.50,2.50,2.50,13.45,13.45,1,0,0,0,1.736,-1.00,0.00,19.13,-0.93,20.95,116.4,74.68,0
19.766,1,100,12.20,20.06,18.79,90.5,81.78,5400,2.50,2.50,2.50,2.50,13.49,13.49,1,0,0,0,1.731,-1.00,0.00,19.09,-0.82,20.92,116.5,74.59,0
19.853,1,100,12.20,20.08,18.75,90.5,81.78,5403,2.50,2.50,2.50,2.50,13.52,13.52,1,0,0,0,1.730,-1.00,0.00,19.09,-0.92,20.88,116.7,74.64,0
19.913,1,100,12.20,20.09,18.70,90.5,81.72,5411,2.50,2.50,2.50,2.50,13.56,13.54,1,0,0,0,1.728,-1.00,0.00,19.03,-0.97,20.83,116.9,74.56,0
20.005,1,100,12.20,20.08,18.64,90.7,81.72,5415,2.50,2.50,2.50,2.50,13.58,13.58,1,0,0,0,1.728,-1.00,-0.78,18.95,-0.92,20.78,117.0,74.57,0
