Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][USDM 2015 Fiesta ST][Reflash: STRATIFIED V4.00.PEC.STC.AGR Order 16529.ptm]
7.742,100,11.61,22.42,22.68,49.1,184.3,81.80,4878,2244,3.00,3.00,3.00,3.00,7.80,0,0,0,0,2.34,2.145,90.8,-1.00,5.47,36.64,1.063,67.18,-0.3,-0.5,83.7,64.84,0
7.814,100,11.61,22.49,22.57,49.3,184.3,81.80,4922,2028,3.00,3.00,3.00,3.00,7.93,0,0,0,0,2.34,2.136,90.1,-1.00,5.47,36.36,1.062,66.60,-0.3,-0.4,84.1,64.26,0
7.884,100,11.47,22.49,22.40,49.3,184.3,81.80,4929,2198,3.00,3.00,3.00,3.00,7.93,0,0,0,0,2.34,2.136,91.7,-1.00,5.47,36.40,1.065,66.67,-0.4,-0.6,84.6,64.43,0
7.961,100,11.47,22.61,22.34,49.5,184.5,81.80,4950,2173,3.00,3.00,3.00,3.00,8.04,0,0,0,0,2.34,2.134,90.6,-1.00,4.69,36.45,1.065,66.14,-0.4,-0.6,84.8,63.93,0
8.022,100,11.47,22.67,22.22,49.5,184.5,81.80,4957,2120,3.00,3.00,3.00,3.00,8.10,0,0,0,0,2.34,2.131,91.2,-1.00,4.69,36.40,1.068,66.85,-0.4,-0.5,85.1,64.25,0
8.100,100,11.47,22.71,22.09,49.5,184.5,81.72,4991,2198,3.00,3.00,3.00,3.00,8.22,0,0,0,0,2.34,2.131,90.7,-1.00,4.69,36.03,1.067,66.35,-0.6,-0.7,85.4,63.89,0
8.165,100,11.61,22.71,22.02,49.6,184.6,81.78,5005,2201,3.00,3.00,3.00,3.00,8.22,0,0,0,0,2.34,2.126,91.4,-1.00,4.69,35.89,1.071,65.98,-0.5,-0.6,85.7,63.96,0
8.233,100,11.61,22.73,21.96,49.8,184.8,81.79,5021,2098,3.00,3.00,3.00,3.00,8.32,0,0,0,0,2.34,2.114,89.8,-1.00,4.69,35.84,1.072,66.36,-0.6,-0.6,86.0,64.09,0
8.309,100,11.61,22.79,21.80,49.8,184.8,81.79,5035,2116,3.00,3.00,3.00,3.00,8.37,0,0,0,0,2.34,2.114,90.1,-1.00,4.69,35.70,1.073,66.32,-0.6,-0.7,86.4,63.95,0
8.374,100,11.61,22.72,21.69,50.0,184.8,81.80,5055,2141,3.00,3.00,3.00,3.00,8.47,0,0,0,0,2.34,2.107,92.2,-1.00,4.69,35.98,1.076,66.40,-0.7,-0.6,86.6,64.03,0
8.444,100,11.61,22.72,21.57,50.2,185.0,81.80,5076,2159,3.00,3.00,3.00,3.00,8.59,0,0,0,0,2.34,2.095,92.0,-1.00,4.69,35.84,1.076,66.28,-0.7,-0.8,86.9,64.12,0
8.525,100,11.61,22.73,21.52,50.2,185.0,81.80,5097,2226,3.00,3.00,3.00,3.00,8.66,0,0,0,0,2.34,2.095,92.2,-1.00,4.69,35.80,1.075,66.33,-0.6,-0.7,87.3,64.17,0
8.602,100,11.61,22.69,21.42,50.4,185.0,81.74,5110,2233,3.00,3.00,3.00,3.00,8.77,0,0,0,0,2.34,2.082,92.6,-1.00,4.69,35.61,1.078,66.59,-0.8,-0.8,87.6,64.12,0
8.660,100,11.61,22.69,21.36,50.4,185.2,81.73,5125,2226,3.00,3.00,3.00,3.00,8.87,0,0,0,0,2.34,2.066,92.0,-1.00,4.69,35.42,1.077,67.05,-0.8,-0.8,87.9,64.76,0
8.739,100,11.61,22.60,21.23,50.5,185.2,81.79,5141,2261,3.00,3.00,3.00,3.00,8.93,0,0,0,0,2.34,2.053,92.0,-1.00,4.69,35.33,1.078,66.36,-0.8,-0.9,88.2,64.55,0
8.794,100,11.61,22.55,21.14,50.5,185.2,81.80,5164,2251,3.00,3.00,3.00,3.00,9.00,0,0,0,0,2.34,2.053,92.2,-1.00,4.69,35.19,1.080,67.04,-0.8,-0.8,88.4,64.54,0
8.863,100,11.61,22.55,21.14,50.7,185.4,81.80,5171,2247,3.00,3.00,3.00,3.00,9.07,0,0,0,0,2.34,2.041,91.4,-1.00,4.69,35.10,1.081,67.89,-0.9,-0.9,88.6,65.28,0
8.933,100,11.61,22.57,21.04,50.9,185.5,81.80,5191,2148,3.00,3.00,3.00,3.00,9.21,0,0,0,0,2.34,2.029,92.0,-1.00,4.69,35.05,1.079,68.06,-1.0,-1.1,89.0,65.63,0
9.004,100,11.61,22.57,20.99,50.9,185.5,81.80,5207,2155,3.00,3.00,3.00,3.00,9.24,0,0,0,0,2.34,2.022,91.0,-1.00,4.69,34.96,1.082,68.40,-0.9,-1.1,89.3,66.01,0
9.080,100,11.61,22.57,20.88,50.9,185.5,81.79,5215,2166,3.00,3.00,3.00,3.00,9.29,0,0,0,0,2.34,2.022,90.6,-1.00,4.69,34.68,1.082,68.41,-1.2,-1.1,89.5,66.67,0
9.145,100,11.76,22.51,20.79,51.3,185.7,81.73,5234,2091,3.00,3.00,3.00,3.00,9.37,0,0,0,0,2.34,2.009,90.7,-1.00,5.47,34.68,1.083,68.31,-0.9,-1.0,89.9,65.57,0
9.221,100,11.61,22.52,20.79,51.4,185.9,81.73,5250,2109,3.00,3.00,3.00,3.00,9.45,0,0,0,0,2.34,2.000,91.4,-1.00,5.47,34.96,1.085,69.01,-1.1,-1.0,90.1,67.25,0
9.287,100,11.61,22.47,20.64,51.4,185.9,81.78,5276,2194,3.00,3.00,3.00,3.00,9.53,0,0,0,0,2.34,2.000,90.5,-1.00,5.47,35.00,1.085,68.87,-1.2,-1.1,90.3,66.41,0
9.354,100,11.61,22.47,20.55,51.6,185.9,81.74,5288,2194,3.00,3.00,3.00,3.00,9.58,0,0,0,0,2.34,1.988,90.6,-1.00,5.47,34.58,1.087,69.00,-1.1,-1.1,90.7,66.61,0
9.436,100,11.61,22.44,20.45,51.8,186.1,81.79,5305,2116,3.00,3.00,3.00,3.00,9.64,0,0,0,0,2.34,1.975,91.2,-1.00,5.47,34.91,1.086,69.43,-0.9,-1.1,90.9,66.90,0
9.494,100,11.61,22.43,20.35,51.8,186.1,81.79,5313,2205,3.00,3.00,3.00,3.00,9.75,0,0,0,0,2.34,1.975,92.2,-1.00,5.47,34.72,1.087,70.02,-1.3,-1.2,91.1,67.50,0
9.578,100,11.61,22.43,20.26,51.8,186.3,81.72,5333,2208,3.00,3.00,3.00,3.00,9.79,0,0,0,0,2.34,1.964,90.7,-1.00,6.25,34.40,1.088,70.20,-1.1,-1.3,91.5,68.27,0
9.633,100,11.61,22.36,20.15,52.0,186.3,81.78,5350,2059,3.00,3.00,3.00,3.00,9.87,0,0,0,0,2.34,1.950,92.2,-1.00,6.25,34.49,1.088,70.68,-1.2,-1.1,91.7,68.80,0
9.704,100,11.61,22.35,20.14,52.0,186.3,81.79,5372,2219,3.00,3.00,3.00,3.00,10.01,0,0,0,0,2.34,1.950,92.0,-1.00,6.25,34.30,1.088,71.26,-1.2,-1.1,91.9,68.78,0
9.776,100,11.61,22.35,20.06,52.2,186.4,81.72,5378,2137,3.00,3.00,3.00,3.00,9.99,0,0,0,0,2.34,1.941,91.4,-1.00,6.25,34.35,1.088,71.27,-1.4,-1.4,92.3,69.60,0
9.843,100,11.76,22.36,20.03,52.2,186.4,81.80,5381,2098,3.00,3.00,3.00,3.00,10.07,0,0,0,0,2.34,1.934,92.2,-1.00,6.25,34.30,1.089,71.74,-1.4,-1.2,92.4,70.03,0
9.915,100,11.61,22.35,19.96,52.2,186.4,81.76,5403,2198,3.00,3.00,3.00,3.00,10.19,0,0,0,0,2.34,1.925,91.2,-1.00,7.03,34.16,1.089,72.09,-1.4,-1.1,92.7,70.25,0
9.986,100,11.61,22.35,19.94,52.3,186.6,81.75,5420,2123,3.00,3.00,3.00,3.00,10.26,0,0,0,0,2.34,1.925,91.6,-1.00,6.25,34.02,1.091,73.16,-1.4,-1.4,93.1,71.26,0
10.072,100,11.61,22.31,19.85,52.5,186.6,81.74,5426,2208,3.00,3.00,3.00,3.00,10.29,0,0,0,0,2.34,1.914,92.0,-1.00,7.03,34.26,1.089,73.38,-1.4,-1.4,93.3,71.30,0
10.137,100,11.61,22.26,19.82,52.7,186.8,81.74,5455,2052,3.00,3.00,3.00,3.00,10.41,0,0,0,0,2.34,1.906,91.7,-1.00,7.03,33.93,1.091,74.67,-1.2,-1.4,93.4,72.06,0
10.193,100,11.61,22.27,19.79,52.7,186.8,81.74,5475,2151,3.00,3.00,3.00,3.00,10.55,0,0,0,0,2.34,1.906,92.2,-1.00,7.03,33.84,1.090,75.45,-1.2,-1.2,93.7,72.16,0
10.280,100,11.61,22.27,19.69,52.7,186.8,81.74,5479,2102,3.00,3.00,3.00,3.00,10.55,0,0,0,0,2.34,1.896,91.6,-1.00,7.03,34.16,1.091,74.49,-0.7,-0.8,94.1,71.86,0
10.335,100,11.47,22.31,19.77,52.9,187.0,81.74,5483,2109,3.00,3.00,3.00,3.00,10.58,0,0,0,0,2.34,1.890,91.2,-1.00,7.03,34.07,1.093,75.50,-0.4,-0.4,94.2,73.43,0
10.403,100,11.47,22.31,19.71,52.9,187.0,81.74,5505,2190,3.00,3.00,3.00,3.00,10.63,0,0,0,0,2.34,1.890,91.8,-1.00,7.03,33.60,1.093,73.99,-0.2,-0.3,94.5,73.11,0
10.473,100,11.47,22.37,19.66,53.1,187.0,81.74,5532,2035,3.00,3.00,3.00,3.00,10.69,0,0,0,0,2.34,1.884,91.4,-1.00,7.03,33.74,1.093,74.83,-0.2,-0.2,94.8,72.60,0
10.550,100,11.47,22.37,19.62,53.1,187.2,81.74,5520,2137,3.00,3.00,3.00,3.00,10.72,0,0,0,0,2.34,1.887,90.9,-1.00,7.03,33.60,1.093,71.96,0.0,-0.2,95.0,72.78,0
10.629,100,11.47,22.43,19.65,53.1,187.2,81.80,5544,2194,3.00,3.00,3.00,3.00,10.78,0,0,0,0,2.34,1.887,91.8,-1.00,7.03,33.70,1.091,75.16,-0.1,-0.2,95.2,71.91,0
10.684,100,11.61,22.82,19.62,53.2,187.2,81.75,5574,2180,3.00,3.00,3.00,3.00,10.60,0,0,0,0,2.34,1.885,91.4,-1.00,7.03,33.65,1.092,67.74,-0.1,-0.2,95.4,65.84,0
10.754,100,11.32,22.82,20.14,53.4,187.3,81.80,5579,2077,3.00,3.00,3.00,3.00,10.80,0,0,0,0,2.34,1.911,91.0,-1.00,7.03,34.35,1.100,66.74,-0.1,-0.1,95.5,64.51,0
10.823,100,11.17,23.40,20.42,53.4,187.3,81.80,5579,2151,3.00,3.00,3.00,3.00,10.81,0,0,0,0,2.34,1.951,92.2,-1.00,5.47,34.40,1.109,66.08,0.0,-0.1,95.8,65.20,0
10.894,100,11.17,23.56,20.59,53.4,187.3,81.75,5564,2222,3.00,3.00,3.00,3.00,10.73,0,0,0,0,2.34,1.951,92.5,-1.00,5.47,34.68,1.115,66.40,0.0,-0.3,96.0,65.00,0
10.966,100,11.32,23.56,20.90,53.6,187.5,81.75,5615,2176,3.00,3.00,3.00,3.00,10.97,0,0,0,0,2.34,1.966,91.0,-1.00,5.47,34.63,1.117,69.65,0.0,-0.2,96.0,62.87,0
11.037,100,11.32,23.45,20.58,53.8,187.5,81.75,5624,2074,3.00,3.00,3.00,3.00,10.93,0,0,0,0,2.34,1.951,90.6,-1.00,4.69,34.58,1.113,66.97,0.1,-0.2,96.4,65.63,0
11.103,100,11.47,23.42,20.39,53.8,187.5,81.74,5602,2130,3.00,3.00,3.00,3.00,10.95,0,0,0,0,2.34,1.941,91.4,-1.00,5.47,34.16,1.108,69.88,0.1,-0.2,96.6,65.65,0
11.173,100,11.47,23.42,20.28,53.8,187.5,81.82,5654,2095,3.00,3.00,3.00,3.00,10.95,0,0,0,0,2.34,1.941,90.8,-1.00,4.69,33.93,1.105,70.98,-0.1,-0.2,96.8,64.84,0
11.244,100,11.47,23.28,20.11,54.0,187.7,81.74,5663,2215,3.00,3.00,3.00,3.00,10.53,0,0,0,0,2.34,1.920,91.6,-1.00,4.69,34.77,1.102,67.96,0.2,-0.2,97.0,65.88,0
11.325,100,11.47,23.16,19.95,54.0,187.7,81.74,5677,2233,3.00,3.00,2.50,3.00,10.54,0,0,1,0,2.34,1.908,91.4,-1.00,4.69,34.44,1.098,68.89,0.0,-0.1,97.2,64.21,0
11.401,100,11.47,23.39,19.72,54.0,187.7,81.72,5679,2208,3.00,3.00,2.50,3.00,10.61,0,0,1,0,2.34,1.908,91.4,-1.00,4.69,33.32,1.095,69.44,0.0,-0.2,97.4,66.86,0
11.453,100,11.47,23.39,19.64,54.1,187.9,81.78,5689,2183,3.00,3.00,2.50,3.00,10.63,0,0,1,0,2.34,1.917,91.2,-1.00,4.69,33.23,1.092,68.58,0.0,-0.2,97.6,68.61,0
11.531,100,11.47,23.10,19.49,54.3,187.9,81.80,5724,2212,3.00,3.00,2.50,3.00,10.62,0,0,1,0,2.34,1.889,92.5,-1.00,4.69,33.98,1.088,70.42,0.1,-0.1,97.9,64.47,0
11.597,100,11.47,23.28,19.42,54.3,187.9,81.75,5711,2215,3.00,3.00,2.75,3.00,10.92,0,0,1,0,2.34,1.889,92.5,-1.00,4.69,34.26,1.087,70.88,-0.1,-0.1,98.0,67.64,0
11.666,100,11.47,23.28,19.26,54.3,188.1,81.77,5728,2162,3.00,3.00,2.75,3.00,10.91,0,0,1,0,2.34,1.894,92.2,-1.00,4.69,32.86,1.087,67.42,-0.1,-0.2,98.2,67.37,0
11.736,100,11.61,23.24,19.16,54.5,188.1,81.75,5749,2201,3.00,3.00,2.75,3.00,10.97,0,0,1,0,2.34,1.888,92.9,-1.00,4.69,33.74,1.083,69.41,-0.1,-0.2,98.5,65.24,0
11.806,100,11.47,23.24,19.16,54.5,188.1,81.75,5754,2208,3.00,3.00,2.75,3.00,10.98,0,0,1,0,2.34,1.888,92.4,-1.00,4.69,34.07,1.082,70.19,0.0,-0.2,98.6,67.02,0
11.874,100,11.47,23.24,19.03,54.7,188.1,81.74,5757,2212,3.00,3.00,2.75,3.00,11.18,0,0,1,0,2.34,1.876,92.9,-1.00,4.69,32.53,1.079,68.96,-0.1,-0.3,98.9,67.03,0
11.951,100,11.61,23.21,18.97,54.7,188.2,81.80,5761,2134,3.00,3.00,3.00,3.00,11.27,0,0,1,0,2.34,1.872,92.4,-1.00,4.69,33.56,1.080,69.56,-0.2,-0.4,99.1,67.11,0
12.021,100,11.47,23.29,18.91,54.9,188.2,81.80,5781,2130,3.00,3.00,3.00,3.00,11.26,0,0,1,0,2.34,1.867,92.7,-1.00,4.69,32.16,1.077,69.73,-0.1,-0.4,99.2,67.90,0
12.090,100,11.61,23.29,18.87,54.9,188.2,81.80,5812,2098,3.00,3.00,3.00,3.00,11.37,0,0,1,0,2.34,1.867,92.5,-1.00,4.69,33.74,1.076,69.64,-0.2,-0.2,99.5,67.47,0
12.156,100,11.47,23.00,18.81,54.9,188.2,81.80,5797,2105,3.00,3.00,3.00,3.00,11.37,0,0,1,0,2.34,1.850,91.8,-1.00,5.47,32.21,1.075,69.42,-0.4,-0.4,99.7,67.12,0
12.226,100,11.61,23.04,18.78,55.0,188.2,81.80,5819,2151,3.00,3.00,3.00,3.00,11.37,0,0,1,0,2.34,1.849,92.5,-1.00,5.47,33.51,1.074,70.59,-0.4,-0.2,99.8,66.77,0
12.294,100,11.47,23.05,18.70,55.0,188.2,81.74,5845,2215,3.00,3.00,3.00,3.00,11.45,0,0,1,0,2.34,1.849,92.8,-1.00,5.47,31.93,1.073,71.12,-0.6,-0.4,100.0,67.59,0
12.369,100,11.47,23.05,18.64,55.0,188.2,81.74,5847,2229,3.00,3.00,3.00,3.00,11.44,0,0,1,0,2.34,1.842,92.9,-1.00,5.47,31.88,1.074,68.82,-0.6,-0.4,100.1,67.17,0
12.440,100,11.61,23.13,18.64,55.2,188.4,81.72,5867,2105,3.00,3.00,3.00,3.00,11.49,0,0,1,0,2.34,1.837,91.8,-1.00,5.47,33.51,1.072,71.57,-0.5,-0.5,100.4,68.05,0
12.504,100,11.61,23.03,18.55,55.2,188.4,81.80,5851,2105,3.00,3.00,3.00,3.00,11.49,0,0,1,0,2.34,1.837,93.3,-1.00,5.47,31.78,1.071,70.22,-0.4,-0.6,100.6,69.65,0
12.574,100,11.47,23.36,18.57,55.4,188.4,81.80,5881,2148,3.00,3.00,3.00,3.00,11.49,0,0,1,0,2.34,1.829,93.3,-1.00,5.47,31.74,1.071,75.53,-0.1,-0.5,100.8,66.89,0
12.656,100,11.47,23.36,18.62,55.4,188.4,81.76,5889,2109,3.00,3.00,3.00,3.00,11.58,0,0,1,0,2.34,1.850,92.6,-1.00,5.47,33.42,1.074,68.49,-0.1,-0.2,101.0,65.26,0
12.732,100,11.47,22.95,18.58,55.4,188.4,81.75,5853,2091,3.00,3.00,3.00,3.00,11.58,0,0,1,0,2.34,1.850,92.9,-1.00,4.69,31.83,1.075,69.41,-0.2,-0.2,101.2,66.56,0
12.783,100,11.47,23.03,18.52,55.6,188.6,81.75,5913,2240,3.00,3.00,3.00,3.00,11.61,0,0,1,0,2.34,1.828,93.3,-1.00,4.69,31.88,1.074,68.95,-0.2,-0.2,101.2,67.79,0
12.854,100,11.61,23.03,18.55,55.6,188.6,81.75,5906,2247,3.00,3.00,3.00,3.00,11.60,0,0,1,0,2.34,1.826,92.0,-1.00,4.69,33.42,1.073,70.13,-0.4,-0.2,101.4,66.91,0
12.926,100,11.61,23.05,18.47,55.8,188.6,81.75,5935,2116,3.00,3.00,3.00,3.00,11.64,0,0,1,0,2.34,1.811,92.0,-1.00,5.47,33.32,1.072,69.54,-0.2,-0.3,101.6,67.76,0
12.998,100,11.61,23.10,18.36,55.8,188.6,81.81,5899,2091,3.00,3.00,3.00,3.00,11.65,0,0,1,0,2.34,1.811,91.8,-1.00,5.47,33.28,1.071,68.26,-0.2,-0.2,101.8,69.38,0
13.065,100,11.61,23.10,18.41,55.9,188.6,81.80,5945,2233,3.00,3.00,3.00,3.00,11.69,0,0,1,0,2.34,1.808,91.4,-1.00,5.47,31.55,1.072,69.50,-0.3,-0.2,101.9,65.90,0
13.146,100,11.47,23.13,18.31,55.9,188.8,81.80,5918,2077,3.00,3.00,3.00,3.00,11.63,0,0,1,0,2.34,1.810,91.0,-1.00,5.47,31.55,1.071,69.66,-0.3,-0.4,102.2,66.30,0
13.205,100,11.47,23.10,18.29,55.9,188.8,81.82,5972,2162,3.00,3.00,3.00,3.00,11.81,0,0,1,0,2.34,1.810,91.6,-1.00,5.47,31.55,1.071,69.75,-0.3,-0.3,102.3,66.48,0
13.288,100,11.47,23.10,18.29,56.1,188.8,81.74,5972,2127,3.00,3.00,3.00,3.00,11.78,0,0,1,0,2.34,1.805,91.4,-1.00,5.47,31.55,1.070,68.29,-0.2,-0.4,102.5,66.47,0
13.350,100,11.47,23.20,18.28,56.3,188.8,81.79,5991,2148,3.00,3.00,3.00,3.00,11.81,0,0,1,0,2.34,1.804,91.4,-1.00,5.47,33.46,1.071,68.11,-0.2,-0.4,102.7,66.12,0
13.415,100,11.47,23.29,18.19,56.3,188.8,81.72,5985,2151,3.00,3.00,3.00,3.00,11.81,0,0,1,0,2.34,1.809,91.8,-1.00,5.47,33.23,1.069,68.01,-0.2,-0.5,102.9,66.24,0
13.488,100,11.47,23.08,18.21,56.3,188.8,81.80,6005,2130,3.00,3.00,3.00,3.00,11.88,0,0,1,0,2.34,1.809,91.8,-1.00,4.69,33.42,1.070,68.39,-0.6,-0.4,102.9,65.64,0
13.554,100,11.47,23.08,18.17,56.5,188.8,81.75,6025,2151,3.00,3.00,3.00,3.00,11.88,0,0,1,0,2.34,1.795,92.6,-1.00,4.69,33.32,1.071,68.39,-0.5,-0.3,103.2,65.48,0
13.638,100,11.47,23.24,18.14,56.7,189.0,81.75,6012,2141,3.00,3.00,3.00,3.00,11.90,0,0,1,0,2.34,1.794,91.8,-1.00,4.69,33.37,1.054,67.15,-0.3,-0.4,103.5,66.66,0
13.694,100,11.47,23.24,18.18,56.7,189.0,81.75,6011,2091,3.00,3.00,3.00,3.00,11.93,0,0,1,0,2.34,1.794,91.8,-1.00,4.69,33.32,1.054,68.02,-0.5,-0.3,103.4,66.00,0
13.770,100,11.47,23.24,18.12,56.7,189.0,81.74,6053,2215,3.00,3.00,3.00,3.00,11.96,0,0,1,0,2.34,1.793,91.6,-1.00,4.69,31.41,1.053,67.07,-0.4,-0.2,103.7,65.55,0
13.835,100,11.47,23.25,18.07,56.8,189.0,81.73,6043,2095,3.00,3.00,3.00,3.00,12.02,0,0,1,0,2.34,1.794,90.9,-1.00,4.69,31.32,1.052,67.67,-0.2,-0.4,104.0,65.60,0
13.904,100,11.47,23.43,18.02,56.8,189.0,81.79,6073,2244,3.00,3.00,3.00,3.00,12.00,0,0,1,0,2.34,1.794,90.9,-1.00,4.69,31.27,1.052,67.77,-0.4,-0.3,104.0,64.78,0
13.973,100,11.47,23.43,18.03,57.0,189.0,81.80,6058,2113,3.00,3.00,3.00,3.00,12.03,0,0,1,0,2.34,1.797,90.7,-1.00,4.69,31.37,1.052,67.43,-0.1,-0.1,104.3,64.80,0
14.050,100,11.47,23.37,17.99,57.0,189.0,81.82,6082,2084,3.00,3.00,3.00,3.00,12.00,0,0,1,0,2.34,1.789,91.4,-1.00,4.69,33.00,1.052,68.43,-0.2,-0.2,104.4,65.95,0
14.118,100,11.47,23.49,17.93,57.0,189.0,81.73,6095,2222,3.00,3.00,3.00,3.00,12.07,0,0,1,0,2.34,1.789,93.0,-1.00,4.69,33.00,1.051,70.81,-0.2,-0.2,104.6,65.42,0
14.185,100,11.47,23.49,17.91,57.2,189.0,81.73,6124,2226,3.00,3.00,3.00,3.00,12.17,0,0,1,0,2.34,1.789,92.2,-1.00,4.69,31.09,1.049,68.48,-0.2,-0.2,104.8,66.34,0
14.254,100,11.47,23.24,17.84,57.6,189.1,81.75,6076,2077,3.00,3.00,3.00,3.00,12.17,0,0,1,0,2.34,1.773,91.8,-1.00,4.69,31.04,1.049,71.37,-0.4,-0.4,104.9,71.40,0
14.329,100,11.47,23.25,17.87,57.6,189.1,81.75,6122,2102,3.00,3.00,3.00,3.00,12.17,0,0,1,0,2.34,1.770,93.1,-1.00,4.69,31.09,1.050,71.67,-0.2,-0.3,104.9,66.71,0
14.409,100,11.47,23.61,17.87,57.6,189.1,81.75,6140,2166,3.00,3.00,3.00,3.00,12.20,0,0,1,0,2.34,1.770,92.0,-1.00,4.69,33.18,1.049,70.12,-0.3,-0.4,105.3,68.31,0
14.465,100,11.47,23.61,17.84,57.6,189.1,81.80,6125,2088,3.00,3.00,3.00,3.00,12.14,0,0,1,0,2.34,1.782,92.2,-1.00,4.69,31.27,1.049,71.03,-0.3,-0.4,105.2,69.17,0
14.535,100,11.47,23.33,17.90,57.9,189.1,81.76,6147,2116,3.00,3.00,3.00,3.00,12.31,0,0,1,0,2.34,1.766,92.6,-1.00,4.69,31.13,1.048,73.94,-0.2,-0.2,105.3,74.78,0
14.619,100,11.47,23.55,17.92,57.9,189.1,81.74,6154,2229,3.00,3.00,3.00,3.00,12.21,0,0,1,0,2.34,1.766,92.7,-1.00,4.69,33.04,1.048,74.29,-0.1,-0.2,105.7,71.93,0
14.674,100,11.47,23.37,17.91,57.9,189.1,81.74,6160,2222,3.00,3.00,3.00,3.00,12.31,0,0,1,0,2.34,1.777,92.7,-1.00,4.69,31.04,1.048,77.09,-0.3,-0.2,105.8,75.24,0
14.754,100,11.47,23.37,17.92,58.1,189.1,81.81,6174,2098,3.00,3.00,3.00,3.00,12.29,0,0,1,0,2.34,1.767,92.8,-1.00,4.69,31.04,1.050,78.31,-0.3,-0.2,105.9,73.87,0
14.819,100,11.47,23.44,17.93,58.1,189.1,81.75,6164,2081,3.00,3.00,3.00,3.00,12.30,0,0,1,0,2.34,1.767,92.5,-1.00,3.91,33.32,1.048,78.59,-0.3,-0.3,106.1,76.53,0
14.902,100,11.47,23.43,17.98,58.3,189.3,81.75,6186,2240,3.00,3.00,3.00,3.00,12.38,0,0,1,0,2.34,1.762,92.2,-1.00,3.91,31.18,1.048,80.27,-0.4,-0.2,106.2,78.14,0
14.957,100,11.61,23.43,17.93,58.3,189.3,81.74,6196,2236,3.00,3.00,3.00,3.00,12.35,0,0,1,0,2.34,1.758,91.4,-1.00,3.91,32.95,1.047,80.63,-0.2,-0.2,106.3,78.24,0
15.029,100,11.61,23.32,17.90,58.5,189.3,81.74,6211,2194,3.00,3.00,3.00,3.00,12.43,0,0,1,0,2.34,1.748,91.6,-1.00,4.69,30.94,1.046,80.87,-0.4,-0.2,106.6,78.63,0
15.094,100,11.61,23.24,17.89,58.5,189.3,81.82,6234,2134,3.00,3.00,3.00,3.00,12.52,0,0,1,0,2.34,1.748,92.0,-1.00,4.69,33.18,1.046,81.09,-0.3,-0.2,106.7,78.81,0
15.169,98,11.47,23.24,17.82,58.6,189.3,81.74,6206,2077,3.00,3.00,3.00,3.00,12.41,0,0,1,0,2.34,1.742,92.2,-1.00,4.69,31.04,1.044,70.20,-0.4,-0.1,106.9,79.04,0
15.235,28,11.47,23.28,17.78,58.6,189.3,81.76,6518,2265,3.00,3.00,3.00,3.00,-1.85,0,0,1,0,2.34,1.736,90.5,-1.00,4.69,32.62,0.981,45.12,-0.4,-0.3,106.8,0.00,0
15.305,0,12.49,9.48,14.52,58.6,189.3,39.89,6598,2088,3.00,3.00,3.00,3.00,2.56,0,0,1,0,2.34,1.736,95.4,-1.00,4.69,33.32,0.000,44.34,-0.4,-0.1,106.4,0.00,0
15.375,0,24.40,9.48,-1.27,58.8,189.3,10.98,6548,1833,0.00,0.00,0.00,0.00,6.35,0,0,0,0,7.03,0.693,106.1,-1.00,0.00,31.18,0.000,44.71,-0.4,-0.2,106.1,0.00,0
15.452,0,20.43,2.66,-8.63,59.0,189.5,7.20,6493,1588,0.00,0.00,0.00,0.00,8.37,0,0,0,0,1.56,0.187,109.0,-1.00,0.00,27.17,0.000,41.12,-0.4,-0.2,106.2,0.00,0
15.521,0,18.96,2.08,-10.38,59.0,189.5,6.16,6391,1503,0.00,0.00,0.00,0.00,-12.07,0,0,0,0,1.56,0.148,107.8,-1.00,0.00,23.76,0.000,35.33,-0.6,-0.1,105.9,0.00,0
15.584,0,22.78,2.21,-10.35,59.0,189.5,6.69,6287,1493,0.00,0.00,0.00,0.00,-18.30,0,0,0,0,-3.12,0.148,107.8,-1.00,0.00,21.52,0.000,26.73,-0.4,-0.1,105.7,0.00,0
15.655,0,31.61,2.21,-10.34,59.2,189.5,6.90,6186,1500,0.00,0.00,0.00,0.00,-18.04,0,0,0,0,-3.12,0.160,103.9,-1.00,0.00,19.98,0.000,20.44,-0.4,-0.2,105.7,0.00,0
15.724,0,35.72,2.13,-10.41,59.0,189.5,6.93,6077,1503,0.00,0.00,0.00,0.00,-18.39,0,0,0,0,-3.12,0.158,102.8,-1.00,0.00,18.86,0.000,13.48,-0.4,-0.2,105.5,0.00,0
