Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2015 Fiesta ST][Reflash: Dizzy E30 V2.ptm]
9.796,1,100,12.20,20.32,17.65,118.2,81.74,5733,2.50,2.50,2.50,2.50,13.75,13.75,0,0,0,0,1.651,-1.00,-5.47,17.92,-0.97,19.86,98.1,76.86,0
9.876,1,100,12.20,20.32,17.58,118.2,81.74,5745,2.50,2.50,2.50,2.50,13.83,13.83,0,0,0,0,1.651,-1.00,-5.47,17.80,-0.85,19.80,98.5,76.83,0
9.943,1,100,12.20,20.33,17.52,118.6,81.74,5771,2.50,2.50,2.50,2.50,13.82,13.82,0,0,0,0,1.648,-1.00,-5.47,17.80,-1.03,19.74,98.8,76.72,0
10.033,1,100,12.20,20.36,17.46,118.6,81.74,5768,2.50,2.50,2.50,2.50,13.87,13.87,0,0,0,0,1.648,-1.00,-5.47,17.68,-0.99,19.64,99.0,76.82,0
10.096,1,100,12.20,20.32,17.37,118.6,81.74,5789,2.50,2.50,2.50,2.50,13.91,13.91,0,0,0,0,1.641,-1.00,-5.47,17.58,-0.88,19.56,99.2,76.57,0
10.176,1,100,12.20,20.32,17.30,118.8,81.80,5798,2.50,2.50,2.50,2.50,13.92,13.92,0,0,0,0,1.633,-1.00,-5.47,17.53,-1.05,19.50,99.5,76.34,0
10.242,1,100,12.20,20.30,17.20,119.1,81.80,5814,2.50,2.50,2.50,2.50,14.03,14.03,0,0,0,0,1.624,-1.00,-5.47,17.53,-0.92,19.41,99.7,76.21,0
10.332,1,100,12.20,20.21,17.17,119.1,81.74,5838,2.50,2.50,2.50,2.50,14.03,14.03,0,0,0,0,1.624,-1.00,-5.47,17.39,-0.92,19.34,100.0,76.10,0
10.399,1,100,12.20,20.23,17.08,119.1,81.74,5843,2.50,2.50,2.50,2.50,14.06,14.06,0,0,0,0,1.617,-1.00,-5.47,17.27,-0.93,19.27,100.2,75.89,0
10.466,1,100,12.35,20.23,16.99,119.3,81.74,5854,2.50,2.50,2.50,2.50,14.13,14.13,0,0,0,0,1.611,-1.00,-5.47,17.22,-0.88,19.20,100.4,75.94,0
10.553,1,100,12.35,20.26,16.98,119.5,81.74,5869,2.50,2.50,2.50,2.50,14.15,14.15,0,0,0,0,1.611,-1.00,-5.47,17.22,-0.93,19.16,100.6,75.72,0
10.622,1,100,12.20,20.19,16.89,119.5,81.74,5876,2.50,2.50,2.50,2.50,14.19,14.19,0,0,0,0,1.611,-1.00,-5.47,17.16,-0.87,19.10,100.9,75.65,0
10.700,1,100,12.20,20.16,16.85,119.5,81.74,5894,2.50,2.50,2.50,2.50,14.26,14.26,0,0,0,0,1.599,-1.00,-5.47,17.07,-0.84,19.03,101.1,75.51,0
10.767,1,100,12.20,20.16,16.82,119.8,81.74,5918,2.50,2.50,2.50,2.50,14.31,14.31,0,0,0,0,1.592,-1.00,-5.47,17.05,-0.80,19.00,101.4,75.46,0
10.853,1,100,12.20,20.26,16.77,119.8,81.73,5923,2.50,2.50,2.50,2.50,14.39,14.34,0,0,0,0,1.594,-1.00,-5.47,17.05,-0.88,18.94,101.6,75.25,0
10.926,1,100,12.35,20.22,16.70,119.8,81.72,5932,2.50,2.50,2.50,2.50,14.46,14.46,0,0,0,0,1.594,-1.00,-4.69,17.00,-0.86,18.90,101.8,75.19,0
10.993,1,100,12.35,20.18,16.68,120.0,81.72,5944,2.50,2.50,2.50,2.50,14.48,14.48,0,0,0,0,1.586,-1.00,-4.69,16.89,-0.71,18.85,102.0,75.14,0
11.063,1,100,12.35,20.18,16.60,120.0,81.72,5966,2.50,2.50,2.50,2.50,14.56,14.56,0,0,0,0,1.580,-1.00,-4.69,16.89,-0.69,18.79,102.3,75.05,0
11.145,1,100,12.20,20.26,16.56,120.4,81.79,5979,2.50,2.50,2.50,2.50,14.65,14.57,0,0,0,0,1.578,-1.00,-4.69,16.83,-0.84,18.73,102.5,74.84,0
11.222,1,100,12.20,20.19,16.51,120.4,81.79,5986,2.50,2.50,2.50,2.50,14.71,14.71,0,0,0,0,1.578,-1.00,-4.69,16.75,-0.61,18.68,102.8,74.74,0
11.302,1,100,12.20,20.22,16.47,120.4,81.80,5994,2.50,2.50,2.50,2.50,14.72,14.72,0,0,0,0,1.573,-1.00,-4.69,16.71,-0.77,18.65,102.9,74.61,0
11.380,1,100,12.20,20.22,16.48,120.6,81.80,6018,2.50,2.50,2.50,2.50,14.76,14.76,0,0,0,0,1.568,-1.00,-4.69,16.71,-0.78,18.61,103.2,74.57,0
11.445,1,100,12.20,20.22,16.41,120.6,81.80,6028,2.50,2.50,2.50,2.50,14.80,14.83,0,0,0,0,1.561,-1.00,-4.69,16.60,-0.76,18.56,103.4,74.45,0
11.533,1,100,12.20,20.23,16.39,120.6,81.80,6033,2.50,2.50,2.50,2.50,14.91,14.91,0,0,0,0,1.561,-1.00,-4.69,16.61,-0.59,18.53,103.6,74.46,0
11.595,1,100,12.20,20.25,16.35,120.7,81.74,6049,2.50,2.50,2.50,2.50,14.91,14.91,0,0,0,0,1.561,-1.00,-4.69,16.53,-0.60,18.50,103.8,74.43,0
11.663,1,100,12.20,20.25,16.29,121.1,81.74,6063,2.50,2.50,2.50,2.50,14.99,14.99,0,0,0,0,1.558,-1.00,-4.69,16.47,-0.70,18.46,104.0,74.39,0
11.750,1,100,12.20,20.34,16.23,121.1,81.79,6088,2.50,2.50,2.50,2.50,15.07,15.07,0,0,0,0,1.556,-1.00,-4.69,16.47,-0.69,18.40,104.2,74.22,0
11.827,1,100,12.20,20.32,16.22,121.1,81.79,6088,2.50,2.50,2.50,2.50,14.95,14.95,0,0,0,0,1.556,-1.00,-4.69,16.41,-0.75,18.35,104.4,74.14,0
11.893,1,100,12.20,20.34,16.19,121.1,81.74,6095,2.50,2.50,2.50,2.50,15.12,15.12,0,0,0,0,1.552,-1.00,-4.69,16.35,-0.57,18.31,104.7,74.07,0
11.966,1,100,12.20,20.34,16.16,121.3,81.74,6123,2.50,2.50,2.50,2.50,15.15,15.15,0,0,0,0,1.550,-1.00,-5.47,16.28,-0.68,18.25,104.9,73.84,0
12.049,1,100,12.20,20.26,16.08,121.3,81.80,6123,2.50,2.50,2.50,2.50,15.13,15.13,0,0,0,0,1.543,-1.00,-4.69,16.28,-0.64,18.20,105.1,73.75,0
12.120,1,100,12.20,20.31,16.04,121.3,81.80,6146,2.50,2.50,2.50,2.50,15.22,15.22,0,0,0,0,1.543,-1.00,-4.69,16.23,-0.73,18.14,105.3,73.68,0
12.204,1,100,12.20,20.31,16.00,121.6,81.80,6157,2.50,2.50,2.50,2.50,15.23,15.23,0,0,0,0,1.539,-1.00,-5.47,16.06,-0.78,18.06,105.5,73.59,0
12.263,1,100,12.20,20.31,15.88,121.6,81.80,6163,2.29,2.50,2.50,2.50,15.08,15.29,0,0,0,0,1.534,-1.00,-5.47,16.06,-0.78,17.99,105.8,73.41,0
12.345,1,100,12.20,20.31,15.85,121.6,81.80,6168,2.29,2.50,2.50,2.50,15.11,15.32,1,0,0,0,1.531,-1.00,-5.47,15.97,-0.65,17.91,106.0,73.26,0
12.420,1,100,12.20,20.26,15.79,121.6,81.75,6199,2.50,2.50,2.50,2.50,15.40,15.40,1,0,0,0,1.531,-1.00,-4.69,15.92,-0.64,17.86,106.1,73.20,0
12.502,1,100,12.20,20.31,15.79,121.8,81.73,6193,2.50,2.50,2.50,2.50,15.42,15.42,1,0,0,0,1.527,-1.00,-5.47,15.83,-0.75,17.82,106.3,73.05,0
12.576,1,100,12.20,20.31,15.75,121.8,81.73,6218,2.50,2.50,2.50,2.50,15.47,15.47,1,0,0,0,1.525,-1.00,-5.47,15.80,-0.73,17.77,106.6,73.01,0
12.657,1,100,12.20,20.31,15.67,121.8,81.73,6233,2.50,2.50,2.50,2.50,15.51,15.51,1,0,0,0,1.519,-1.00,-5.47,15.80,-0.74,17.71,106.8,72.85,0
12.722,1,100,12.20,20.28,15.65,121.8,81.73,6239,2.50,2.50,2.29,2.50,15.51,15.30,1,0,1,0,1.519,-1.00,-5.47,15.72,-0.73,17.66,107.0,72.96,0
12.808,1,100,12.20,20.30,15.56,122.2,81.73,6256,2.50,2.50,2.29,2.50,15.53,15.32,1,0,1,0,1.513,-1.00,-5.47,15.66,-0.73,17.60,107.2,72.57,0
12.863,1,100,12.20,20.30,15.49,122.2,81.73,6259,2.50,2.50,2.50,2.50,15.56,15.56,1,0,1,0,1.509,-1.00,-5.47,15.66,-0.80,17.55,107.4,72.51,0
12.943,1,100,12.20,20.32,15.43,122.5,81.73,6279,2.50,2.50,2.50,2.50,15.64,15.59,1,0,1,0,1.506,-1.00,-5.47,15.56,-0.82,17.48,107.6,72.41,0
13.021,1,100,12.35,20.19,15.37,122.5,81.73,6277,2.50,2.50,2.50,2.50,15.67,15.67,1,0,1,0,1.506,-1.00,-5.47,15.43,-0.63,17.40,107.8,72.39,0
13.100,1,100,12.35,20.18,15.32,122.5,81.79,6294,2.50,2.50,2.50,2.50,15.67,15.67,1,0,1,0,1.496,-1.00,-5.47,15.35,-0.73,17.33,108.0,72.30,0
13.167,1,100,12.35,20.18,15.19,122.5,81.74,6302,2.50,2.50,2.50,2.50,15.75,15.75,1,0,1,0,1.491,-1.00,-5.47,15.35,-0.73,17.22,108.3,72.17,0
13.247,1,100,12.35,20.09,15.08,122.5,81.72,6317,2.50,2.50,2.50,2.50,15.76,15.75,1,0,1,0,1.482,-1.00,-4.69,15.19,-0.76,17.10,108.4,71.98,0
13.317,1,100,12.35,20.00,15.01,122.5,81.78,6337,2.50,2.50,2.50,2.50,15.80,15.80,1,0,1,0,1.482,-1.00,-4.69,15.06,-0.76,17.01,108.6,71.96,0
13.399,1,100,12.35,20.10,14.96,122.9,81.78,6338,2.50,2.50,2.50,2.50,15.81,15.81,1,0,1,0,1.474,-1.00,-4.69,14.97,-0.84,16.93,108.8,71.82,0
13.465,1,100,12.20,20.10,14.89,122.9,81.78,6363,2.50,2.50,2.50,2.50,15.83,15.83,1,0,1,0,1.474,-1.00,-4.69,14.97,-0.79,16.87,109.0,71.94,0
13.555,1,100,12.35,20.07,14.84,122.9,81.79,6360,2.50,2.50,2.50,2.50,15.85,15.85,1,0,1,0,1.469,-1.00,-4.69,14.89,-0.90,16.81,109.2,71.71,0
13.637,1,100,12.35,20.07,14.78,122.9,81.79,6385,2.50,2.50,2.50,2.50,15.87,15.87,1,0,1,0,1.469,-1.00,-4.69,14.89,-0.85,16.76,109.4,71.70,0
13.695,1,100,12.35,20.07,14.76,123.3,81.74,6381,2.50,2.50,2.50,2.50,15.89,15.89,1,0,1,0,1.464,-1.00,-4.69,14.79,-0.78,16.72,109.6,71.74,0
13.776,1,100,12.20,20.07,14.75,123.3,81.74,6408,2.50,2.50,2.50,2.50,15.91,15.91,1,0,1,0,1.463,-1.00,-4.69,14.79,-0.79,16.68,109.9,71.57,0
13.849,1,100,12.20,20.11,14.71,123.3,81.74,6402,2.50,2.50,2.50,2.50,15.91,15.91,1,0,1,0,1.459,-1.00,-4.69,14.73,-0.73,16.64,110.0,71.69,0
13.916,1,100,12.20,20.10,14.67,123.3,81.74,6429,2.50,2.50,2.50,2.50,15.94,15.94,1,0,1,0,1.459,-1.00,-4.69,14.66,-0.70,16.60,110.3,71.51,0
13.996,1,100,12.20,20.09,14.61,123.3,81.74,6425,2.50,2.50,2.50,2.50,15.95,15.95,1,0,1,0,1.455,-1.00,-4.69,14.62,-0.73,16.57,110.4,71.55,0
14.069,1,100,12.20,20.09,14.62,123.4,81.74,6453,2.50,2.50,2.50,2.50,15.96,15.96,1,0,1,0,1.453,-1.00,-4.69,14.62,-0.64,16.55,110.7,71.53,0
14.153,1,100,12.20,20.10,14.59,123.4,81.74,6454,2.50,2.50,2.50,2.50,15.98,15.98,1,0,1,0,1.451,-1.00,-4.69,14.65,-0.69,16.54,110.8,71.44,0
14.221,1,100,12.20,20.13,14.51,123.4,81.74,6471,2.50,2.50,2.50,2.50,15.99,15.99,1,0,1,0,1.451,-1.00,-4.69,14.63,-0.67,16.52,111.0,71.51,0
14.299,1,100,12.20,20.12,14.49,123.4,81.74,6479,2.50,2.50,2.50,2.50,16.01,16.01,1,0,1,0,1.447,-1.00,-4.69,14.59,-0.62,16.51,111.2,71.37,0
14.363,1,100,12.20,20.12,14.47,123.4,81.79,6484,2.50,2.50,2.50,2.50,16.01,16.01,1,0,1,0,1.444,-1.00,-4.69,14.58,-0.60,16.49,111.4,71.37,0
14.448,1,100,12.20,20.14,14.48,123.4,81.79,6503,2.50,2.50,2.50,2.50,16.03,16.03,1,0,1,0,1.446,-1.00,-4.69,14.58,-0.55,16.48,111.5,71.44,0
14.515,1,100,12.20,20.14,14.49,123.4,81.74,6505,2.50,2.50,2.50,2.50,16.02,16.02,1,0,1,0,1.446,-1.00,-4.69,14.57,-0.55,16.47,111.8,71.43,0
14.602,1,100,12.20,20.22,14.42,123.8,81.80,6526,2.50,2.50,2.50,2.50,16.01,16.01,1,0,1,0,1.442,-1.00,-4.69,14.52,-0.59,16.45,112.0,71.38,0
14.671,1,100,12.20,20.22,14.40,123.8,81.80,6534,2.50,2.50,2.50,2.50,12.16,16.01,1,0,1,0,1.440,-1.00,-4.69,14.52,-0.65,16.44,112.2,71.42,0
14.743,1,36,12.20,20.16,14.40,123.8,81.48,6618,2.50,2.50,2.50,2.50,7.93,7.93,1,0,1,0,1.435,-1.00,-4.69,14.50,12.01,16.35,112.3,0.00,0
14.821,1,0,16.17,6.58,10.23,123.8,30.91,6573,2.50,2.50,2.50,2.50,0.63,0.63,1,0,1,0,1.435,-1.00,-5.47,14.97,5.95,15.73,112.0,0.00,0
14.897,1,0,28.96,3.04,-4.85,123.8,9.50,6505,2.50,2.50,2.50,2.50,5.89,5.89,1,0,1,0,0.467,-1.00,0.00,19.50,5.90,17.26,111.6,0.00,0
14.966,1,0,22.20,3.04,-8.69,123.8,9.20,6444,0.00,0.00,0.00,0.00,8.55,8.55,0,0,0,0,0.215,-1.00,0.00,19.50,5.89,14.08,111.5,0.00,0
15.043,1,0,18.67,1.68,-10.56,124.2,6.42,6366,0.00,0.00,0.00,0.00,22.00,22.00,0,0,0,0,0.120,-1.00,0.00,11.53,5.89,11.12,111.5,0.00,0
15.120,1,0,17.49,1.73,-10.47,124.2,7.32,6265,0.00,0.00,0.00,0.00,13.06,13.06,0,0,0,0,0.120,-1.00,0.00,6.00,5.89,7.78,111.3,0.00,0
15.199,1,0,19.84,1.90,-10.61,124.2,7.32,6140,0.00,0.00,0.00,0.00,11.13,11.13,0,0,0,0,0.125,-1.00,0.00,3.83,5.89,5.88,111.3,0.00,0
15.267,1,0,28.37,1.90,-10.46,123.8,7.16,6030,0.00,0.00,0.00,0.00,10.49,10.54,0,0,0,0,0.141,-1.00,0.00,3.87,5.89,4.81,111.1,0.00,0
15.348,1,0,34.40,1.92,-10.47,123.4,7.12,5929,0.00,0.00,0.00,0.00,38.52,38.52,0,0,0,0,0.146,-1.00,0.00,3.87,5.89,4.11,111.0,0.00,0
15.415,1,32,37.78,10.03,-9.87,123.4,10.52,5888,0.00,0.00,0.00,0.00,25.33,25.33,0,0,0,0,0.146,-1.00,0.00,3.21,-1.29,3.52,111.0,70.49,0
15.505,1,74,26.17,9.91,-0.82,123.3,57.77,5389,0.00,0.00,0.00,0.00,18.72,18.72,0,0,0,0,0.780,-1.00,0.00,0.31,-10.50,2.98,110.9,70.75,0
15.571,1,81,16.17,9.91,1.52,122.9,79.90,5130,0.00,0.00,0.00,0.00,17.87,17.87,0,0,0,0,0.782,-1.00,0.00,1.54,-9.96,1.57,112.1,70.54,0
15.651,1,100,13.96,10.68,4.21,122.5,81.79,5152,0.00,0.00,0.00,0.00,17.46,17.46,0,0,0,0,0.954,-1.00,0.00,1.54,-7.94,2.64,111.2,70.64,0
15.722,1,100,12.94,13.14,7.11,122.5,81.80,5182,0.00,0.00,0.00,0.00,15.48,15.48,0,0,0,0,0.954,-1.00,0.00,5.47,-5.85,5.06,111.6,70.75,0
15.793,1,100,12.20,14.93,10.02,121.8,81.80,5174,0.00,0.00,0.00,0.00,13.50,13.50,0,0,0,0,1.172,-1.00,0.00,9.55,-3.06,8.01,111.7,70.69,0
15.875,1,100,11.76,14.93,12.78,121.6,81.80,5187,0.25,0.25,0.25,0.25,12.01,12.01,0,0,0,0,1.338,-1.00,0.00,12.94,-0.65,11.04,111.9,70.56,0
15.948,1,100,11.61,16.47,15.09,121.6,81.80,5199,0.25,0.25,0.25,0.25,9.80,9.80,0,0,0,0,1.475,-1.00,0.00,12.94,0.27,13.88,112.1,70.56,0
16.024,1,100,11.61,18.11,16.94,121.6,81.80,5203,0.50,0.50,0.50,0.50,9.00,9.00,0,0,0,0,1.475,-1.00,0.00,15.97,1.06,16.33,112.3,70.46,0
16.100,1,100,11.47,18.99,18.36,121.6,81.80,5201,0.50,0.50,0.50,0.50,8.94,8.94,0,0,0,0,1.620,-1.00,0.00,18.11,1.38,18.31,112.4,70.56,0
16.165,1,100,11.47,18.99,19.31,121.3,81.80,5211,0.75,0.75,0.75,0.75,9.24,9.24,0,0,0,0,1.695,-1.00,0.00,19.37,1.23,19.84,112.6,70.47,0
16.256,1,100,11.47,19.53,19.92,121.3,81.80,5229,0.75,0.75,0.75,0.75,9.54,9.54,0,0,0,0,1.738,-1.00,0.00,19.37,1.35,20.92,112.8,70.99,0
16.321,1,100,11.47,19.77,20.27,121.3,81.80,5244,1.00,1.00,1.00,1.00,9.62,9.62,0,0,0,0,1.738,-1.00,0.00,20.11,1.21,21.62,113.0,71.23,0
16.396,1,100,11.47,19.84,20.36,121.3,81.80,5230,1.25,1.25,1.00,1.00,9.93,9.93,0,0,0,0,1.756,-1.00,-0.78,20.35,0.99,22.01,113.2,72.07,0
16.464,1,100,11.61,19.84,20.35,121.3,81.80,5248,1.25,1.25,1.25,1.25,9.96,9.96,0,0,0,0,1.758,-1.00,-0.78,20.39,1.02,22.15,113.4,72.35,0
16.549,1,100,11.61,19.79,20.25,121.1,81.80,5270,1.50,1.50,1.50,1.50,10.24,10.24,0,0,0,0,1.751,-1.00,-1.56,20.39,0.87,22.17,113.5,73.54,0
16.616,1,99,11.76,19.70,20.17,121.1,81.80,5270,1.50,1.50,1.50,1.50,10.30,10.30,0,0,0,0,1.751,-1.00,-2.34,20.25,0.69,22.11,113.8,74.44,0
16.700,1,96,11.91,19.74,20.03,121.1,81.80,5282,1.75,1.75,1.75,1.75,10.60,10.60,0,0,0,0,1.741,-1.00,-2.34,20.11,0.57,22.02,113.9,75.04,0
16.774,1,95,12.05,19.74,19.99,120.7,81.80,5285,1.75,1.75,1.75,1.75,10.63,10.63,0,0,0,0,1.739,-1.00,-3.12,20.01,0.52,21.93,114.2,75.10,0
