Procede Data Log
Data File 6
14
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN DME Codes,Inlet Air Temp,Throttle,Fuel Pressure,Actual Rear O2 voltage
10.047000,4538,54.3,-26.7,0.00,4.5,21.00,21.00,0.4,0.4,11802,81,0,2.00,-18.6
10.094000,4431,54.2,-26.3,0.00,4.0,21.00,21.00,0.4,0.4,11802,81,0,1.94,-18.6
10.141000,4329,53.2,-24.7,0.00,3.2,21.00,21.00,0.4,0.4,11802,81,0,1.96,-18.6
10.188000,4218,52.1,-22.7,0.00,2.7,21.00,21.00,0.4,0.4,11802,81,0,1.94,-18.6
10.250000,4113,50.6,-20.8,0.00,2.2,21.00,21.00,0.4,0.4,10739,81,0,1.94,-18.6
10.297000,3994,49.0,-18.4,0.00,1.8,21.00,21.00,0.4,0.4,10739,81,0,1.92,-18.6
10.344000,3898,47.5,-16.1,0.00,1.5,21.00,21.00,0.4,0.4,10739,81,0,1.88,-18.6
10.391000,3790,46.1,-14.1,0.25,1.2,21.00,21.00,0.4,0.4,10739,81,0,1.69,-18.6
10.422000,3730,45.4,-12.9,0.50,1.1,21.00,21.00,0.4,0.4,10739,81,0,1.57,-18.6
10.469000,3647,44.8,-12.2,0.75,0.9,21.00,21.00,0.4,0.4,10739,81,0,1.45,-18.6
10.516000,3535,43.9,-10.6,1.00,0.8,21.00,21.00,0.4,0.4,10739,81,0,1.29,-18.6
10.547001,3474,43.5,-9.8,1.00,0.7,21.00,21.00,0.4,0.4,10739,81,0,1.29,-18.6
10.578001,3413,43.2,-9.4,1.00,0.6,21.00,21.00,0.4,0.4,10739,81,0,1.29,-18.6
10.625001,3346,42.9,-9.0,1.25,0.5,21.00,21.00,0.4,0.4,10739,81,0,1.29,-18.6
10.672001,3259,42.4,-8.2,1.25,0.4,21.00,21.00,0.4,0.4,10739,81,0,1.29,-18.6
10.719001,3164,42.1,-7.8,1.50,0.3,21.00,21.00,0.4,0.4,10739,81,0,1.31,-18.6
10.750001,3086,41.8,-7.5,1.50,0.3,21.00,21.00,0.4,0.4,10739,81,0,1.31,-18.6
10.782001,3022,41.6,-7.1,1.50,0.2,21.00,21.00,0.4,0.4,10739,81,0,1.31,-18.6
10.813001,2965,41.4,-6.7,1.75,0.2,21.00,21.00,0.4,0.4,10739,81,0,1.31,-18.6
10.860001,2918,41.3,-6.7,1.75,0.1,21.00,21.00,0.4,0.4,10739,81,0,1.31,-18.6
10.891001,2821,41.2,-6.7,1.75,0.1,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
10.922001,2779,41.0,-6.3,1.75,0.0,21.00,21.00,0.4,0.4,10739,81,0,1.31,-18.6
10.969001,2714,41.0,-6.3,1.75,0.0,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
11.016001,2634,40.8,-5.9,1.75,-0.0,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
11.063001,2562,40.7,-5.9,2.00,-0.1,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
11.110001,2480,40.5,-5.5,2.00,-0.1,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
11.157001,2403,40.4,-5.5,2.00,-0.1,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
11.203001,2332,40.3,-5.5,2.00,-0.1,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
11.235001,2259,40.2,-5.5,2.00,-0.2,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
11.297001,2186,40.1,-5.1,2.00,-0.2,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
11.344001,2114,40.1,-5.1,2.00,-0.2,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
11.391001,2041,40.0,-5.1,2.00,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.33,-18.6
11.438001,1966,39.9,-5.1,1.75,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.35,-18.6
11.485001,1897,39.9,-5.1,1.75,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.35,-18.6
11.532001,1828,39.8,-5.1,1.50,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.35,-18.6
11.578001,1748,39.8,-5.1,1.50,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.35,-18.6
11.625001,1672,39.8,-5.1,1.25,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.37,-18.6
11.672001,1606,39.7,-5.1,1.00,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.37,-18.6
11.719001,1523,39.7,-5.1,1.00,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.43,-18.6
11.766001,1435,39.6,-5.1,0.75,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.51,-18.6
11.797001,1347,39.6,-5.1,0.50,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.59,-18.6
11.828001,1291,39.6,-5.1,0.50,-0.4,21.00,21.00,0.4,0.4,10739,81,0,1.59,-18.6
11.860001,1234,39.6,-5.1,0.50,-0.3,21.00,21.00,0.4,0.4,10739,81,0,1.61,-18.6
11.907001,1181,39.6,-5.1,0.25,-0.4,21.00,21.00,0.4,0.4,10739,81,0,1.63,-18.6
11.938001,1097,39.6,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10739,81,0,1.65,-18.6
11.969001,1040,39.5,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10739,81,0,1.65,-18.6
12.000001,984,39.5,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10739,81,0,1.65,-18.6
12.063001,955,39.5,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10739,81,0,1.65,-18.6
12.110001,938,39.4,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10739,81,0,1.67,-18.6
12.157001,939,39.4,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10739,81,0,1.65,-18.6
12.203001,945,39.4,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10739,81,0,1.65,-18.6
12.250001,949,39.4,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10701,81,0,1.65,-18.6
12.282001,932,39.3,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10701,81,0,1.67,-18.6
12.313001,937,39.3,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10701,81,0,1.67,-18.6
12.360001,920,39.3,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10701,81,0,1.65,-18.6
12.407001,898,39.3,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10701,81,0,1.63,-18.6
12.453001,894,39.3,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10701,81,0,1.57,-18.6
12.500001,875,39.3,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10701,81,0,1.49,-18.6
12.547001,866,39.3,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10701,81,0,1.45,-18.6
12.594001,851,39.3,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.43,-18.6
12.641001,830,39.3,-5.1,0.00,-0.4,21.00,21.00,0.4,0.4,10701,81,0,1.41,-18.6
12.688001,818,39.3,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.41,-18.6
12.735001,804,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.39,-18.6
12.766001,791,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.39,-18.6
12.797001,802,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.39,-18.6
12.828001,801,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.39,-18.6
12.860001,789,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.37,-18.6
12.907001,775,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.37,-18.6
12.938001,772,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.37,-18.6
12.969001,763,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,82,0,1.37,-18.6
13.000001,768,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,82,0,1.35,-18.6
13.063001,759,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,82,0,1.35,-18.6
13.110001,762,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.35,-18.6
13.157001,766,39.2,-5.1,0.00,-0.5,21.00,21.00,0.4,0.4,10701,81,0,1.33,-18.6
13.203001,771,39.2,-5.1,0.00,-0.5,20.11,21.00,0.4,0.4,10701,82,0,1.31,-18.6
13.235001,751,39.2,-5.1,0.00,-0.5,20.11,21.00,0.4,0.4,10701,82,0,1.31,-18.6
13.266001,762,39.2,-5.1,0.00,-0.5,20.11,21.00,0.4,0.4,10701,82,0,1.31,-18.6
13.297001,751,39.2,-5.1,0.00,-0.5,19.01,20.25,0.4,0.4,10701,82,0,1.29,-18.6
13.328001,747,39.2,-5.1,0.00,-0.5,19.01,20.25,0.4,0.4,10701,82,0,1.31,-18.6
13.391001,757,39.2,-5.1,0.00,-0.5,17.96,18.78,0.4,0.4,10701,82,0,1.31,-18.6
13.438001,767,39.2,-5.1,0.00,-0.5,17.96,18.78,0.4,0.4,10701,82,0,1.29,-18.6
13.485001,760,39.1,-5.1,0.00,-0.5,17.96,18.78,0.4,0.4,10701,82,0,1.27,-18.6
13.532001,751,39.1,-5.1,0.00,-0.5,17.10,17.17,0.4,0.4,10701,82,0,1.29,-18.6
13.578001,751,39.1,-5.1,0.00,-0.5,17.10,17.17,0.4,0.4,10701,82,0,1.27,-18.6
13.625001,768,39.1,-5.1,0.00,-0.5,16.63,16.01,0.4,0.4,10701,82,0,1.25,-18.6
13.672001,778,39.1,-5.1,0.00,-0.5,16.63,16.01,0.4,0.4,10701,82,0,1.25,-18.6
13.719001,760,39.1,-5.1,0.00,-0.5,16.12,14.91,0.4,0.4,10701,82,0,1.24,-18.6
13.766001,752,39.1,-5.1,0.00,-0.5,16.12,14.91,0.4,0.4,10701,82,0,1.25,-18.6
13.797001,759,39.1,-5.1,0.00,-0.5,15.70,14.35,0.4,0.4,10701,82,0,1.24,-18.6
13.828001,754,39.1,-5.1,0.00,-0.5,15.70,14.35,0.4,0.4,10701,82,0,1.24,-18.6
13.860001,760,39.1,-5.1,0.00,-0.5,15.70,14.35,0.4,0.4,10701,82,0,1.22,-18.6
13.907001,772,39.1,-5.1,0.00,-0.5,15.26,13.86,0.4,0.4,10701,82,0,1.22,-18.6
13.938001,761,39.1,-5.1,0.00,-0.5,15.26,13.86,0.4,0.4,10701,82,0,1.22,-18.6
13.969001,780,39.1,-5.1,0.00,-0.5,15.26,13.86,0.4,0.4,10701,82,0,1.22,-18.6
14.000001,778,39.1,-5.1,0.00,-0.5,15.00,13.43,-0.4,0.4,10701,82,0,1.22,-18.6
14.047001,765,39.1,-5.1,0.00,-0.5,15.00,13.43,-0.4,0.4,10701,82,0,1.22,-18.6
14.094001,781,39.1,-5.1,0.00,-0.5,15.00,13.43,-0.4,0.4,10701,82,0,1.22,-18.6
14.141001,792,39.1,-5.1,0.00,-0.5,14.83,13.11,-0.4,0.4,10701,82,0,1.20,-18.6
14.188001,779,39.1,-5.1,0.00,-0.5,14.83,13.11,-0.4,0.4,10701,82,0,1.20,-18.6
14.250001,774,39.1,-5.1,0.00,-0.5,14.67,12.90,0.4,0.4,10701,82,0,1.22,-18.6
14.282001,773,39.1,-5.1,0.00,-0.5,14.67,12.90,0.4,0.4,10713,82,0,1.20,-18.6
14.313001,789,39.1,-5.1,0.00,-0.5,14.51,12.73,0.4,0.4,10713,82,0,1.18,-18.6
14.344001,782,39.1,-5.1,0.00,-0.5,14.51,12.73,0.4,0.4,10713,82,0,1.20,-18.6
14.391001,771,39.1,-5.1,0.00,-0.5,14.51,12.73,0.4,0.4,10713,82,0,1.22,-18.6
14.438001,777,39.1,-5.1,0.00,-0.5,14.35,12.57,1.2,0.4,10713,82,0,1.20,-18.6
14.485001,785,39.1,-5.1,0.00,-0.5,14.35,12.57,1.2,0.4,10713,82,0,1.20,-18.6
14.532001,786,39.0,-5.1,0.00,-0.5,14.20,12.50,1.2,-10.6,10713,82,0,1.22,-18.6
14.578001,772,39.0,-5.1,0.00,-0.5,14.20,12.50,1.2,-10.6,10713,82,0,1.20,-18.6
14.625001,767,39.0,-5.1,0.00,-0.5,14.04,12.45,1.2,-11.4,10713,82,0,1.22,-18.6
14.672001,770,39.0,-5.1,0.00,-0.5,14.04,12.45,1.2,-11.4,10713,82,0,1.22,-18.6
14.719001,771,39.0,-5.1,0.00,-0.5,14.04,12.45,1.2,-11.4,10713,82,0,1.20,-18.6
14.766001,779,39.0,-5.1,0.00,-0.5,13.92,12.43,1.2,-12.2,10713,82,0,1.20,-18.6
14.813001,764,39.0,-5.1,0.00,-0.5,13.92,12.43,1.2,-12.2,10713,82,0,1.22,-18.6
14.844001,752,39.0,-5.1,0.00,-0.5,13.79,12.43,2.0,-12.2,10713,82,0,1.22,-18.6
14.875001,750,39.0,-5.1,0.00,-0.5,13.79,12.43,2.0,-12.2,10713,82,0,1.18,-18.6
14.922001,765,39.0,-5.1,0.00,-0.5,13.79,12.43,2.0,-12.2,10713,82,0,1.20,-18.6
14.953001,754,39.0,-5.1,0.00,-0.5,13.67,12.48,2.0,-12.2,10713,82,0,1.22,-18.6
14.985001,760,39.0,-5.1,0.00,-0.5,13.67,12.48,2.0,-12.2,10713,82,0,1.22,-18.6
15.016001,751,39.0,-5.1,0.00,-0.5,13.67,12.48,2.0,-12.2,10713,82,0,1.20,-18.6
15.047001,740,39.0,-5.1,0.00,-0.5,13.58,12.59,2.0,-12.2,10713,82,0,1.20,-18.6
15.094001,731,39.0,-5.1,0.00,-0.5,13.58,12.59,2.0,-12.2,10713,82,0,1.24,-18.6
15.141001,744,39.0,-5.1,0.00,-0.5,13.51,12.73,2.0,-12.2,10713,82,0,1.22,-18.6
15.188001,742,39.0,-5.1,0.00,-0.5,13.51,12.73,2.0,-12.2,10713,82,0,1.22,-18.6
15.235001,722,39.0,-5.1,0.00,-0.5,13.44,12.88,2.0,-11.4,10713,82,0,1.24,-18.6
15.266001,741,39.0,-5.1,0.00,-0.5,13.44,12.88,2.0,-11.4,10713,82,0,1.22,-18.6
15.297001,733,39.0,-5.1,0.00,-0.5,13.44,12.88,2.0,-11.4,10713,82,0,1.22,-18.6
15.344001,731,39.0,-5.1,0.00,-0.5,13.34,13.04,2.0,-11.4,10713,82,0,1.22,-18.6
15.391001,734,39.0,-5.1,0.00,-0.5,13.34,13.04,2.0,-11.4,10713,82,0,1.24,-18.6
15.422001,728,39.0,-5.1,0.00,-0.5,13.34,13.04,2.0,-11.4,10713,82,0,1.22,-18.6
15.469001,730,39.0,-5.1,0.00,-0.5,13.29,13.18,2.0,-11.4,10713,82,0,1.22,-18.6
15.532001,731,39.0,-5.1,0.00,-0.5,13.29,13.18,2.0,-11.4,10713,82,0,1.22,-18.6
15.578001,732,39.0,-5.1,0.00,-0.5,13.23,13.30,2.0,-11.4,10713,82,0,1.24,-18.6
15.625001,709,39.0,-5.1,0.00,-0.5,13.23,13.30,2.0,-11.4,10713,82,0,1.24,-18.6
15.672001,715,39.0,-5.1,0.00,-0.5,13.18,13.43,2.0,-11.4,10713,82,0,1.24,-18.6
15.719001,728,39.0,-5.1,0.00,-0.5,13.18,13.43,2.0,-11.4,10713,82,0,1.24,-18.6
15.766001,713,39.0,-5.1,0.00,-0.5,13.13,13.51,2.0,-11.4,10713,82,0,1.24,-18.6
15.813001,713,39.0,-5.1,0.00,-0.5,13.13,13.51,2.0,-11.4,10713,82,0,1.24,-18.6
15.860001,732,39.0,-5.1,0.00,-0.5,13.08,13.60,1.2,-11.4,10713,82,0,1.25,-18.6
15.907001,718,39.0,-5.1,0.00,-0.5,13.08,13.60,1.2,-11.4,10713,82,0,1.25,-18.6
15.953001,711,39.0,-5.1,0.00,-0.5,13.08,13.60,1.2,-11.4,10713,82,0,1.25,-18.6
16.000001,731,39.0,-5.1,0.00,-0.5,13.04,13.67,2.0,-11.4,10713,82,0,1.27,-18.6
16.032001,715,39.0,-5.1,0.00,-0.5,13.04,13.67,2.0,-11.4,10713,82,0,1.25,-18.6
16.063001,727,39.0,-5.1,0.00,-0.5,13.01,13.71,2.0,-11.4,10713,82,0,1.24,-18.6
16.094001,729,39.0,-5.1,0.00,-0.5,13.01,13.71,2.0,-11.4,10713,82,0,1.25,-18.6
16.125001,728,39.0,-5.1,0.00,-0.5,13.01,13.71,2.0,-11.4,10713,82,0,1.25,-18.6
16.172001,718,39.0,-5.1,0.00,-0.5,12.97,13.74,2.0,-11.4,10713,82,0,1.25,-18.6
16.203001,735,39.0,-5.1,0.00,-0.5,12.97,13.74,2.0,-11.4,10713,82,0,1.25,-18.6
16.250001,731,39.0,-5.1,0.00,-0.5,12.97,13.74,2.0,-11.4,10713,82,0,1.27,-18.6
16.313001,723,39.0,-5.1,0.00,-0.5,12.99,13.79,1.2,-11.4,10713,82,0,1.27,-18.6
16.360001,731,39.0,-5.1,0.00,-0.5,12.99,13.79,1.2,-11.4,10700,82,0,1.27,-18.6
16.407001,720,39.0,-5.1,0.00,-0.5,13.02,13.83,0.4,-12.2,10700,82,0,1.27,-18.6
16.453001,716,39.0,-5.1,0.00,-0.5,13.02,13.83,0.4,-12.2,10700,82,12,1.29,-18.6
16.500001,743,39.0,-5.1,0.00,-0.6,13.09,13.85,-0.4,-12.2,10700,82,23,1.27,-18.6
16.547001,762,38.9,-5.1,0.00,-0.6,13.09,13.85,-0.4,-12.2,10700,82,30,1.24,-18.6
16.594001,834,38.9,-5.1,0.00,-0.6,13.18,13.85,-0.4,-12.2,10700,82,36,1.24,-18.6
16.625001,1001,38.9,-5.1,0.00,-0.7,13.18,13.85,-0.4,-12.2,10700,82,36,1.18,-18.6
16.657001,1091,38.8,-5.1,0.00,-0.7,13.18,13.85,-0.4,-12.2,10700,82,32,1.20,-18.6
16.703001,1278,38.7,-5.1,0.50,-0.7,12.94,13.44,-0.4,-12.2,10700,82,20,1.24,-18.6
16.735001,1503,38.7,-5.1,0.75,-0.7,12.94,13.44,-0.4,-12.2,10700,82,0,1.31,-18.6
16.766001,1569,38.7,-5.1,1.00,-0.4,12.94,13.44,-0.4,-12.2,10700,82,0,1.37,-18.6
16.797001,1614,38.7,-5.1,1.00,-0.5,13.86,14.07,0.4,-12.2,10700,82,0,1.45,-18.6
16.828001,1638,38.8,-5.1,1.25,-0.4,13.86,14.07,0.4,-12.2,10700,82,0,1.57,-18.6
16.860001,1682,38.8,-5.1,1.25,-0.5,13.86,14.07,0.4,-12.2,10700,82,0,1.57,-18.6
16.907001,1707,38.9,-5.1,1.25,-0.5,14.21,14.58,1.2,-12.2,10700,82,0,1.69,-18.6
16.953001,1759,39.0,-5.1,1.25,-0.5,14.21,14.58,1.2,-12.2,10700,82,0,1.65,-18.6
17.000001,1764,39.2,-5.1,1.50,-0.5,13.46,13.08,-2.7,-12.2,10700,82,0,1.61,-18.6
17.047001,1735,39.2,-5.1,1.25,-0.5,13.46,13.08,-2.7,-12.2,10700,82,0,1.63,-18.6
17.094001,1653,39.2,-5.1,1.25,-0.5,13.32,12.53,0.4,0.4,10700,82,0,1.63,-18.6
17.141001,1566,39.2,-5.1,1.00,-0.5,13.32,12.53,0.4,0.4,10700,82,0,1.63,-18.6
17.188001,1479,39.2,-5.1,0.75,-0.5,13.32,12.53,0.4,0.4,10700,82,0,1.63,-18.6
17.235001,1403,39.2,-5.1,0.75,-0.5,13.55,12.46,0.4,0.4,10700,82,0,1.61,-18.6
17.282001,1337,39.2,-5.1,0.50,-0.5,13.55,12.46,0.4,0.4,10700,82,0,1.59,-18.6
17.328001,1329,39.2,-5.1,0.50,-0.5,15.03,13.65,0.4,0.4,10700,82,0,1.57,-18.6
17.375001,1332,39.2,-5.1,0.50,-0.5,15.03,13.65,0.4,0.4,10700,82,0,1.55,-18.6
17.422001,1339,39.2,-5.1,0.50,-0.5,20.56,17.90,0.4,0.4,10700,82,0,1.53,-18.6
17.469001,1347,39.2,-5.1,0.50,-0.5,20.56,17.90,0.4,0.4,10700,82,0,1.49,-18.6
17.516001,1351,39.2,-5.1,0.50,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.45,-18.6
17.563001,1364,39.2,-5.1,0.50,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.43,-18.6
17.610001,1394,39.2,-5.1,0.75,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.41,-18.6
17.641001,1435,39.2,-5.1,0.75,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.39,-18.6
17.672001,1471,39.1,-5.1,0.75,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.39,-18.6
17.703001,1519,39.1,-5.1,1.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.37,-18.6
17.735001,1578,39.1,-5.1,1.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.37,-18.6
17.766001,1630,39.1,-5.1,1.25,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.37,-18.6
17.797001,1695,39.1,-5.1,1.25,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.35,-18.6
17.844001,1761,39.1,-5.1,1.25,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.35,-18.6
17.875001,1862,39.1,-5.1,1.50,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.35,-18.6
17.922001,1931,39.1,-5.1,1.75,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.35,-18.6
17.969001,2056,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.33,-18.6
18.016001,2190,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.33,-18.6
18.063001,2288,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.33,-18.6
18.110001,2235,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.33,-18.6
18.157001,2258,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.33,-18.6
18.203001,2246,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.33,-18.6
18.250001,2237,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.31,-18.6
18.297001,2237,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.31,-18.6
18.344001,2235,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.31,-18.6
18.391001,2242,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,10700,82,0,1.29,-18.6
18.438001,2232,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.485001,2223,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.532001,2223,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.578001,2228,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.625001,2228,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.672001,2220,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.703001,2214,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.735001,2220,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.766001,2210,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.797001,2214,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.828001,2208,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.860001,2211,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.891001,2210,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.938001,2210,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
18.985001,2210,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
19.032001,2207,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
19.078001,2203,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
19.125001,2197,39.1,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
19.172001,2191,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
19.219001,2191,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.29,-18.6
19.250001,2189,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.31,-18.6
19.282001,2186,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.37,-18.6
19.328001,2183,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.57,-18.6
19.375001,2183,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.80,-18.6
19.422001,2189,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.92,-18.6
19.469001,2184,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.94,-18.6
19.516001,2181,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.92,-18.6
19.563001,2170,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.90,-18.6
19.610001,2166,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.88,-18.6
19.657001,2163,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.86,-18.6
19.703001,2160,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.86,-18.6
19.750001,2161,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.84,-18.6
19.782001,2160,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.84,-18.6
19.813001,2166,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.82,-18.6
19.844001,2155,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.82,-18.6
19.875001,2155,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.80,-18.6
19.907001,2158,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.80,-18.6
19.953001,2146,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.80,-18.6
19.985001,2145,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.78,-18.6
20.032001,2146,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.78,-18.6
20.078001,2147,39.0,-5.1,2.00,-0.5,21.00,21.00,0.4,0.4,11803,82,0,1.78,-18.6
