﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.0 I8A0S I8A0S E85 6266 PI EBC 3.5 v16.b.1 SF - WBAUC73588VF24536.mhd
14.146,14.7,0,-11.5,0,0,0,0,0,0,0,79.7,4,91,234.95,234.95,10.9,11,13.4,1303.8,3516,0,0,5.1,2.2,0,0,0,0,0,0
14.234,14.7,0,-11.5,0,0,0,0,0,0,0,80.3,4,91,234.95,234.95,11,11.1,13.3,1305.4,3480,0,0,5,2.2,0,0,0,0,0,0
14.330,14.7,0,-11.5,0,0,0,0,0,0,0,80.6,4,91,234.95,234.95,10.9,11.1,13.2,1302.4,3448,0,0,5,1.9,0,0,0,0,0,0
14.425,14.7,0,-11.5,0,0,0,0,0,0,0,82.9,4,91,234.95,234.95,11,11.1,13.1,1265.4,3407,0,0,5,1.9,0,0,0,0,0,0
14.515,14.7,0,-11.5,0,0,0,0,0,0,0,81.5,4,91,234.95,234.95,11.2,11.1,13,1192.8,3365,0,0,5,1.5,0,0,0,0,0,0
14.616,14.7,0,-11.5,0,0,0,0,0,0,0,81.4,4,91,234.95,234.95,11.1,11.1,12.8,1124.5,3345,0,0,4.9,1.5,0,0,0,0,0,0
14.706,14.7,0,-11.5,0,0,0,0,0,0,0,82.2,4,91,234.95,234.95,11,11.1,12.7,876.3,3305,0,0,4.8,1.5,0,0,0,0,0,0
14.805,14.7,0,-11.5,0,0,0,0,0,0,0,81.2,4,91,234.95,234.95,11.1,11.1,12.6,662.2,3271,0,0,4.8,1.1,0,0,0,0,0,0
14.919,14.7,0,-11.5,0,0,0,0,0,0,0,79.4,4,91,234.95,234.95,11.1,11.1,12.5,628,3248,0,0,4.8,1.1,0,0,0,0,0,0
15.010,14.7,0,-11.5,0,0,0,0,0,0,0,79.4,4,91,234.95,234.95,11.1,11.1,12.4,652.8,3216,0,0,4.8,1.1,0,0,0,0,0,0
15.108,14.7,0,-11.5,0,0,0,0,0,0,0,79,4,91,234.95,234.95,11.1,11.2,12.3,675.8,3183,0,0,4.7,1.1,0,0,0,0,0,0
15.200,14.7,0,-11.5,0,0,0,0,0,0,0,78.9,4,91,234.95,234.95,11.1,11.2,12.2,692.7,3170,0,0,4.6,1.1,0,0,0,0,0,0
15.295,14.7,0,-11.5,0,0,0,0,0,0,0,79.4,4,91,234.95,234.95,11,11.2,12.1,713.8,3146,0,0,4.6,1.1,0,0,0,0,0,0
15.386,14.7,0,-11.4,0,0,0,0,0,0,0,79,4,91,234.95,234.95,11,11.2,12.1,734.7,3119,0,0,4.6,0.8,0,0,0,0,0,0
15.478,14.7,0,-11.4,0,0,0,0,0,0,0,79,4,91,234.95,234.95,11.1,11.2,12,748.6,3107,0,0,4.6,1.1,0,0,0,0,0,0
15.565,14.7,0,-11.4,0,0,0,0,0,0,0,78.7,4,91,234.95,234.95,11.1,11.2,11.9,764.1,3086,0,0,4.5,0.8,0,0,0,0,0,0
15.658,14.7,0,-11.4,0,0,0,0,0,0,0,79.2,4,91,234.95,234.95,10.9,11.2,11.9,775.4,3069,0,0,4.5,1.1,0,0,0,0,0,0
15.759,14.7,0,-11.4,0,0,0,0,0,0,0,79.2,4,91,234.95,234.95,11,11.2,11.8,787.8,3031,0,0,4.5,0.8,0,0,0,0,0,0
15.859,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,4,91,234.95,234.95,11,11.2,11.7,792.7,3015,0,0,4.5,0.4,0,0,0,0,0,0
15.961,14.7,0,-11.3,0,0,0,0,0,0,0,79.2,4,91,234.95,234.95,11,11.2,11.6,799.5,2997,0,0,4.5,0.4,0,0,0,0,0,0
16.056,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,4,91,234.95,234.95,11,11.2,11.6,797.1,2988,0,0,4.5,0.4,0,0,0,0,0,0
16.164,14.7,0,-11.3,0,0,0,0,0,0,0,79.4,4,91,234.95,234.95,11,11.2,11.5,797.7,2974,0,0,4.5,0.8,0,0,0,0,0,0
16.258,14.7,0,-11.3,0,0,0,0,0,0,0,78.7,4,91,234.95,234.95,11,11.2,11.5,795.2,2958,0,0,4.5,0.4,0,0,0,0,0,0
16.355,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,4,91,234.95,234.95,11,11.2,11.4,785.6,2954,0,0,4.5,0.4,0,0,0,0,0,0
16.450,14.7,0,-11.3,0,0,0,0,0,0,0,79,4,91,234.95,234.95,11.1,11.2,11.4,785.6,2949,0,0,4.5,0.4,0,0,0,0,0,0
16.540,14.7,0,-11.3,0,0,0,0,0,0,0,78.9,4,91,234.95,234.95,11.1,11.2,11.4,780.4,2937,0,0,4.5,0.4,0,0,0,0,0,0
16.635,14.7,0,-11.3,0,0,0,0,0,0,0,79.4,4,91,234.95,234.95,11.1,11.3,11.4,782.4,2931,0,0,4.5,0.4,0,0,0,0,0,0
16.725,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,4,91,234.95,234.95,11,11.3,11.4,787.1,2925,0,0,4.6,0.4,0,0,0,0,0,0
16.815,14.7,0.3,-11.2,0,0,0,0,0,0,0,79.6,4,91,234.95,234.95,11.1,11.3,11.3,788.9,2922,0,0,4.6,0.4,0,0,0,0,0,0
16.906,14.7,0.6,-11.2,0,0,0,0,0,0,0,77.6,4,93,234.95,234.95,11.3,11.8,11.5,745.4,2928,0,0,4.7,15.8,27.1,0,0,0,0,0
17.006,14.7,0,-11.2,0,0,0,0,0,0,0,80.3,4,93,234.95,234.95,11.3,11.5,11.5,864.8,2899,0,0,4.7,0.8,12.7,0,0,0,0,0
17.096,14.7,0,-11.2,0,0,0,0,0,0,0,80.5,4,93,29.28,24.84,11.3,11.5,11.5,826.9,2911,0,0,4.7,0.4,10.2,0,0,0,0,0
17.186,14.7,2.6,-11.3,0,0,0,0,0,0,0,80.6,4,93,18.94,19,11.3,11.5,11.4,840.6,2887,0,0,4.7,0.4,10,0,0,0,0,0
17.275,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,4,93,16.48,16.43,11.4,11.5,11.4,800.9,2891,0,0,4.8,0,10.1,0,0,0,0,0
17.366,14.7,0,-11.3,0,0,0,0,0,0,0,80.3,4,93,15.87,16.06,11.4,11.5,11.4,775.3,2887,0,0,4.8,0,10.2,0,0,0,0,0
17.455,14.7,0,-11.3,0,0,0,0,0,0,0,80.1,4,93,15.83,16.1,11.4,11.5,11.4,800.2,2880,0,0,4.8,0,10.2,0,0,0,0,0
17.565,14.7,0,-11.3,0,0,0,0,0,0,0,80.5,4,93,15.7,15.76,11.4,11.5,11.4,788.4,2874,0,0,4.8,0,10.2,0,0,0,0,0
17.655,14.7,0,-11.3,0,0,0,0,0,0,0,81.2,4,93,15.75,15.76,11.4,11.3,11.3,788.4,2868,0,0,4.8,0.4,0,0,0,0,0,0
17.740,14.7,0,-11.3,0,0,0,0,0,0,0,80.8,4,93,15.79,15.8,11.2,11.3,11.2,835.7,2852,0,0,4.8,0,0,0,0,0,0,0
17.830,14.7,0,-11.2,0,0,0,0,0,0,0,79.7,4,93,19.52,20.11,11.2,11.3,11.1,840.6,2849,0,0,4.7,0,0,0,0,0,0,0
17.925,14.7,0,-11.2,0,0,0,0,0,0,0,79.2,4,93,37.99,36.84,11.1,11.3,11.1,836.9,2841,0,0,4.6,0,0,0,0,0,0,0
18.014,14.7,0,-11.2,0,0,0,0,0,0,0,79.4,4,93,93.1,104.66,11.3,11.3,11,841.8,2842,0,0,4.5,0,0,0,0,0,0,0
18.109,14.7,0,-11.2,0,0,0,0,0,0,0,79.7,4,93,234.95,234.95,11.2,11.3,11,831.9,2838,0,0,4.4,0,0,0,0,0,0,0
