﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 93_98
156.902,14.77,52.9,14.88,2.4,1,-1.1,1.3,201,1062,1058,1,2,82,14.4,14.7,90.8,91.1,0.01,83.9,72,219,2905.5,2900,2881,30,0,34.4,9.8,9.8,9.8,9.8,9.8,9.8,284,201,81.4,0,1.1,-0.03,-1.03,1.13,0.38,1.4,0.5,0.5,1,0,0,0,0,0,0,1120.6,0,0,0,266.8,2,-40,0.5,0.01,0,95,0,0,0,0,0
157.022,14.77,55.7,14.87,2.6,1.2,-1,1.7,201,1062,1058,0,2,82,14.22,14.7,96,96.4,0.01,92,73.23,219,2899.2,2900,2976,31,0,36.3,9.5,9.5,9.5,9.5,9.5,9.5,299,201,80.8,0,1.5,0.05,-0.8,1.15,0.73,1.9,0.7,0.7,1,0,0,0,0,0,0,1120.6,0,0,0,280.2,2,-40,0.5,-0.01,0,99.2,0,0,0,0,0
157.142,14.77,58,14.87,2.7,1.9,-0.8,1.9,201,1060,1058,0,2,82,14.08,14.7,99.8,101.5,0.01,98.8,73.97,219,2898.1,2899.3,3068,32,0,43.8,9.9,9.9,9.9,9.9,9.9,9.9,315,201,80.4,0,2.2,0.03,-0.7,1.17,0.81,2.1,0.8,0.8,1,0,0,0,0,0,0,1140.4,0,0,0,290.9,2,-40,0.49,-0.03,0,101.8,0,0,0,0,0
157.262,14.77,59.6,14.87,2.8,2.6,-0.5,2.3,201,1060,1058,0,2,82,14.08,14.7,102,102.9,0.01,104,73.68,219,2891.9,2874.3,3176,33,0,60.6,9.2,9.2,9.2,9.2,9.2,9.2,322,201,80.1,0,2.8,0.04,-0.38,1.2,1.22,2.7,0.9,0.9,1,0,0,0,0,0,0,1140.4,0,0,0,298.7,2,-40,0.47,-0.02,0,103,0,0,0,0,0
157.393,14.77,61.6,14.87,3.1,3,-0.3,3,201,1060,1058,0,2,82,14.29,14.7,102.8,104.9,0.01,108.6,74.29,219,2847.5,2840.9,3274,34,0,67.2,12.6,12.6,12.6,12.6,12.6,12.6,328,201,79.8,0,3.2,0.02,-0.2,1.25,1.54,3.3,1,1,1,0,0,0,0,0,0,1160.4,0,0,0,301.7,2,-40,0.45,-0.02,0,103.7,0,0,0,0,0
157.511,14.77,63.1,14.87,3.5,3.4,-0.1,3.6,201,1060,1058,0,2,82,14.51,14.69,104.2,107,0.01,113.3,74.11,219,2816.2,2804.6,3370,35,0,67.3,12,12,12,12,12,12,332,201,78.9,0,3.6,0.03,-0.03,1.29,1.82,3.9,1,1,1,0,0,0,0,0,0,1181.1,0,0,0,301.8,2,-40,0.43,-0.04,0,105.6,0,0,0,0,0
157.632,14.77,65.5,14.87,3.9,3.8,0.2,4.2,201,1058,1058,0,2,81,14.74,14.69,105.8,110.4,0.01,118.6,74.52,219,2776.3,2754,3472,36,0,68.6,8.3,8.3,8.3,8.3,8.3,8.3,334,201,73.8,0,3.9,0.06,0.45,1.34,2.1,4.5,2,1.4,1,0,0,0,0,0,0,1181.1,0,0,0,301.8,2,-40,0.4,-0.03,0,107,0,0,0,0,0
157.773,14.77,68.6,14.87,4,4,0.7,4.8,201,1056,1049,0,2,81,15.09,14.67,107.2,114.3,0.01,123.7,74.68,219,2717.3,2714.5,3586,37,5.4,70,10.8,10.8,10.8,10.8,10.8,10.8,338,201,73.5,0,4.1,-0.01,0.65,1.39,1.97,4.8,2.7,1.7,1,0,0,0,0,0,0,1203.4,0,0,0,301.8,2,-40,0.41,0.02,0,108.9,0,0,0,0,0
157.891,14.78,71,14.87,4.3,4.2,0.7,5,201,1056,1049,0,2,81,14.5,14.66,108.8,116,0.01,130.7,75.19,219,2702.3,2700.9,3724,39,6.2,72.2,11,11,11,11,11,11,343,201,69.4,0,4.3,0,0.71,1.41,1.93,5.2,3.1,2,1,0,0,0,0,0,0,1227,0,0,0,301.8,2,-40,0.41,-0.01,0,109.9,0,0,0,0,0
158.035,14.78,75.3,14.87,4.5,4.4,1.2,5.7,201,1056,1049,0,2,81,14.53,14.67,110.2,119,0.01,135.9,74.87,219,2686.6,2682.8,3812,40,4,73.7,11,11,11,11,11,11,352,201,80.1,0,4.6,0.35,2.24,1.49,3.2,6.9,6.4,2.9,1,0,0,0,0,0,0,1227,0,0,0,301.8,2,-40,0.39,-0.07,0,112,0,0,0,0,0
158.152,14.77,82.4,14.87,5.2,5.1,2.7,7.9,201,1054,1049,0,2,79,14.51,14.68,114.8,136.2,0.01,146.1,75.12,219,2534.5,2511.5,3958,41,2.8,83.5,9.7,9.7,9.7,9.7,9.7,9.7,364,201,81,0,5.5,0,3.1,1.62,4.13,8.7,9.2,4.5,1,0,0,0,0,0,0,1250.2,0,0,0,301.8,2,-40,0.34,-0.03,0,117.7,0,0,0,0,0
158.272,14.77,85.9,14.88,6.1,5.9,3.1,9.2,201,1054,1049,0,2,79,14.46,14.69,120,143.8,0.01,157.7,75.41,219,2458.1,2465.7,4072,42,1.3,87.7,9.5,9.5,9.5,9.5,9.5,9.5,386,201,80.1,0,6.4,0.02,3.45,1.72,4.58,9.9,10.9,5.7,1,0,0,0,0,0,0,1250.2,0,0,0,301.8,2,-40,0.34,-0.02,0,123.4,0,0,0,0,0
158.392,14.78,88.2,14.88,6.9,6.8,3.5,10.3,201,1054,1049,0,2,79,14.33,14.59,126,151.1,0.01,170.2,76.09,219,2476.5,2465.7,4188,43,0,91.2,9.3,9.3,9.3,9.3,9.3,9.3,406,201,78.3,0,7.2,-0.01,3.38,1.8,4.38,10.6,11.8,6.9,1,0,0,0,0,0,0,1276.3,0,0,0,301.8,2,-40,0.32,-0.04,0,128.4,0,0,0,0,0
158.512,14.78,90.2,14.88,7.6,7.4,3.3,10.9,201,1054,1049,0,2,79,14.12,14.28,129.8,154.6,0.01,180.4,76.48,219,2499.2,2465.7,4309,45,0,92.3,9.4,9.4,9.4,9.4,9.4,9.4,412,201,78.5,0,7.7,0.02,3.39,1.86,4.3,11.3,13.7,8.6,1,0,0,0,0,0,0,1303.3,0,0,0,301.8,2,-40,0.29,-0.03,0,132.1,0,0,0,0,0
158.636,14.78,92.9,14.87,8.2,8,3.5,11.7,201,1054,1049,0,2,79,13.9,13.91,133.5,159.4,0.01,191.6,76.8,219,2489.6,2465.7,4453,46,0,95.2,8.9,8.9,8.9,8.9,8.9,8.9,420,201,79,0,8.4,0.07,3.86,1.93,4.6,12.4,16.3,10.6,1,0,0,0,0,0,0,1303.3,0,0,0,301.8,2,-40,0.25,-0.06,0,135.5,0,0,0,0,0
158.751,14.78,95.7,14.87,8.8,8.7,4,12.7,201,1056,1049,0,2,79,13.75,13.59,136.5,165.9,0.01,201.3,77.41,219,2470.9,2465.7,4565,47,0.9,98.9,9.5,9.5,9.5,9.5,9.5,9.5,432,201,79.2,0,9,0.02,3.94,2.01,4.55,13.2,18.4,12.8,1,0,0,0,0,0,0,1331.6,0,0,0,301.8,2,-40,0.24,0,0,138.5,0,0,0,0,0
158.872,14.78,98.8,14.87,9.5,9.3,4.3,13.8,201,1056,1049,0,2,79,13.49,13.43,139.5,170.9,0.01,211.6,77.65,219,2461.2,2465.7,4720,48,1.4,100.3,9,9,9,9,9,9,441,201,79.5,0,9.6,-0.17,4.35,2.08,4.62,14.1,22,15.9,1,0,0,0,0,0,0,1331.6,0,0,0,301.8,2,-40,0.25,0.02,0,141.4,0,0,0,0,0
159.008,14.78,100,14.86,10.1,9.8,4.2,14.2,201,1060,1058,0,2,79,13.39,13.28,142.5,172.7,0.01,223.9,77.65,219,2454.4,2465.7,4858,50,2.2,99.8,8.5,8.5,8.5,8.5,8.5,8.5,448,201,80,0,10.2,-0.08,3.99,2.12,3.92,14.2,24.4,18.5,1,0,0,0,0,0,0,1358.4,0,0,0,301.7,2,-40,0.27,0.03,0,143.9,0,0,0,0,0
159.132,14.78,100,14.86,10.6,10.4,3.8,14.3,201,1060,1058,0,2,79,13.18,13.15,144.8,172.1,0.01,234.2,77.99,219,2450.4,2465.7,5008,52,2.6,99.8,8.5,8.5,8.5,8.5,8.5,8.5,456,201,79.8,0,10.6,-0.04,3.59,2.15,3.21,14.3,25.5,19.7,1,0,0,0,0,0,0,1385.2,0,0,0,301.8,2,-40,0.29,-0.02,0,145.6,0,0,0,0,0
159.252,14.78,100,14.86,10.8,10.7,3.4,14.3,201,1063,1058,0,2,79,13.07,13.04,145.5,170.9,0.01,242.3,77.35,219,2468.5,2465.7,5138,53,2.7,99.8,9,9,9,9,9,9,461,201,79,0,10.8,-0.06,3.22,2.16,2.62,14.2,26.1,20.5,1,0,0,0,0,0,0,1385.2,0,0,0,301.8,2,-40,0.28,-0.02,0,146.2,0,0,0,0,0
159.373,14.78,100,14.86,11.1,10.9,3.1,14.2,201,1069,1067,0,2,79,13.03,12.94,146.2,169.4,0.01,249.6,77.32,219,2461,2465.7,5278,54,3.2,99.9,9,9,9,9,9,9,457,201,78.8,0,11.1,0,3.04,2.16,2.11,14.1,26.7,21.3,1,0,0,0,0,0,0,1409.7,0,0,0,301.7,2,-40,0.28,-0.01,0,146.8,0,0,0,0,0
159.491,14.78,100,14.87,11.1,11,2.8,14.1,201,1069,1067,0,2,77,12.94,12.88,146.2,168.2,0.01,255.1,77.51,219,2475.3,2465.7,5400,56,3.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,454,201,78.8,0,11.1,-0.03,2.81,2.17,1.69,14,27.3,22.1,1,0,0,0,0,0,0,1432.4,0,0,0,301.8,2,-40,0.27,0,0,146.5,0,0,0,0,0
159.612,14.78,100,14.91,11.1,11.1,2.7,14,201,1078,1076,0,2,77,12.79,12.8,146.2,166.9,0.01,261.7,77.65,219,2457.1,2465.7,5576,57,3.5,99.9,9,9,9,9,9,9,456,201,78.8,0,11.1,-0.03,2.7,2.17,1.3,13.9,28,22.8,1,0,0,0,0,0,0,1432.4,0,0,0,301.8,2,-40,0.28,0.03,0,146.3,0,0,0,0,0
159.732,14.78,100,14.91,11.2,11.2,2.6,13.9,201,1078,1076,0,2,77,12.69,12.72,146.2,165.7,0.01,267.5,77.97,219,2460.4,2465.7,5651,58,3.4,99.9,9,9,9,9,9,9,452,201,79,0,11.2,0,2.59,2.16,0.96,13.8,28.6,23.5,1,0,0,0,0,0,0,1453.5,0,0,0,301.8,2,-40,0.28,-0.01,0,146.4,0,0,0,0,0
159.851,14.78,100,14.93,11.1,11.2,2.4,13.7,201,1087,1085,0,2,77,12.53,12.6,145.5,164.6,0.01,272.8,77.96,219,2466,2465.7,5806,60,2.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,446,201,79,0,11.1,0.01,2.43,2.16,0.7,13.7,29.1,24.1,1,0,0,0,0,0,0,1453.5,0,0,0,301.7,2,-40,0.28,0.01,0,145.6,0,0,0,0,0
159.972,14.78,100,14.93,11,11.1,2.5,13.7,201,1096,1094,0,2,77,12.41,12.48,144.8,163.5,0.01,276.9,78.47,219,2465.4,2465.7,5952,62,2.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,440,201,79.4,0,11,0.03,2.6,2.16,0.53,13.6,30.1,24.7,1,0,0,0,0,0,0,1472.2,0,0,0,301.8,2,-40,0.29,0.01,0,143.9,0,0,0,0,0
160.094,14.78,100,14.93,10.9,10.9,2.3,13.4,201,1096,1094,0,2,75,12.28,12.31,143.2,161.3,0.01,281.2,78.2,219,2446.9,2465.7,6088,63,2.3,99.9,10,10,10,10,10,10,427,201,79.2,0,10.9,-0.03,2.34,2.15,0.12,13.3,28.5,25.3,1,0,0,0,0,0,0,1489.6,0,0,0,301.8,2,-40,0.31,0.04,0,142.6,0,0,0,0,0
160.232,14.78,100,14.93,10.9,10.8,2.2,13,201,1107,1103,0,2,75,12.23,12.3,142.5,159,0.01,285.8,78.39,219,2443.3,2465.7,6166,64,2.2,99.9,10,10,10,10,10,10,421,201,77.9,0,10.8,-0.02,2,2.13,-0.24,12.9,27.7,25.8,1,0,0,0,0,0,0,1489.6,0,0,0,301.8,2,-40,0.34,0.04,0,142.2,0,0,0,0,0
160.365,14.78,100,14.93,10.8,10.7,2.3,13,201,1117,1112,0,2,75,12.28,12.3,139.5,156.5,0.01,283.9,78.39,219,2467,2465.7,6324,65,1.8,99.9,10.7,10.7,10.7,10.7,10.7,10.7,411,201,77.3,0,10.5,0,2.32,2.12,-0.23,12.9,27.7,26.3,1,0,0,0,0,0,0,1505.1,0,0,0,301.8,2,-40,0.33,-0.04,0,140.8,0,0,0,0,0
160.483,14.78,100,14.92,10.5,10.4,1.7,12.3,201,1117,1112,0,2,75,12.25,12.3,138.8,153.6,0.01,290.1,78.04,219,2470.4,2465.7,6462,67,1.6,99.9,10.4,10.4,10.4,10.4,10.4,10.4,402,201,77.8,0,10.3,0.01,1.79,2.1,-0.81,12.2,28,26.7,1,0,0,0,0,0,0,1519.9,0,0,0,301.8,2,-40,0.32,-0.01,0,138.2,0,0,0,0,0
160.613,14.78,100,14.92,10.3,10.2,1.6,11.8,201,1128,1121,0,2,75,12.22,12.3,138,151,0.01,292.1,77.93,219,2462.5,2465.7,6554,68,0.7,99.9,12,12,12,12,12,12,397,201,77.2,0,10.1,-0.12,1.36,2.07,-1.04,11.7,28.3,27,1,0,0,0,0,0,0,1519.9,0,0,0,301.6,2,-40,0.32,-0.02,0,138.3,0,0,0,0,0
160.736,14.78,100,14.92,10.1,10,1.3,11.5,201,1128,1121,0,2,75,12.16,12.3,137.2,149.6,0.01,296,78.25,219,2480.6,2465.7,6675,70,-0.5,99.9,12,12,12,12,12,12,388,201,77.4,0,9.4,-0.85,-2.62,2.01,-4.51,7.8,25.8,25.8,1,0,0,0,0,0,0,1533.4,0,0,0,300.6,2,-40,0.3,-0.01,0,134.1,0,0,0,2048,0
160.853,14.78,0.8,14.9,11,7.9,-3.7,7.3,201,1141,1139,0,2,73,12.23,12.3,126,125.8,0.01,274.7,78.47,219,2563.3,2522.4,6750,70,0,46.6,-12,-12,-12,-12,-12,-12,355,201,67.5,0,7.1,0.45,-3.07,1.91,-4.32,7.1,22.4,22.4,1,0,0,0,0,0,0,1533.4,0,0,0,300.5,2,-40,0.27,-0.64,0,121,0,0,0,0,0
160.982,14.78,0,14.87,6.1,4.1,-1.9,5.8,201,1146,1139,0,2,73,55.68,54.15,105,117.7,0.01,226.1,78.52,219,3002.7,2357.3,6602,71,0,46.1,-12,-12,-12,-12,-12,-12,-110,201,69.3,0,3.6,0.83,1.37,1.75,-4.91,5.4,17.2,17.2,1,0,0,0,0,0,0,1479,0,0,0,301.6,2,-40,0,-2.34,0,102.3,0,0,0,0,0
161.102,14.78,0,14.87,3.3,3.2,1.6,5.1,201,1146,1139,0,0,73,95.58,222.18,100.5,112.8,0.01,203.9,78.57,219,3031.1,2444.8,6326,71,0,99.2,-12,-12,-12,-12,-12,-12,-102,201,71,0,2.4,0.1,1.86,1.64,-4.88,4.6,13.2,13.2,1,0,0,0,0,0,0,1433.8,0,0,0,302,2,-40,0,-2.16,0,96.5,0,0,0,0,0
161.222,14.78,0,14.85,1.6,1.7,2.2,4.1,201,1153,1148,0,3,73,104.7,235.2,90.8,108.9,0.01,178.7,79.31,219,3049.1,2536.6,6038,71,0,99.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-94,201,71,0,1.1,0.15,2.53,1.52,-4.74,3.8,10.2,10.2,1,0,0,0,0,0,0,1433.8,0,0,0,301.8,2,-40,0,-1.86,0,89.7,0,0,0,0,0
161.342,14.78,7.1,14.85,0.5,0.6,2.9,3.6,201,1162,1157,0,3,73,107.4,235.2,86.2,106.5,0.01,162.9,80.29,219,3064.9,2632.9,5796,71,0,99.6,-12,-12,-12,-12,-12,-12,-88,201,71,0,0.3,0.02,2.94,1.44,-4.36,3.4,8.5,8.5,1,0,0,0,0,0,0,1396.6,0,0,0,301.8,2,-40,0,-1.53,0,85.2,0,0,0,0,0
161.462,14.78,73.3,14.85,0.1,0.1,5.5,5.7,201,1162,1157,0,3,73,109.09,235.2,83.2,103.8,0.01,149.3,80.05,219,3077.3,2731.7,5497,71,0,98,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-84,201,100,0,-0.6,-0.21,-0.59,1.23,-6.88,0,4.1,4.1,1,0,0,0,0,0,0,1396.6,0,0,0,253.5,2,-40,0.02,0.86,0,79.4,0,0,0,0,0
161.582,14.78,89,14.87,1.1,0.9,7.9,8.9,201,1170,1166,0,3,73,14.42,15.13,90,144.6,0.01,137.2,78.92,219,2739,2578.1,4294,71,0,79.9,17,17,17,17,17,17,238,201,88.5,0,2.2,0.26,8.39,1.56,3.46,10.5,12.7,6.6,1,0,0,0,0,0,0,1423.2,0,0,0,302,2,-40,0.02,0.28,0,98.8,0,0,0,0,0
161.717,14.78,100,14.87,3.2,3.1,9.3,12.2,201,1170,1166,0,3,73,14.96,14.71,103.5,165.3,0.01,156.4,81.51,219,2350.7,2465.7,4540,71,1,100.4,11.3,11.3,11.3,11.3,11.3,11.3,272,201,74.3,0,3.8,-0.24,8.56,1.89,4.48,12.5,12.2,10.8,1,0,0,0,0,0,0,1450,0,0,0,301.7,2,-40,0.15,0.17,0,108.7,0,0,0,0,0
161.859,14.78,100,14.88,4.5,4.4,8.3,12.7,201,1179,1175,0,3,73,14.32,14.52,111.8,167.7,0.01,169.1,80.09,219,2408.3,2465.7,4622,73,2.7,99.9,6.2,6.2,6.2,6.2,6.2,6.2,317,201,70.6,0,4.8,-0.04,8.16,2,4.13,13,20.8,13.4,1,0,0,0,0,0,0,1450,0,0,0,301.8,2,-40,0.22,0.09,0,114.6,0,0,0,0,0
161.982,14.78,100,14.85,6.3,6.1,7.7,13.6,201,1189,1184,0,3,73,13.89,14.24,121.5,172.9,0.01,185.1,80.37,219,2434.2,2465.7,4665,74,0.1,99.9,4.4,4.4,4.4,4.4,4.4,4.4,344,201,85.9,0,7.2,-0.33,6.6,2.08,3.97,13.7,23.9,16.7,1,0,0,0,0,0,0,1470.2,0,0,0,301.8,2,-40,0.27,0.03,0,128.8,0,0,0,0,0
162.111,14.78,100,14.85,8.6,8.5,5.3,13.7,201,1189,1184,0,3,73,13.34,13.66,136.5,173.1,0.01,209.1,80,219,2447.9,2465.7,4720,75,0,99.9,3.9,3.9,3.9,3.9,3.9,3.9,380,201,82.5,0,9.2,-0.21,4.46,2.11,3.25,13.7,24.6,18.4,1,0,0,0,0,0,0,1491.3,0,0,0,301.8,2,-40,0.29,0.03,0,141.2,0,0,0,0,0
162.263,14.78,100,14.84,10.5,10.3,3.5,13.8,201,1202,1193,0,3,73,13.11,13.24,147,172.8,0.01,229.9,79.47,219,2461.9,2465.7,4810,75,0,99.9,4.3,4.3,4.3,4.3,4.3,4.3,426,201,80.1,0,10.9,-0.12,3,2.12,2.68,13.8,25.1,19.8,1,0,0,0,0,0,0,1491.3,0,0,0,301.8,2,-40,0.29,0.01,0,150.8,0,0,0,0,0
162.402,14.78,100,14.84,11.4,11.3,2.5,13.8,201,1215,1211,0,3,73,13.09,12.96,153,172.6,0.01,240.6,80.03,219,2457.5,2465.7,4844,76,0,99.9,4.1,4.1,4.1,4.1,4.1,4.1,462,201,79.8,0,11.7,-0.09,2.14,2.13,2.2,13.8,25.5,20.7,1,0,0,0,0,0,0,1511.6,0,0,0,301.8,2,-40,0.29,0,0,155.9,0,0,0,0,0
162.522,14.78,100,14.84,12.2,12.1,1.7,13.9,201,1215,1211,0,3,73,12.89,12.92,156.8,172.4,0.01,250.7,80.44,219,2462.6,2465.7,4961,77,0,99.9,4.7,4.7,4.7,4.7,4.7,4.7,474,201,79.5,0,12.3,-0.1,1.45,2.14,1.88,13.9,25.7,21.3,1,0,0,0,0,0,0,1530,0,0,0,301.8,2,-40,0.29,0,0,158.5,0,0,0,0,0
162.641,14.78,100,14.83,12.4,12.4,1.4,13.9,201,1229,1220,0,3,73,13.06,12.91,158.2,172.1,0.01,255.1,79.79,219,2463.8,2465.7,5001,78,1.3,99.9,5.3,5.3,5.3,5.3,5.3,5.3,496,201,79,0,12.5,0,1.42,2.14,1.62,14,26.1,21.7,1,0,0,0,0,0,0,1530,0,0,0,301.8,2,-40,0.29,0,0,159.2,0,0,0,0,0
162.761,14.78,100,14.83,12.7,12.6,1.2,13.9,203,1242,1238,0,3,73,12.84,12.89,159.8,171.7,0.01,260.3,79.74,219,2452.3,2465.7,5052,80,0,99.9,6,6,6,6,6,6,504,203,78.3,0,12.7,-0.01,1.15,2.14,1.34,13.9,25.2,22,1,0,0,0,0,0,0,1545.8,0,0,0,301.7,2,-40,0.3,0.02,0,160.1,0,0,0,0,0
162.881,14.78,100,14.82,12.9,12.7,1,13.9,203,1242,1238,0,3,73,12.85,12.86,159.8,171.1,0.01,263.5,79.81,219,2449,2465.7,5120,80,-0.2,99.9,5.7,5.7,5.7,5.7,5.7,5.7,499,203,77.9,0,12.8,0,1.06,2.15,1.11,13.9,25.1,22.3,1,0,0,0,0,0,0,1559.1,0,0,0,301.7,2,-40,0.32,0.03,0,159.9,0,0,0,0,0
163.002,14.78,100,14.82,12.9,12.8,1,13.9,203,1252,1247,0,3,73,12.85,12.83,159.8,170.5,0.01,266.7,80,219,2456.6,2465.7,5168,81,0,99.9,6.6,6.6,6.6,6.6,6.6,6.6,496,203,77.6,0,12.8,-0.04,0.93,2.15,0.9,13.9,24.7,22.5,1,0,0,0,0,0,0,1559.1,0,0,0,301.7,2,-40,0.34,0.02,0,160,0,0,0,0,0
163.136,14.78,100,14.82,12.7,12.8,1,13.9,203,1252,1247,0,3,73,12.72,12.81,159,169.9,0.01,268.5,79.93,219,2442.2,2465.7,5250,82,0.6,99.9,6.8,6.8,6.8,6.8,6.8,6.8,500,203,77.8,0,12.7,0.12,1.26,2.15,0.73,13.9,26.9,22.8,1,0,0,0,0,0,0,1572.3,0,0,0,301.7,2,-40,0.35,0.01,0,158.6,0,0,0,0,0
163.261,14.78,100,14.82,12.8,12.6,1.3,13.9,203,1263,1256,0,3,73,12.72,12.76,157.5,169.2,0.01,269.2,79.81,219,2473.8,2465.7,5274,83,0.1,99.9,7,7,7,7,7,7,490,203,78.6,0,12.6,-0.03,1.2,2.15,0.57,13.9,26.6,23.1,1,0,0,0,0,0,0,1572.3,0,0,0,301.8,2,-40,0.35,-0.01,0,157.8,0,0,0,0,0
163.383,14.78,100,14.81,12.6,12.6,1.1,13.8,203,1272,1265,0,3,73,12.72,12.74,157.5,168.7,0.01,272.1,79.74,219,2463.7,2465.7,5372,85,0.1,99.9,7.7,7.7,7.7,7.7,7.7,7.7,488,203,78.1,0,12.6,-0.01,1.04,2.15,0.44,13.8,26.2,23.4,1,0,0,0,0,0,0,1581.4,0,0,0,301.8,2,-40,0.35,-0.01,0,157.5,0,0,0,0,0
163.502,14.78,100,14.81,12.6,12.6,1.3,13.8,203,1272,1265,0,3,73,12.58,12.72,156.8,168.1,0.01,274.2,79.76,219,2462.2,2465.7,5434,85,0.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,486,203,79.6,0,12.6,-0.11,1.05,2.15,0.34,13.8,26.3,23.7,1,0,0,0,0,0,0,1589.9,0,0,0,301.8,2,-40,0.35,0,0,156.8,0,0,0,0,0
163.622,14.78,100,14.84,12.7,12.6,1.1,13.8,203,1279,1274,0,3,73,12.67,12.68,156,167.4,0.01,276.4,79.79,219,2470.1,2465.7,5491,86,0.5,99.9,7.9,7.9,7.9,7.9,7.9,7.9,483,203,78.4,0,12.6,-0.04,1.05,2.14,0.25,13.8,26,24,1,0,0,0,0,0,0,1589.9,0,0,0,301.8,2,-40,0.34,-0.01,0,156.5,0,0,0,0,0
163.742,14.78,100,14.84,12.7,12.5,1.1,13.7,203,1287,1283,0,3,73,12.63,12.65,156,166.9,0.01,278.1,79.65,219,2452.2,2465.7,5518,87,0.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,486,203,77.3,0,12.5,-0.01,1.14,2.14,0.19,13.7,25.8,24.3,1,0,0,0,0,0,0,1597.1,0,0,0,301.7,2,-40,0.35,0.03,0,155.7,0,0,0,0,0
163.872,14.78,100,14.86,12.2,12.4,1.2,13.7,203,1287,1283,0,3,73,12.43,12.63,154.5,166.4,0.01,279.5,79.74,219,2456.9,2465.7,5657,88,0.2,99.9,8.1,8.1,8.1,8.1,8.1,8.1,478,203,77.4,0,12.3,0.07,1.44,2.14,0.07,13.6,26,24.7,1,0,0,0,0,0,0,1597.1,0,0,0,301.8,2,-40,0.36,0.01,0,153.9,0,0,0,0,0
163.992,14.78,100,14.89,12.1,12.2,1.4,13.5,203,1294,1292,0,3,73,12.49,12.52,153.8,165.4,0.01,282.6,79.55,219,2463.9,2465.7,5624,89,-0.1,99.9,9,9,9,9,9,9,472,203,77.6,0,12.1,-0.06,1.26,2.14,-0.03,13.5,26.2,25,1,0,0,0,0,0,0,1603.4,0,0,0,301.8,2,-40,0.36,-0.01,0,153.6,0,0,0,0,0
164.112,14.78,100,14.89,12,12.1,1.5,13.6,203,1294,1292,0,3,73,12.47,12.54,152.2,165.5,0.01,280.4,79.57,219,2482.5,2465.7,5717,89,0.4,99.9,8.8,8.8,8.8,8.8,8.8,8.8,471,203,78.4,0,12,0,1.56,2.14,-0.09,13.5,26.6,25.4,1,0,0,0,0,0,0,1609.5,0,0,0,301.8,2,-40,0.35,-0.01,0,152.7,0,0,0,0,0
164.232,14.78,100,14.91,12,11.9,1.5,13.5,203,1301,1292,0,3,73,12.61,12.47,151.5,164.8,0.01,282.2,79.8,219,2483,2465.7,5738,91,0.9,99.9,8.9,8.9,8.9,8.9,8.9,8.9,466,203,78.9,0,11.8,0.04,1.62,2.13,-0.09,13.5,26.9,25.7,1,0,0,0,0,0,0,1609.5,0,0,0,301.8,2,-40,0.34,-0.02,0,151.4,0,0,0,0,0
164.352,14.78,100,14.91,11.8,11.7,1.7,13.5,203,1306,1301,0,3,73,12.33,12.42,150,164.3,0.01,282.8,79.76,219,2473.6,2465.7,5851,91,0.7,99.9,9,9,9,9,9,9,457,203,79.4,0,11.8,-0.06,1.53,2.13,-0.08,13.5,27.3,26.1,1,0,0,0,0,0,0,1615.6,0,0,0,301.8,2,-40,0.33,-0.01,0,150.6,0,0,0,0,0
