﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S 93 Map .mhd
88.627,14.6,-11.3,0.8,0,0,0,0,0,0,0,80.8,3,46,234.95,234.95,11.3,11.1,17.4,787.8,4659,0,0,7.3,5.2,0,0,-40,0,0,0,0
88.732,14.6,-11.3,0.8,0,0,0,0,0,0,0,82,3,46,234.95,234.95,11.1,11.1,17.2,796.5,4617,0,0,7.1,4.9,0,0,-40,0,0,0,0
88.837,14.6,-11.3,0.9,0,0,0,0,0,0,0,81.9,3,46,234.95,234.95,11,11.1,17.1,804.3,4588,0,0,7,4.9,0,0,-40,0,0,0,0
88.947,14.6,-11.3,0.9,0,0,0,0,0,0,0,81.7,3,46,234.95,234.95,11.1,11.2,17,805.2,4554,0,0,6.9,4.9,0,0,-40,0,0,0,0
89.041,14.6,-11.3,0.8,0,0,0,0,0,0,0,80.6,3,46,234.95,234.95,11,11.2,17,803.5,4538,0,0,6.9,4.9,0,0,-40,0,0,0,0
89.156,14.6,-11.3,0.8,0,0,0,0,0,0,0,82,3,46,234.95,234.95,11.1,11.3,17,800.8,4505,0,0,6.8,4.9,0,0,-40,0,0,0,0
89.344,14.6,-11.3,0.8,0,0,0,0,0,0,0,81.5,3,46,234.95,234.95,11.1,11.3,16.9,798.7,4484,0,0,6.8,4.5,0,0,-40,0,0,0,0
89.557,14.6,-11.2,0.9,0,0,0,0,0,0,0,81,3,46,234.95,234.95,11.3,11.4,16.9,792.2,4443,0,0,6.8,4.5,0,0,-40,0,0,0,0
89.667,14.6,-11.2,0.9,0,0,0,0,0,0,0,81.7,3,46,234.95,234.95,11.2,11.4,16.8,783.5,4410,0,0,6.7,4.5,0,0,-40,0,0,0,0
89.778,14.6,-11.2,0.7,0,0,0,0,0,0,0,81.2,3,46,234.95,234.95,11.2,11.4,16.8,779.9,4394,0,0,6.8,4.5,0,0,-40,0,0,0,0
89.887,14.6,-11.2,0.8,0,0,0,0,0,0,0,81.7,3,46,234.95,234.95,11.4,11.4,16.7,776.9,4378,0,0,6.7,4.5,0,0,-40,0,0,0,0
89.997,14.6,-11.2,0.9,0,0,0,0,0,0,0,81.5,3,46,234.95,234.95,11.4,11.5,16.7,768.2,4363,0,0,6.7,4.5,0,0,-40,0,0,0,0
90.107,14.6,-11.2,0.8,0,0,0,0,0,0,0,81.9,3,46,234.95,234.95,11.4,11.5,16.7,762.5,4349,0,0,6.7,4.1,0,0,-40,0,0,0,0
90.221,14.6,-11.2,0.9,0,0,0,0,0,0,0,81.7,3,46,234.95,234.95,11.4,11.5,16.7,757.4,4336,0,0,6.6,4.5,0,0,-40,0,0,0,0
90.415,14.6,-11.2,0.8,0,0,0,0,0,0,0,81.4,3,46,234.95,234.95,11.5,11.5,16.6,749.7,4322,0,0,6.7,4.1,0,0,-40,0,0,0,0
