﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v1 - WBAUC73588VF24536_MS.mhd
224.882,14.7,0,-11.4,2,70,3,63,234.95,11.4,11.5,1.6,0,0.3,0,0,0,0,802.5,5238,0,7.5,9.8,0,0,0
224.985,14.7,0,-11.4,2,71.1,3,63,234.95,11.5,11.5,1.6,0,0.3,0,0,0,0,798.7,5219,0,7.5,9.8,0,0,0
225.064,14.7,0,-11.4,2,71.6,3,63,234.95,11.4,11.5,1.6,0,0.3,0,0,0,0,804.2,5208,0,7.5,9.8,0,0,0
225.183,14.7,0,-11.4,2,71.4,3,63,234.95,11.4,11.4,1.6,0,0.3,0,0,0,0,801.9,5166,0,7.5,9.4,0,0,0
225.259,14.7,0,-11.4,2,73.6,3,63,234.95,11.3,11.5,2.3,0,0.3,0,0,0,0,801.9,5170,0,7.5,9.4,0,0,0
225.349,14.7,0,-11.4,2,72,3,63,234.95,11.3,11.4,2.3,0,0.3,0,0,0,0,807.4,5135,0,7.5,9.4,0,0,0
225.429,14.7,0,-11.4,2,72,3,63,234.95,11.3,11.4,2.3,0,0.3,0,0,0,0,806.3,5152,0,7.5,9.4,0,0,0
225.510,14.7,0,-11.4,2,72.2,3,63,234.95,11.4,11.4,2.3,0,0.3,0,0,0,0,797.6,5108,0,7.4,9.4,0,0,0
225.590,14.7,0,-11.4,2,71.6,3,63,234.95,11.4,11.4,2.3,0,0.4,0,0,0,0,800.8,5064,0,7.4,9.4,0,0,0
225.669,14.7,0,-11.4,2,70.7,3,63,234.95,11.3,11.4,2.3,0,0.3,0,0,0,0,799.8,5055,0,7.4,9.4,0,0,0
225.749,14.7,0,-11.4,2,72.2,3,63,234.95,11.3,11.4,2.3,0,0.3,0,0,0,0,797.9,5069,0,7.4,9.4,0,0,0
225.829,14.7,0,-11.4,2,72.7,3,63,234.95,11.3,11.4,2.3,0,0.3,0,0,0,0,797.4,5048,0,7.4,9.4,0,0,0
225.916,14.7,0,-11.4,2,72.3,3,63,234.95,11.3,11.4,2.3,0,0.3,0,0,0,0,793.2,5004,0,7.4,9.4,0,0,0
225.989,14.7,0,-11.4,2,72.3,3,63,234.95,11.2,11.3,2.3,0,0.3,0,0,0,0,794.3,4984,0,7.3,9.4,0,0,0
226.069,14.7,0,-11.4,2,72.3,3,63,234.95,11.3,11.3,2.3,0,0.4,0,0,0,0,796.5,5005,0,7.3,9.4,0,0,0
226.149,14.7,0,-11.4,2,73.6,3,63,234.95,11.3,11.3,2.3,0,0.3,0,0,0,0,801.9,4991,0,7.4,9.4,0,0,0
226.229,14.7,0,-11.4,2,73.7,3,63,234.95,11.3,11.3,2.3,0,0.3,0,0,0,0,800.8,4979,0,7.3,9.4,0,0,0
226.310,14.7,0,-11.4,2,72.9,3,63,234.95,11.3,11.3,2.3,0,0.3,0,0,0,0,797.6,4954,0,7.3,9.4,0,0,0
226.398,14.7,0,-11.4,2,72.2,3,63,234.95,11.3,11.3,2.3,0,0.3,0,0,0,0,800.8,4926,0,7.3,9.4,0,0,0
226.480,14.7,0,-11.4,2,72.7,3,63,234.95,11.3,11.3,2.3,0,0.3,0,0,0,0,794.3,4913,0,7.3,9,0,0,0
226.560,14.7,0,-11.4,2,71.6,3,63,234.95,11.2,11.3,2.3,0,0.3,0,0,0,0,794.8,4907,0,7.1,9.4,0,0,0
226.640,14.7,0,-11.4,2,74.1,3,63,234.95,11.1,11.3,2.3,0,0.3,0,0,0,0,797.4,4892,0,7.1,9.4,0,0,0
226.724,14.7,0,-11.4,2,73.7,3,63,234.95,11.1,11.3,3.1,0,0.3,0,0,0,0,796.5,4873,0,7.1,9,0,0,0
226.799,14.7,0,-11.4,2,73.9,3,63,234.95,11.2,11.3,3.1,0,0.3,0,0,0,0,797.6,4866,0,7.1,9,0,0,0
226.879,14.7,0,-11.4,2,74.8,3,63,234.95,11.2,11.3,3.1,0,0.3,0,0,0,0,796.5,4850,0,7.1,9,0,0,0
226.959,14.7,0,-11.4,2,72.9,3,63,234.95,11.2,11.3,3.1,0,0.3,0,0,0,0,793.2,4837,0,7.1,9,0,0,0
