﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S DanAri Twisted Tune DD E85 PI v1.mhd
112.799,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.6,4,45,234.95,234.95,11.2,11.2,16.9,802.5,4534,0,0,7.3,5.2,0,0,136,0,0,0
112.939,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,81.2,4,45,234.95,234.95,11.2,11.2,16.8,803.1,4514,0,0,7.3,4.9,0,0,136,0,0,0
113.078,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,79.4,4,45,234.95,234.95,11.3,11.3,16.8,803.1,4502,0,0,7.3,4.5,0,0,136,0,0,0
113.212,14.7,0,-11.4,0.6,1,0,0,0,0,0,0,0,81.2,4,45,234.95,234.95,11.3,11.3,16.8,805.2,4456,0,0,7.1,4.5,0,0,136,0,0,0
113.349,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,79.2,4,45,234.95,234.95,11.4,11.4,16.7,809.5,4432,0,0,7.1,4.5,0,0,136,0,0,0
113.649,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,81.4,4,45,234.95,234.95,11.4,11.4,16.6,807.8,4398,0,0,7,4.5,0,0,136,0,0,0
113.785,14.7,0,-11.3,0.6,1,0,0,0,0,0,0,0,82,4,45,234.95,234.95,11.4,11.5,16.5,804.2,4326,0,0,6.9,4.1,0,0,136,0,0,0
113.939,14.7,0,-11.2,0.6,1,0,0,0,0,0,0,0,80.8,4,45,234.95,234.95,11.5,11.6,16.5,807.8,4290,0,0,6.9,4.1,0,0,136,0,0,0
114.078,14.7,0,-11.2,0.6,1,0,0,0,0,0,0,0,81.9,4,45,234.95,234.95,11.6,11.7,16.4,807.8,4229,0,0,6.9,4.1,0,0,136,0,0,0
114.213,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,78.2,4,45,234.95,234.95,11.6,11.7,16.3,809.5,4206,0,0,6.8,4.1,0,0,136,0,0,0
114.346,14.6,0,-11.3,0.5,1,0,0,0,0,0,0,0,80.8,4,45,234.95,234.95,11.6,11.8,16.2,809.5,4159,0,0,6.7,4.1,0,0,136,0,0,0
114.474,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,80.8,4,45,234.95,234.95,11.7,11.8,16.2,809.5,4108,0,0,6.7,3.8,0,0,136,0,0,0
114.606,14.6,0,-11.2,0.6,1,0,0,0,0,0,0,0,81.5,4,45,234.95,234.95,11.9,11.9,16.1,812.4,4089,0,0,6.7,3.8,0,0,136,0,0,0
114.742,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,81,4,45,234.95,234.95,11.9,12,16,810.4,4021,0,0,6.6,3.8,0,0,136,0,0,0
114.890,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,82.8,4,45,234.95,234.95,11.9,11.9,15.9,809.5,3979,0,0,6.5,3.4,0,0,136,0,0,0
115.048,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,81.7,4,45,234.95,234.95,11.8,11.8,15.6,809.5,3927,0,0,6.3,3.4,0,0,136,0,0,0
115.180,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,81.4,4,45,234.95,234.95,11.7,11.7,15.3,809.5,3896,0,0,6.1,3.4,0,0,136,0,0,0
115.342,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.1,4,45,234.95,234.95,11.6,11.6,14.9,813.2,3850,0,0,6,3,0,0,136,0,0,0
115.473,14.6,0,-11.3,0.6,1,0,0,0,0,0,0,0,82.4,4,45,234.95,234.95,11.5,11.5,14.6,814.8,3792,0,0,5.9,3,0,0,136,0,0,0
115.608,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,81.9,4,45,234.95,234.95,11.3,11.4,14.3,811.8,3756,0,0,5.8,2.6,0,0,136,0,0,0
115.749,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,78.5,4,45,234.95,234.95,11.2,11.3,14,812.9,3709,0,0,5.7,3,0,0,136,0,0,0
115.887,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,81.4,4,45,234.95,234.95,11.3,11.2,13.7,810.4,3665,0,0,5.5,2.6,0,0,136,0,0,0
116.023,14.6,0,-11.5,0.6,1,0,0,0,0,0,0,0,78.5,4,45,234.95,234.95,11.1,11.1,13.5,812.4,3635,0,0,5.5,2.6,0,0,136,0,0,0
116.158,14.6,0,-11.5,0.6,1,0,0,0,0,0,0,0,81.5,4,45,234.95,234.95,11.2,11,13.2,809.5,3603,0,0,5.3,2.2,0,0,136,0,0,0
116.298,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,81.5,4,45,234.95,234.95,11,11,13.1,812.9,3566,0,0,5.3,2.2,0,0,138,0,0,0
116.428,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,79.7,4,45,234.95,234.95,11.1,11,12.9,811.8,3522,0,0,5.1,2.2,0,0,138,0,0,0
116.569,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,81.9,4,45,234.95,234.95,11,11.1,12.8,811.2,3493,0,0,5.1,1.9,0,0,138,0,0,0
116.755,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,82.8,4,45,234.95,234.95,11,11.1,12.7,810.9,3457,0,0,5,1.9,0,0,138,0,0,0
116.884,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,80.1,4,45,234.95,234.95,10.9,11.1,12.6,805.9,3414,0,0,4.9,1.9,0,0,138,0,0,0
117.012,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,82,4,45,234.95,234.95,11,11.1,12.5,809.5,3392,0,0,4.9,1.9,0,0,138,0,0,0
117.145,14.6,0,-11.6,0.5,1,0,0,0,0,0,0,0,81.5,4,45,234.95,234.95,10.9,11.1,12.4,809.5,3358,0,0,4.9,1.9,0,0,138,0,0,0
117.289,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,0,81.2,4,45,234.95,234.95,11.1,11.1,12.3,809.5,3327,0,0,4.8,1.5,0,0,138,0,0,0
