﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 93_98
246.146,14.8,73.7,14.94,7.4,7.3,3,10.4,198,1292,1292,0,2,75,13.69,13.63,129.8,152.6,0.01,199.8,78.84,223,2470.3,2465.7,4762,49,0.9,99.6,10.5,10.5,10.5,10.5,10.5,10.5,410,198,75.3,0,7.6,-0.01,2.99,1.84,3.67,10.7,14.3,9.9,1,0,0,0,0,0,0,1441.8,0,0,0,301.8,2,-40,0.26,0.02,0,131.5,0,0,0,0,0
246.273,14.8,76.1,14.96,8,7.9,3.1,11.1,198,1292,1292,0,2,75,13.53,13.44,132.8,155.9,0.01,209.9,78.18,223,2453.6,2465.7,4908,51,1.6,99.7,10,10,10,10,10,10,418,198,75.6,0,8.2,0.08,3.26,1.9,3.82,11.6,16.8,11.7,1,0,0,0,0,0,0,1460.8,0,0,0,301.8,2,-40,0.27,-0.01,0,133.9,0,0,0,0,0
246.394,14.8,79.6,14.96,8.4,8.4,3.4,11.9,198,1290,1283,0,2,75,13.38,13.31,134.2,159.9,0.01,218.4,78.58,223,2463.5,2465.7,5045,52,2.1,99.8,9.6,9.6,9.6,9.6,9.6,9.6,422,198,76.6,0,8.6,0.04,3.45,1.96,3.77,12.2,19.8,14.7,1,0,0,0,0,0,0,1460.8,0,0,0,301.8,2,-40,0.27,-0.01,0,135.6,0,0,0,0,0
246.524,14.8,82,14.96,9.1,9,3.4,12.5,198,1287,1283,0,2,73,13.36,13.24,137.2,162.1,0.01,229.1,78.48,223,2456.2,2465.7,5181,53,3,99.8,9.5,9.5,9.5,9.5,9.5,9.5,426,198,78.3,0,9.3,0,3.34,2.01,3.65,12.9,22.7,17.7,1,0,0,0,0,0,0,1479.9,0,0,0,301.8,2,-40,0.27,0.01,0,138.4,0,0,0,0,0
246.645,14.8,85.1,14.92,9.8,9.5,3.4,13.1,198,1287,1283,0,2,73,13.17,13.15,139.5,164.5,0.01,241.1,78.32,223,2467.5,2465.7,5357,55,3.1,99.8,9.5,9.5,9.5,9.5,9.5,9.5,431,198,76.6,0,9.8,0.13,3.48,2.05,3.49,13.4,24.4,18.4,1,0,0,0,0,0,0,1500.1,0,0,0,301.8,2,-40,0.27,-0.01,0,140.6,0,0,0,0,0
246.774,14.8,88.6,14.92,10.1,9.9,3.6,13.7,198,1287,1283,0,2,73,13.16,13.06,141,167.5,0.01,249.2,78.1,223,2463.6,2465.7,5484,57,3.8,99.9,9,9,9,9,9,9,436,198,75.6,0,10.1,-0.01,3.51,2.08,3.2,13.7,24.8,19.3,1,0,0,0,0,0,0,1500.1,0,0,0,301.7,2,-40,0.27,-0.01,0,141.5,0,0,0,0,0
246.894,14.8,92.5,14.87,10.3,10.2,3.4,13.7,198,1287,1283,0,2,73,12.99,12.93,141.8,166.3,0.01,257.2,78.25,223,2470.2,2465.7,5644,58,4.1,99.9,9.3,9.3,9.3,9.3,9.3,9.3,438,198,75.6,0,10.2,-0.06,3.29,2.11,2.56,13.6,25.7,20.3,1,0,0,0,0,0,0,1519.2,0,0,0,301.7,2,-40,0.26,-0.02,0,142.1,0,0,0,0,0
247.009,14.81,96.9,14.87,10.5,10.2,3.3,13.5,198,1287,1283,0,2,73,12.84,12.82,141,165.1,0.01,262,78.22,223,2487.2,2465.7,5750,60,4.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,436,198,75.9,0,10.2,-0.01,3.23,2.12,2.09,13.5,26.6,21.3,1,0,0,0,0,0,0,1519.2,0,0,0,301.7,2,-40,0.24,-0.02,0,141.4,0,0,0,0,0
247.133,14.8,100,14.85,10.3,10.2,3.2,13.5,198,1288,1283,0,2,73,12.67,12.67,141,163.9,0.01,267.7,78.64,223,2477,2465.7,5884,61,4.1,99.9,9.9,9.9,9.9,9.9,9.9,9.9,430,198,76.4,0,10.2,-0.03,3.15,2.12,1.68,13.5,27.6,22.3,1,0,0,0,0,0,0,1536.4,0,0,0,301.6,2,-40,0.24,0.04,0,140.7,0,0,0,0,0
247.265,14.8,100,14.88,10.4,10.2,3.1,13.4,198,1288,1283,0,2,73,12.35,12.36,139.5,162.5,0.01,272.4,78.63,223,2433.2,2465.7,6034,63,3.7,99.9,10,10,10,10,10,10,422,198,77.5,0,10.2,-0.06,2.86,2.13,1.15,13.3,28.6,23.4,1,0,0,0,0,0,0,1551.7,0,0,0,301.8,2,-40,0.27,0.02,0,140.1,0,0,0,0,0
247.394,14.81,100,14.88,10.4,10.2,2.8,13.1,198,1290,1283,0,2,73,12.25,12.3,139.5,159.9,0.01,277.6,78.71,223,2447.8,2465.7,6184,64,3.3,99.9,10.9,10.9,10.9,10.9,10.9,10.9,417,198,77.9,0,10.2,-0.16,2.5,2.12,0.5,12.8,29.1,24.1,1,0,0,0,0,0,0,1551.7,0,0,0,301.7,2,-40,0.28,0.02,0,139.8,0,0,0,0,0
247.514,14.8,100,14.91,10.4,10.3,2.2,12.6,198,1294,1292,0,2,73,12.22,12.3,139.5,157.1,0.01,283.6,78.49,223,2465.8,2465.7,6279,65,2.5,99.9,10.7,10.7,10.7,10.7,10.7,10.7,414,198,77.8,0,10.2,-0.04,2.13,2.11,0.21,12.5,27.8,24.7,1,0,0,0,0,0,0,1564.5,0,0,0,301.7,2,-40,0.29,-0.01,0,139,0,0,0,0,0
247.644,14.8,100,14.92,10.2,10.2,2.2,12.4,198,1294,1292,0,2,73,12.31,12.31,138,154.4,0.01,286.2,78.71,223,2477.5,2465.7,6422,67,2.4,99.9,10.3,10.3,10.3,10.3,10.3,10.3,402,198,75.3,0,10.1,-0.13,1.77,2.09,-0.28,12,27,25.3,1,0,0,0,0,0,0,1576.9,0,0,0,301.8,2,-40,0.28,-0.01,0,138.4,0,0,0,0,0
247.765,14.8,100,14.92,10,10,1.9,12,198,1297,1292,0,2,72,12.23,12.3,137.2,151.7,0.01,289.4,78.13,223,2454.4,2465.7,6520,68,1.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,396,198,75,0,9.9,-0.16,1.56,2.07,-0.62,11.6,27.1,25.7,1,0,0,0,0,0,0,1576.9,0,0,0,301.6,2,-40,0.28,0.01,0,137.9,0,0,0,0,0
247.885,14.8,100,14.91,9.9,9.9,-0.1,9.9,198,1297,1292,0,2,72,12.11,12.3,136.5,140.3,0.01,293.6,78.15,223,2491.2,2466.1,6640,70,0.1,99.6,10.4,10.4,10.4,10.4,10.4,10.4,384,198,74.4,0,9.8,0,-0.11,2.01,-2.03,9.8,24.7,24.9,1,0,0,0,0,0,0,1587.9,0,0,0,301,2,-40,0.27,-0.03,0,137.1,0,2048,2048,2048,0
248.004,14.8,100,14.91,10.1,9.3,-1.8,8.2,198,1303,1301,0,2,72,12.14,12.3,134.2,130.5,0.01,292.6,78.31,223,2486.4,2473.8,6747,70,-1,63.6,6.4,6.4,6.4,6.4,6.4,6.4,356,198,71.1,0,8,-0.33,-3.43,1.92,-4.04,7.2,18.8,22.6,1,0,0,0,0,0,0,1587.9,0,0,0,300.5,2,-40,0.25,-0.07,0,126.7,0,2048,2048,2048,0
248.133,14.8,56.9,14.9,9.7,5.2,-3.6,6.5,198,1308,1301,0,2,72,12.5,12.32,111,113.6,0.01,245.8,78.31,223,2613.5,2522.9,6832,71,0.9,36.6,10.7,10.7,10.7,10.7,10.7,10.7,297,198,65.9,0,4.2,0.77,-1.28,1.82,-4.17,6.3,19,19,1,0,0,0,0,0,0,1601.4,0,0,0,297.7,2,-40,0.18,-0.27,0,106,0,2048,2048,0,0
248.248,14.8,0,14.89,6,3.8,3,9.6,198,1308,1301,0,2,72,12.51,12.56,103.5,140.2,0.01,234.2,78.23,223,2680,2614.6,6903,73,0.6,52.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,68,198,65.7,0,2.2,-0.27,-6.31,1.46,-9.28,0,8.6,8.6,1,0,0,0,0,0,0,1546,0,0,0,196.3,2,-40,0.11,0.39,0,74.2,0,2048,2048,0,0
248.373,14.8,0,14.89,9.5,0.4,-9.1,1.9,198,1310,1310,0,0,72,40.21,22.26,54.8,127.5,0.01,119.2,77.87,223,2386,2264.8,6828,73,0,24,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-72,198,67,0,3.7,2.79,3.66,1.49,0.29,8.8,6.4,6.4,1,0,0,0,0,0,0,1546,0,0,0,277.9,2,-40,-0.05,-0.15,0,99.7,0,0,0,0,0
248.494,14.8,0,14.87,2.8,2.8,6.3,9.3,198,1314,1310,0,3,72,93.22,185.26,92.2,132.2,0.01,193.7,79.19,223,2419.4,2372.3,6458,72,0,98.5,-12,-12,-12,-12,-12,-12,-103,198,70.5,0,1.9,0.15,6.66,1.7,0.35,8.9,9.3,9.3,1,0,0,0,0,0,0,1504.6,0,0,0,302,2,-40,-0.08,-0.01,0,91.9,0,0,0,0,0
248.623,14.8,17.3,14.87,1.3,1.2,6.1,7.6,198,1314,1310,1,3,72,107.73,234.28,89.2,128.3,0.01,180.9,79.74,223,2430.5,2466.7,6208,72,0,100,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-98,198,71,0,0.7,0.03,6.17,1.7,-1.31,7.1,17,11.5,1,0,0,0,0,0,0,1504.6,0,0,0,301.8,2,-40,-0.04,0.15,0,87.8,0,0,0,0,0
248.744,14.8,88.2,14.87,1.3,-0.5,-1.1,0,198,1319,1319,0,3,72,19.61,25.5,81,71.9,0.01,142.2,79.16,223,2081.5,2570.5,5358,73,0,40.2,5.3,5.3,5.3,5.3,5.3,5.3,156,198,100,0,1.1,3.41,10.89,1.56,4.67,12.5,14.5,9,1,0,0,0,0,0,0,1529.2,0,0,0,288.1,2,-40,0.04,-0.61,0,91.2,0,0,0,0,0
248.864,14.81,100,14.86,3.2,3.1,10,13.1,198,1319,1319,0,3,72,15.78,14.58,103.5,170.1,0.01,158.7,78.47,223,2320.5,2466,4534,73,0.4,98.8,14,14,14,14,14,14,296,198,76.3,0,3.5,-0.5,8.1,1.85,3.08,11.7,14.2,11.3,1,0,0,0,0,0,0,1541.8,0,0,0,301.8,2,-40,0.12,0.18,0,106.9,0,0,0,0,0
248.985,14.81,100,14.86,4.4,4.2,8.1,12.4,199,1326,1319,0,3,72,14.44,14.43,111,165.9,0.01,171.6,81.4,223,2391.7,2465.7,4676,74,1.5,100,12.5,12.5,12.5,12.5,12.5,12.5,328,198,71.2,0,4.7,-0.27,7.48,1.95,3.11,12.3,14.2,14.2,1,0,0,0,0,0,0,1541.8,0,0,0,301.8,2,-40,0.19,0.11,0,114.1,0,0,0,0,0
249.104,14.81,100,14.88,5.4,5.2,7.3,12.6,199,1333,1328,0,3,72,14.14,14.21,116.2,166.5,0.01,180.3,80.83,223,2421.8,2465.7,4723,75,1.2,99.9,9.8,9.8,9.8,9.8,9.8,9.8,349,199,91,0,5.9,-0.11,7.11,2.01,3.27,13.1,23.3,16.3,1,0,0,0,0,0,0,1558.8,0,0,0,301.8,2,-40,0.24,0.03,0,121.2,0,0,0,0,0
249.223,14.81,100,14.88,7.2,7,6.7,13.6,199,1333,1328,0,3,72,13.62,13.92,127.5,172.4,0.01,198.6,80.44,223,2444.5,2465.7,4778,75,0,99.9,6.7,6.7,6.7,6.7,6.7,6.7,375,199,84.7,0,8,-0.27,5.54,2.07,3.21,13.6,24.7,18.1,1,0,0,0,0,0,0,1558.8,0,0,0,301.7,2,-40,0.27,0.04,0,134.2,0,0,0,0,0
249.344,14.81,100,14.88,9.2,9,4.6,13.7,199,1342,1337,0,3,72,13.2,13.44,139.5,172.6,0.01,219.9,79.83,223,2459.4,2465.7,4855,76,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,410,199,81,0,9.8,-0.21,3.85,2.09,2.72,13.7,25,19.3,1,0,0,0,0,0,0,1572.3,0,0,0,301.8,2,-40,0.28,-0.01,0,144.9,0,0,0,0,0
249.474,14.81,100,14.87,10.7,10.5,3.2,13.7,199,1342,1337,0,3,72,13.1,13.18,148.5,172.4,0.01,235.3,80.31,223,2457.8,2465.7,4905,77,0,99.9,5.7,5.7,5.7,5.7,5.7,5.7,444,199,79.5,0,11.1,-0.17,2.57,2.11,2.3,13.7,25.3,20.3,1,0,0,0,0,0,0,1587,0,0,0,301.8,2,-40,0.29,0.01,0,152.1,0,0,0,0,0
249.601,14.81,100,14.87,11.5,11.4,2.3,13.8,199,1353,1346,0,3,72,12.75,12.93,153.8,172.2,0.01,246.6,80.57,223,2466.4,2465.7,4994,78,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,456,199,79.1,0,11.8,-0.03,1.88,2.12,1.91,13.8,25.7,21.1,1,0,0,0,0,0,0,1587,0,0,0,301.8,2,-40,0.29,0,0,156.3,0,0,0,0,0
249.723,14.81,100,14.85,12.2,12.1,1.5,13.8,199,1364,1364,0,3,72,12.85,12.89,157.5,171.8,0.01,256.1,80.63,223,2454.8,2465.7,5035,79,0.7,99.9,5.4,5.4,5.4,5.4,5.4,5.4,477,199,78.3,0,12.4,-0.16,1.16,2.13,1.59,13.8,24.3,21.4,1,0,0,0,0,0,0,1600.3,0,0,0,301.8,2,-40,0.29,0,0,159.4,0,0,0,0,0
249.853,14.81,100,14.84,12.5,12.4,1.2,13.8,199,1364,1364,0,3,72,12.77,12.88,159,171.3,0.01,260.8,80.55,223,2448,2465.7,5116,80,1.3,99.9,4.8,4.8,4.8,4.8,4.8,4.8,504,199,77.7,0,12.6,-0.11,0.98,2.13,1.32,13.8,23.9,21.7,1,0,0,0,0,0,0,1611.5,0,0,0,301.8,2,-40,0.31,0.02,0,160,0,0,0,0,0
249.974,14.81,100,14.84,12.6,12.6,1.1,13.8,199,1373,1373,0,3,72,12.92,12.85,159,170.7,0.01,264.6,80.28,223,2446.4,2465.7,5177,81,2.2,99.9,8,8,8,8,8,8,500,199,77.6,0,12.5,0.06,1.24,2.13,1.09,13.8,25.7,21.9,1,0,0,0,0,0,0,1611.5,0,0,0,301.8,2,-40,0.33,0.02,0,158.8,0,0,0,0,0
250.094,14.81,100,14.83,12.6,12.4,1.3,13.8,199,1382,1382,0,3,72,12.64,12.81,157.5,170.2,0.01,265.7,80.58,223,2442.9,2465.7,5197,81,1.4,99.9,6.4,6.4,6.4,6.4,6.4,6.4,490,199,77.8,0,12.5,-0.06,1.13,2.13,0.9,13.8,25.3,22.2,1,0,0,0,0,0,0,1621,0,0,0,301.8,2,-40,0.35,0.02,0,158.6,0,0,0,0,0
250.214,14.81,100,14.83,12.5,12.5,1.1,13.8,199,1382,1382,0,3,72,12.65,12.8,158.2,169.5,0.01,268.5,80.28,223,2462.6,2465.7,5322,83,1.6,99.9,6.7,6.7,6.7,6.7,6.7,6.7,491,199,77.2,0,12.5,0.03,1.17,2.13,0.73,13.7,26,22.5,1,0,0,0,0,0,0,1621,0,0,0,301.8,2,-40,0.35,-0.01,0,157.9,0,0,0,0,0
250.329,14.81,100,14.82,12.6,12.5,1.2,13.7,199,1389,1382,0,3,73,13.05,12.77,157.5,168.8,0.01,270.7,80.32,223,2465.7,2465.7,5238,84,3.2,99.9,6.9,6.9,6.9,6.9,6.9,6.9,488,199,77.5,0,12.6,-0.19,0.84,2.13,0.59,13.7,24.5,22.8,1,0,0,0,0,0,0,1629,0,0,0,301.8,2,-40,0.36,0.03,0,158.4,0,0,0,0,0
250.453,14.81,100,14.82,12.4,12.5,1.2,13.7,201,1389,1382,0,3,73,12.49,12.72,156.8,168.5,0.01,272.8,80.5,223,2469.5,2465.7,5399,85,0.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,488,199,78.5,0,12.4,0,1.18,2.13,0.46,13.7,26.5,23.1,1,0,0,0,0,0,0,1636.5,0,0,0,301.8,2,-40,0.35,-0.03,0,156.9,0,0,0,0,0
250.594,14.81,100,14.82,12.5,12.5,1,13.7,201,1395,1391,0,3,73,12.64,12.69,156.8,167.8,0.01,275.7,80.37,223,2474.9,2465.7,5442,85,0.8,99.9,7.6,7.6,7.6,7.6,7.6,7.6,482,201,76.9,0,12.5,0.01,1.07,2.13,0.35,13.7,25.8,23.5,1,0,0,0,0,0,0,1636.5,0,0,0,301.6,2,-40,0.35,0,0,156.6,0,0,0,0,0
250.713,14.81,100,14.82,12.5,12.4,1.2,13.7,201,1400,1400,0,3,73,12.75,12.66,156,167.2,0.01,277.3,80.26,223,2468,2465.7,5468,86,1.8,99.9,8.9,8.9,8.9,8.9,8.9,8.9,479,201,76.7,0,12.3,0.01,1.17,2.13,0.27,13.6,25.4,23.8,1,0,0,0,0,0,0,1643.5,0,0,0,301.6,2,-40,0.34,0.01,0,155.4,0,0,0,0,0
250.834,14.81,100,14.81,12.2,12.2,1.3,13.6,201,1400,1400,0,3,73,13.04,12.62,154.5,166.8,0.01,277.4,79.73,223,2449.9,2465.7,5563,87,3.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,478,201,76.4,0,12.1,0.03,1.42,2.13,0.17,13.6,25.4,24.1,1,0,0,0,0,0,0,1648.6,0,0,0,301.7,2,-40,0.36,0.01,0,154.1,0,0,0,0,0
250.965,14.81,100,14.81,11.8,11.5,1.7,13.6,201,1405,1400,0,3,73,12.36,12.59,150,166.3,0.01,271.4,79.83,223,2471.2,2465.7,5667,88,3.6,99.9,8.9,8.9,8.9,8.9,8.9,8.9,472,201,76.6,0,11.5,0.02,1.83,2.13,0.1,13.5,25.7,24.5,1,0,0,0,0,0,0,1648.6,0,0,0,301.8,2,-40,0.35,-0.04,0,150.1,0,0,0,0,0
251.089,14.81,100,14.81,11.7,11.7,1.7,13.5,201,1409,1409,0,3,73,12.51,12.56,150.8,165.7,0.01,276,79.77,225,2488.9,2465.7,5668,89,2.8,99.9,9,9,9,9,9,9,464,201,77.1,0,11.7,0.01,1.69,2.13,-0.02,13.4,26,24.9,1,0,0,0,0,0,0,1652.9,0,0,0,301.7,2,-40,0.32,-0.02,0,151.5,0,0,0,0,0
251.214,14.81,100,14.81,11.8,11.7,1.7,13.5,201,1409,1409,0,3,73,12.49,12.5,150,165.1,0.01,278.6,79.94,225,2472.9,2465.7,5740,90,2,99.9,9,9,9,9,9,9,460,201,77.3,0,11.7,0.01,1.74,2.13,0.06,13.5,26.4,25.2,1,0,0,0,0,0,0,1652.9,0,0,0,301.8,2,-40,0.32,-0.01,0,150.5,0,0,0,0,0
251.353,14.81,100,14.85,11.7,11.6,1.8,13.3,201,1413,1409,0,3,73,12.26,12.45,150.8,164.7,0.01,281.3,79.74,225,2459,2465.7,5805,91,2.2,99.9,9.1,9.1,9.1,9.1,9.1,9.1,456,201,77.9,0,11.6,0,1.52,2.13,-0.13,13.3,26.8,25.6,1,0,0,0,0,0,0,1656.7,0,0,0,301.8,2,-40,0.32,0.01,0,150.6,0,0,0,0,0
251.475,14.81,100,14.9,11.6,11.7,1.6,13.3,201,1413,1409,0,3,73,12.62,12.44,150.8,164.3,0.01,282.8,79.65,225,2474.4,2465.7,5852,92,2.8,99.9,9.1,9.1,9.1,9.1,9.1,9.1,456,201,78.7,0,11.7,-0.11,1.35,2.12,-0.09,13.3,27.2,26,1,0,0,0,0,0,0,1659.6,0,0,0,301.8,2,-40,0.32,0,0,150.9,0,0,0,0,0
251.594,14.81,100,14.9,11.8,11.7,1.6,13.4,201,1416,1409,0,3,73,12.27,12.39,150,163.8,0.01,285.8,79.58,225,2454.2,2465.7,5884,93,1.3,99.9,9.2,9.2,9.2,9.2,9.2,9.2,454,201,79.3,0,11.8,0.03,1.43,2.12,-0.07,13.4,27.5,26.4,1,0,0,0,0,0,0,1659.6,0,0,0,301.8,2,-40,0.33,0.03,0,150.8,0,0,0,0,0
251.718,14.81,100,14.91,12,11.8,1.3,13.2,201,1418,1418,0,3,73,12.27,12.37,151.5,163.4,0.01,289.5,79.5,225,2444.2,2465.7,5930,93,1.5,99.9,9.2,9.2,9.2,9.2,9.2,9.2,457,201,80,0,11.9,-0.01,1.24,2.12,-0.12,13.3,27.9,26.7,1,0,0,0,0,0,0,1663.2,0,0,0,301.8,2,-40,0.36,0.05,0,151.5,0,0,0,0,0
251.854,14.8,100,14.91,12.3,12.1,1,13.3,201,1418,1418,0,3,73,12.4,12.33,152.2,162.9,0.01,293.8,79.31,225,2446.9,2465.7,5918,94,1,99.9,9.3,9.3,9.3,9.3,9.3,9.3,456,201,80.8,0,12.1,-0.01,0.91,2.12,-0.13,13.2,28.4,27.1,1,0,0,0,0,0,0,1666.4,0,0,0,301.8,2,-40,0.35,-0.33,0,152.6,0,0,0,0,0
251.976,14.8,56.9,14.91,12.2,12.2,0.9,13.3,201,1420,1418,0,3,73,14.74,15.49,152.2,162.7,0.01,295.3,79.64,225,2357.5,2465.7,6022,95,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,340,201,71,0,11.6,-0.31,-0.12,2.1,-1.6,11.7,27.2,27.2,1,0,0,0,0,0,0,1666.4,0,0,0,301.8,15,-40,0.4,0.16,0,149.1,0,65536,65536,65536,0
252.103,14.8,0,14.91,11.5,10,-5.2,6.2,201,1423,1418,0,3,73,19.43,18.99,138.8,108.4,0.01,270.5,78.99,225,2570.8,2537.4,5984,95,0,52.2,1,1,1,1,1,1,293,201,79.8,0,4.2,-2.29,-13.69,1.79,-11.77,0,14.5,14.5,1,0,0,0,0,0,0,1676.1,0,0,0,221.3,15,-40,0,-1.02,0,96.8,0,0,0,0,0
252.222,14.8,0,14.91,12.3,1,-12.5,0,201,1423,1418,1,3,75,56.33,49.11,35.2,26.4,0.01,66.1,78.93,225,2748.7,2224,5775,96,0,10.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-66,201,71,0,0.1,0.94,-10.31,1.24,-9.8,0,2.1,2.1,1,0,0,0,0,0,0,1676.1,0,0,0,101.6,15,-40,0,-2.2,0,25.4,0,0,0,0,0
252.344,14.8,0,14.91,8.4,-0.8,-8.6,0,201,1425,1418,1,3,75,79.04,85.16,24.8,26.5,0.01,47.3,79.94,225,2767.5,2188.6,5916,94,0,8.7,0,0,0,0,0,0,-57,201,71,0,-1.8,0.46,-7.2,1.05,-8.16,0,0.7,0.7,1,0,0,0,0,0,0,1630.4,0,0,0,110.2,15,-40,0,-2.32,0,25.2,0,0,0,0,0
252.473,14.8,0,14.92,5.9,-2.2,-6.1,0,201,1425,1418,1,3,75,96.59,127.02,24.8,26.4,0.01,47,80.41,225,2779,2179.6,5851,94,0,11.5,0,0,0,0,0,0,-58,201,71,0,-2,0.31,-5.06,1,-6.8,0,0.3,0.3,1,0,0,0,0,0,0,1602.7,0,0,0,113.7,15,-40,0,-2.39,0,26.2,0,0,0,0,0
252.603,14.8,0,14.92,4,-1.9,-4.3,0,201,1425,1418,1,3,75,91.87,170.09,26.2,26.4,0.01,49.3,79.25,225,2789.9,2176.9,5776,93,0,14.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,201,83.9,0,-1.7,0.16,-3.61,1,-5.5,0,0.2,0.2,1,0,0,0,0,0,0,1602.7,0,0,0,113.7,15,-40,0,-2.43,0,27.3,0,0,0,0,0
253.244,14.8,0,14.92,1.4,-0.7,-1.5,0,201,1425,1418,1,3,73,178.09,234.28,26.2,26.3,0.01,46.5,79.44,225,2831.1,2176.3,5382,87,0,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,201,87.4,0,-0.7,0.02,-1.38,1,-2.08,0,0.2,0.2,1,0,0,0,0,0,0,1502.8,0,0,0,103.2,15,-40,0,-2.68,0,26.8,0,0,0,0,0
253.403,14.8,0,14.92,1.2,-0.7,-1.3,0,201,1425,1418,1,3,73,209.09,234.28,26.2,26.3,0.01,45.8,78.73,225,2838.8,2176.3,5328,86,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,201,87.8,0,-0.7,0.01,-1.23,1,-1.63,0,0.2,0.2,1,0,0,0,0,0,0,1502.8,0,0,0,100.8,15,-40,0,-2.72,0,26.4,0,0,0,0,0
253.553,14.8,0,14.92,1.1,-0.7,-1.2,0,201,1427,1427,1,3,73,231.93,235.2,26.2,26.2,0.01,44.8,77.73,225,2846.7,2176.3,5201,84,0,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,201,89.2,0,-0.7,0.01,-1.12,1,-1.31,0,0.2,0.2,1,0,0,0,0,0,0,1481.2,0,0,0,98.9,15,-40,0,-2.74,0,26.5,0,0,0,0,0
253.674,14.8,0,14.93,1,-0.6,-1.1,0,201,1427,1427,1,3,73,235.2,235.2,26.2,26.2,0.01,43.6,77.29,225,2853.2,2176.3,5152,83,0,18.2,-2,-2,-2,-2,-2,-2,-52,201,89.5,0,-0.6,0,-1.06,1,-1.1,0,0.2,0.2,1,0,0,0,0,0,0,1460.7,0,0,0,98.2,15,-40,0,-2.77,0,26.2,0,0,0,0,0
253.814,14.8,0,14.93,1,-0.6,-1,0,201,1429,1427,1,3,73,235.2,235.2,26.2,26.2,0.01,43,76.48,225,2859.1,2176.3,5035,81,0,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,201,90.6,0,-0.7,0.01,-1.01,1,-0.89,0,0.2,0.2,1,0,0,0,0,0,0,1460.7,0,0,0,98.2,15,-40,0,-2.89,0,26.5,0,0,0,0,0
253.934,14.8,0,14.92,0.9,-0.7,-1,0,201,1429,1427,1,3,73,235.2,235.2,26.2,26.1,0.01,42.1,75.67,225,2864.3,2176.3,4970,80,0,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,201,91.1,0,-0.7,0,-0.98,1,-0.74,0,0.1,0.1,1,0,0,0,0,0,0,1441.2,0,0,0,96.3,15,-40,0,-2.91,0,26.1,0,0,0,0,0
254.075,14.8,0,14.93,0.9,-0.7,-1,0,201,1429,1427,1,3,73,235.2,235.2,25.5,25.6,0.01,41,74.96,226,2868.9,2176.3,4898,79,0,17.5,-2,-2,-2,-2,-2,-2,-50,201,91.2,0,-0.7,0,-0.98,1,-0.6,0,0.1,0.1,1,0,0,0,0,0,0,1422.9,0,0,0,93.7,15,-40,0,-2.94,0,25.7,0,0,0,0,0
