﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S DanAri Twisted Tune DD E85 PI v1.mhd
19.448,14.6,0,-11.2,0.5,1,0,0,0,0,0,0,0,78.9,5,46,234.95,234.95,11.1,11.3,10.7,802.6,2853,0,0,4.7,0,0,0,144,0,0,0
19.582,14.6,0,-11.2,0.5,1,0,0,0,0,0,0,0,79.4,5,46,234.95,234.95,11.1,11.3,10.7,805.8,2845,0,0,4.7,0,0,0,144,0,0,0
19.723,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,79,5,46,234.95,234.95,11.1,11.3,10.6,802.6,2833,0,0,4.7,0,0,0,144,0,0,0
19.867,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,79.4,5,46,234.95,234.95,11.3,11.3,10.6,801.4,2818,0,0,4.7,0,0,0,144,0,0,0
20.002,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,79.2,5,46,234.95,234.95,11.3,11.3,10.6,805.2,2803,0,0,4.7,0,0,0,144,0,0,0
20.131,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,78.7,5,46,234.95,234.95,11.3,11.3,10.5,808.9,2792,0,0,4.6,0,0,0,144,0,0,0
20.267,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,79.2,5,46,234.95,234.95,11.2,11.3,10.5,809.5,2783,0,0,4.5,-0.4,0,0,144,0,0,0
20.396,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,78.9,5,46,234.95,234.95,11.2,11.3,10.4,807,2769,0,0,4.5,-0.4,0,0,144,0,0,0
20.526,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,78.7,5,46,234.95,234.95,11.2,11.3,10.4,809,2751,0,0,4.5,-0.4,0,0,144,0,0,0
20.653,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,78.3,5,46,234.95,234.95,11.3,11.3,10.3,808.9,2746,0,0,4.4,-0.4,0,0,144,0,0,0
20.781,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,78.9,5,46,234.95,234.95,11.3,11.3,10.3,806.5,2731,0,0,4.4,-0.4,0,0,144,0,0,0
20.917,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,78.9,5,46,234.95,234.95,11.3,11.3,10.3,808.9,2715,0,0,4.4,0,0,0,144,0,0,0
21.048,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,78.9,5,46,234.95,234.95,11.2,11.3,10.2,809.5,2703,0,0,4.3,-0.4,0,0,144,0,0,0
21.183,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,78.3,5,46,234.95,234.95,11.2,11.3,10.2,809.5,2698,0,0,4.3,-0.4,0,0,144,0,0,0
21.317,14.6,0,-11.1,0.5,1,0,0,0,0,0,0,0,79.2,5,46,234.95,234.95,11.2,11.3,10.1,808.9,2681,0,0,4.3,-0.4,0,0,144,0,0,0
21.457,14.6,2.7,-11.1,0.5,1,0,0,0,0,0,0,0,78.9,5,46,234.95,234.95,11.3,11.6,10.2,784.7,2671,0,0,4.3,3.8,14.4,0,144,0,0,0
21.593,14.6,6.9,-11.1,0.5,1,0,0,0,0,0,0,0,76.7,5,46,234.95,234.95,11.4,11.6,10.2,706.3,2661,0,0,4.3,12.4,23.8,0,144,0,0,0
21.730,14.6,8.4,-10.7,0.5,1,0,0,0,0,0,0,0,74.3,5,46,42.99,32.61,13.5,14.2,11.9,634.3,2651,0,0,5.1,15.8,34.8,0,144,0,0,0
21.862,14.6,9,-10.6,0.5,1,0,0,0,0,0,0,0,71.8,5,46,18.73,19.23,14.3,15.3,13,606.7,2646,0,0,5.4,16.5,38.2,0,144,0,0,0
21.993,14.6,10.5,-10.4,0.5,1,0,0,0,0,0,0,0,72.3,5,46,17.47,17.8,15.5,16.6,14,609.3,2635,0,0,5.8,16.9,42.4,0,144,0,0,0
22.126,14.6,11.4,-9.9,0.5,1,0,0,0,0,0,0,0,71.4,5,46,16.96,17.32,17.9,19.4,15.7,633.2,2642,0,0,6.6,18,50.6,0,144,0,0,0
22.364,14.6,11.4,-9.3,0.5,1,0,0,0,0,0,0,0,73.2,5,46,16.56,17.02,20.8,22,18.2,633.3,2613,0,0,7.3,19.9,62.5,0,144,0,0,0
22.487,14.6,12,-8.5,0.6,1,0,0,0,0,0,0,0,72.3,5,46,15.03,15.79,23.9,25.5,21.4,691.3,2619,0,0.6,8.2,21.4,73.5,0,144,0,0,0
22.618,14.6,12,-7.8,0.6,1,0,0,0,0,0,0,0,74.5,5,46,14.96,16.05,24.7,26.4,22.5,713.3,2613,-0.7,7.9,8.5,21.8,76.7,0,144,0,0,0
22.772,14.6,12.6,-7,0.6,1,0,0,0,0,0,0,0,66.8,5,46,15.32,14.15,26.2,27.3,23.3,761.1,2605,6.1,-0.5,8.6,23.2,82.9,0,144,0,0,0
22.907,14.6,12.8,-6.7,0.6,1,0,0,0,0,0,0,0,77.1,5,46,13.87,13.97,27,28.2,24.1,760.1,2599,0.6,2.6,9,24,84.8,0,144,0,0,0
23.046,14.6,13.1,-6.4,0.7,1,0,0,0,0,0,0,0,76.2,5,46,14.08,14.1,28.5,28.5,24.6,768.8,2590,3.9,3.8,8.7,25.5,90.3,0,144,0,0,0
23.177,14.6,13.2,-6.4,0.7,1,0,0,0,0,0,0,0,72.3,5,46,14.08,13.91,28.8,29.1,24.9,793.2,2594,5.5,2,8.9,25.5,90.5,0,144,0,0,0
23.318,14.6,13.7,-6.2,0.7,1,0,0,0,0,0,0,0,73.9,5,46,13.75,14.73,29,30,25.5,789.8,2590,4.6,4.5,9,25.9,91.9,0,144,0,0,0
23.455,14.6,13.7,-5.8,0.8,1,0,0,0,0,0,0,0,75.2,5,46,13.78,14.79,29.6,30.4,26,801.9,2584,5.2,3.8,9.1,26.2,94.4,0,144,0,0,0
23.582,14.6,13.7,-5.7,0.8,1,0,0,0,0,0,0,0,73.4,5,46,13.58,14.6,29.8,30.7,26.2,805.8,2584,3.3,2.1,9.2,27,96,0,144,0,0,0
23.720,14.6,13.7,-5.6,0.8,1,0,0,0,0,0,0,0,75,5,46,13.41,14.76,30.3,31.1,26.6,820.4,2578,3.1,2.6,9.3,27,96.9,0,144,0,0,0
23.866,14.6,13.8,-5.4,0.8,1,0,0,0,0,0,0,0,69.3,5,46,13.58,14.86,30.9,31.6,26.9,824.2,2576,3.7,2.5,9.4,27.8,98.9,0,144,0,0,0
24.007,14.6,13.8,-5.2,0.9,1,0,0,0,0,0,0,0,73,5,46,13.64,14.83,31.6,31.9,27.2,819.9,2574,3.7,3.1,9.6,28.5,101.1,0,144,0,0,0
24.132,14.6,13.8,-5.1,0.9,1,0,0,0,0,0,0,0,69.7,6,46,13.55,14.76,32.1,32.3,27.6,806.4,2601,4,2.3,9.8,28.5,104.1,0,144,0,0,0
24.270,14.6,13.8,-5.1,1,1,0,0,0,0,0,0,0,73.6,6,46,13.65,14.76,32.4,32.5,28.3,806.3,2614,3.9,1,10,6.8,73.2,0,144,0,0,0
24.401,14.6,13.7,-4.5,1,1,0,0,0,0,0,0,0,73,6,46,13.61,14.64,31.6,32.6,25.9,823.7,2228,4.1,0.4,9.1,27.8,98.4,0,144,0,0,0
24.533,14.6,13.7,-4.3,1,1,0,0,0,0,0,0,0,71.4,6,46,13.91,14.6,33,32.5,23.7,794.2,2154,5,1,8.6,28.9,103.8,0,144,0,0,0
24.667,14.6,13.7,-4.5,1,1,0,0,0,0,0,0,0,66.2,6,46,14.17,15.67,33.5,32.5,23.6,766.8,2171,6.3,7,8.7,29.2,103.2,0,144,0,0,0
24.791,14.6,13.7,-4.6,1.1,1,0,0,0,0,0,0,0,75.2,6,46,14.23,15.37,33,32.4,23.3,766.5,2137,6,6.6,8.6,30,104.5,0,144,0,0,0
24.947,14.6,14.2,-4.5,1.1,1,0,0,0,0,0,0,0,70.4,6,46,14.17,14.83,33.3,33.9,23.5,777.1,2116,5.7,5.4,8.5,29.2,104.5,0,144,0,0,0
25.083,14.6,14.2,-4.5,1.2,1,0,0,0,0,0,0,0,72.5,6,46,14.28,15.11,33.9,33.7,23.6,795.1,2100,5.6,7.4,8.5,30.4,106.3,0,144,0,0,0
25.318,14.6,14.2,-4.5,1.2,1,0,0,0,0,0,0,0,70.9,6,46,14.41,15,34.1,33.5,23.4,766.8,2075,6.7,7.6,8.5,30.4,106.7,0,144,0,0,0
25.440,14.6,14.2,-4.6,1.2,1,0,0,0,0,0,0,0,73.7,6,46,14.4,14.73,33.9,33.4,23,796.5,2052,5.6,7.2,8.3,30.4,105.9,0,144,0,0,0
25.578,14.6,14.2,-4.7,1.2,1,0,0,0,0,0,0,0,72.9,6,46,14.51,14.67,33.6,33.4,22.8,789.5,2046,6,6,8.2,30.4,104.8,0,144,0,0,0
25.717,14.6,14.2,-4.8,1.2,1,0,0,0,0,0,0,0,73.2,6,46,14.43,14.83,34,33.3,22.6,793.2,2030,5.3,8,8.1,30,105.9,0,144,0,0,0
