﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.65 map DanAri Twisted Tune E85 Winter PI v1.3.mhd
307.788,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,75.9,5,61,234.95,234.95,11.6,11.7,16.6,827,4220,0,0,6.9,4.1,0,0,144,0,0,0
307.925,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,77.5,5,61,234.95,234.95,11.7,11.8,16.6,820.9,4173,0,0,6.9,4.1,0,0,144,0,0,0
308.053,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,77.3,5,61,234.95,234.95,11.8,11.8,16.5,818.2,4139,0,0,6.8,3.8,0,0,144,0,0,0
308.187,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,78,5,61,234.95,234.95,11.7,11.8,16.4,819.1,4103,0,0,6.8,3.8,0,0,144,0,0,0
308.318,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,76.7,5,61,234.95,234.95,11.9,11.9,16.4,813.9,4070,0,0,6.8,3.8,0,0,144,0,0,0
308.453,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,76,5,61,234.95,234.95,11.8,11.9,16.3,818.2,4065,0,0,6.7,3.8,0,0,144,0,0,0
308.586,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,78.2,5,59,234.95,234.95,11.8,12,16.3,817.5,4020,0,0,6.7,3.8,0,0,144,0,0,0
308.716,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,74.1,5,59,234.95,234.95,12,12,16.2,823.4,3983,0,0,6.7,3.4,0,0,144,0,0,0
308.854,14.5,0,-11.1,0.6,1,0,0,0,0,0,0,0,79.6,5,59,234.95,234.95,11.9,11.9,15.9,820.9,3947,0,0,6.5,3.4,0,0,144,0,0,0
308.988,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,80.1,5,59,234.95,234.95,11.7,11.7,15.6,819.9,3897,0,0,6.4,3.4,0,0,144,0,0,0
309.116,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,78.5,5,59,234.95,234.95,11.6,11.7,15.3,819,3884,0,0,6.3,3.4,0,0,144,0,0,0
309.243,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,78.3,5,59,234.95,234.95,11.6,11.6,15.1,821.7,3855,0,0,6.2,3,0,0,144,0,0,0
309.385,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,80.3,5,59,234.95,234.95,11.6,11.5,14.9,819.6,3811,0,0,6,3,0,0,144,0,0,0
309.523,14.5,0,-11.2,0.6,1,0,0,0,0,0,0,0,79.4,5,59,234.95,234.95,11.5,11.4,14.7,820.9,3777,0,0,5.9,3,0,0,144,0,0,0
309.728,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,79.4,5,59,234.95,234.95,11.3,11.4,14.5,824,3761,0,0,5.8,3,0,0,144,0,0,0
309.854,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,78.9,5,59,234.95,234.95,11.3,11.3,14.2,827,3707,0,0,5.7,2.6,0,0,144,0,0,0
309.989,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,79.2,5,59,234.95,234.95,11.1,11.2,14,823.4,3683,0,0,5.7,2.6,0,0,145,0,0,0
310.126,14.5,0,-11.3,0.6,1,0,0,0,0,0,0,0,80.5,5,59,234.95,234.95,11.1,11.1,13.8,819,3664,0,0,5.6,2.6,0,0,145,0,0,0
