﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 93 6266 PI MB 3.5bar EBC v15.1 - WBAUC73588VF24536.mhd
33.893,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,15.1,14.7,20.7,21.2,4.7,750.4,662,0.2,-0.4,1.7,2.2,58.7,0,-40,0,0,0,0
34.001,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,15,14.73,20.6,21.2,4.7,747.4,670,-0.1,-0.6,1.7,1.1,58,0,-40,0,0,0,0
34.112,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.93,14.79,20.9,21.2,4.7,756.5,667,-0.4,-0.1,1.8,0,57.8,0,-40,0,0,0,0
34.211,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.93,14.76,21,21.3,4.8,746.7,671,0.1,-0.6,1.8,0.4,58.3,0,-40,0,0,0,0
34.311,14.6,0,-9.3,2.8,0,0,0,0,0,0,0,72.3,0,61,14.86,14.79,21.1,21.1,4.7,753.9,670,0.3,-0.4,1.8,0,57.9,0,-40,0,0,0,0
34.412,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,14.81,14.79,21,21,4.7,751.7,666,0.6,-0.5,1.7,-0.4,57.4,0,-40,0,0,0,0
34.521,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.67,14.86,20.9,21.1,4.7,758.9,664,0.2,-0.2,1.7,0.8,58.2,0,-40,0,0,0,0
34.631,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.53,14.86,20.8,21.2,4.7,758.1,670,-0.4,0,1.7,1.1,58.3,0,-40,0,0,0,0
34.731,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,14.48,14.86,20.6,21.2,4.7,755.8,672,-0.3,0,1.7,1.5,57.9,0,-40,0,0,0,0
34.831,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.46,14.83,20.7,20.9,4.7,761.4,675,-0.4,0,1.8,-0.4,56.6,0,-40,0,0,0,0
34.932,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,63,14.41,14.7,20.8,20.9,4.7,744.3,674,-0.8,-0.4,1.8,-0.8,56.5,0,-40,0,0,0,0
35.031,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,63,14.34,14.63,20.7,20.8,4.7,718.6,665,-1.2,-0.7,1.7,0,56.8,0,-40,0,0,0,0
35.141,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,63,14.28,14.56,20.6,21,4.7,697.9,666,-1.4,-0.7,1.7,1.1,57.6,0,-40,0,0,0,0
35.251,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.2,0,63,14.28,14.51,20.6,20.9,4.7,705.4,665,-1.6,-0.9,1.7,1.1,57,0,-40,0,0,0,0
35.355,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.2,0,63,14.28,14.46,20.5,20.9,4.7,697.3,667,-1.7,-0.9,1.7,1.5,57.2,0,-40,0,0,0,0
35.461,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,63,14.3,14.41,20.4,21,4.7,708.9,666,-1.7,-1,1.7,2.2,57.9,0,-40,0,0,0,0
35.571,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,63,14.33,14.5,20.5,21,4.7,720,660,-1.6,-0.6,1.7,1.9,58.1,0,-40,0,0,0,0
35.681,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.2,0,63,14.37,14.51,20.5,21,4.7,713.9,664,-1.7,-0.6,1.7,1.9,58.1,0,-40,0,0,0,0
35.781,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,63,14.43,14.56,20.5,21,4.7,724.7,662,-1.9,-0.5,1.7,1.9,57.9,0,-40,0,0,0,0
35.881,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.51,14.56,20.7,20.8,4.6,722,664,-1.8,-0.3,1.8,0.8,57.7,0,-40,0,0,0,0
35.981,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.61,14.57,20.7,20.9,4.6,733.3,662,-1.7,-0.4,1.7,1.1,58.6,0,-40,0,0,0,0
36.082,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,14.73,14.63,20.6,20.9,4.6,732.7,657,-1.3,-0.4,1.7,1.5,58.1,0,-40,0,0,0,0
36.191,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,14.89,14.7,20.8,21.2,4.6,741,655,-0.9,-0.3,1.7,4.5,61.3,0,-40,0,0,0,0
36.319,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,15,14.86,20.8,21.1,4.6,741.6,659,-0.4,0.4,1.7,4.1,60.5,0,-40,0,0,0,0
36.431,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,63,15.11,14.83,20.7,21.2,4.7,739,668,0.4,0,1.7,1.1,58.1,0,-40,0,0,0,0
36.541,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,63,15.14,14.86,20.6,20.9,4.7,741.4,667,0.3,0,1.7,0.8,57.2,0,-40,0,0,0,0
36.641,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.19,14.9,20.6,21,4.6,747.5,659,0.8,0.1,1.7,3.4,58.6,0,-40,0,0,0,0
36.741,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,15.19,14.86,20.6,21,4.7,754.4,666,0.6,0,1.7,1.1,57.8,0,-40,0,0,0,0
36.841,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.19,14.9,20.6,20.9,4.7,757.4,666,0.6,0.4,1.7,0.8,57.3,0,-40,0,0,0,0
36.941,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.14,14.86,20.5,21,4.7,754.6,665,0.7,0,1.8,1.5,57.8,0,-40,0,0,0,0
37.042,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.1,14.86,20.8,21,4.7,752.7,664,0.4,-0.1,1.8,1.1,58,0,-40,0,0,0,0
37.141,14.6,0,-9.3,2.8,0,0,0,0,0,0,0,72.7,0,63,15.03,14.83,21.1,21.2,4.7,755.1,662,-0.1,-0.3,1.7,1.5,59.8,0,-40,0,0,0,0
37.241,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.96,14.86,21,21.2,4.7,758.5,665,-0.2,-0.2,1.7,0.8,58.6,0,-40,0,0,0,0
37.351,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.86,14.86,20.8,21.1,4.7,756,667,-1,-0.1,1.7,0.4,57.6,0,-40,0,0,0,0
37.461,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,14.81,14.79,20.8,21,4.7,765.4,663,-1.2,-0.5,1.7,1.1,58,0,-40,0,0,0,0
37.561,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.81,14.79,20.7,21,4.7,738.8,664,-1.4,-0.4,1.7,1.5,58,0,-40,0,0,0,0
37.671,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.81,14.7,20.6,21,4.7,722.2,668,-1.6,-0.3,1.7,1.1,57.6,0,-40,0,0,0,0
37.771,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.86,14.7,20.6,20.9,4.7,703.2,674,-1,-0.1,1.7,0.8,57.2,0,-40,0,0,0,0
37.871,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.86,14.67,20.5,20.9,4.7,707.2,671,-1.2,-0.1,1.7,0.4,56.7,0,-40,0,0,0,0
37.972,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.2,0,63,14.89,14.66,20.5,21,4.7,701,670,-0.6,-0.2,1.7,1.5,57.2,0,-40,0,0,0,0
38.081,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.81,14.6,20.4,20.7,4.7,709,674,-0.9,-0.3,1.7,0.4,55.9,0,-40,0,0,0,0
38.192,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.9,0,61,14.81,14.53,20.4,20.5,4.7,717.9,673,-0.2,-0.7,1.8,-0.8,55.1,0,-40,0,0,0,0
38.297,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.74,14.53,20.3,20.6,4.6,713.1,667,-0.5,-0.7,1.7,0.4,56.2,0,-40,0,0,0,0
38.403,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.5,0,61,14.73,14.53,20.4,20.7,4.6,720,669,-0.2,-0.5,1.7,0.8,56.7,0,-40,0,0,0,0
38.507,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.67,14.51,20.4,20.7,4.6,716.7,666,-0.4,-0.6,1.7,0.4,56.4,0,-40,0,0,0,0
38.612,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.6,14.51,20.4,20.9,4.6,725,663,-0.5,-0.4,1.7,1.5,57.6,0,-40,0,0,0,0
38.716,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.3,0,61,14.57,14.47,20.5,20.9,4.6,723.7,668,-0.4,-0.7,1.7,0.8,57.1,0,-40,0,0,0,0
38.821,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.9,0,61,14.54,14.51,20.5,20.9,4.7,727.8,667,-0.3,-0.6,1.7,0.8,56.9,0,-40,0,0,0,0
38.926,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.9,0,61,14.53,14.56,20.4,20.9,4.7,730.5,666,-0.2,-0.6,1.7,1.1,57.3,0,-40,0,0,0,0
39.031,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.51,14.63,20.5,21,4.6,731.5,659,-0.4,-0.6,1.7,2.2,58.3,0,-40,0,0,0,0
39.142,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.5,0,61,14.47,14.66,20.6,21.2,4.6,747.2,660,-0.9,-0.4,1.8,3.4,59.6,0,-40,0,0,0,0
39.251,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.47,14.67,20.6,21.2,4.7,740.8,670,-1.3,-0.7,1.7,1.1,58.3,0,-40,0,0,0,0
39.351,14.6,0,-9.5,2.7,0,0,0,0,0,0,0,72.3,0,61,14.48,14.73,20.6,21.2,4.7,750.5,664,-1.4,-0.5,1.7,2.2,58.7,0,-40,0,0,0,0
39.462,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,14.51,14.83,20.5,21.1,4.7,752.3,663,-1.7,-0.4,1.7,1.9,58.9,0,-40,0,0,0,0
39.571,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.61,14.93,20.5,21,4.7,745.9,663,-1.4,0.1,1.7,1.5,58,0,-40,0,0,0,0
39.681,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,14.68,14.9,20.6,21.2,4.6,757.6,656,-1.4,0.3,1.7,6.4,60.9,0,-40,0,0,0,0
39.781,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,14.77,14.86,20.6,21,4.7,747.4,671,-1.1,-0.1,1.7,1.1,57.6,0,-40,0,0,0,0
39.881,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,61,14.81,14.86,20.7,20.7,4.7,727.4,667,-0.6,-0.1,1.8,-0.4,56.5,0,-40,0,0,0,0
40.043,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.89,14.83,20.7,20.9,4.6,705.1,658,-0.8,-0.3,1.7,3,59,0,-40,0,0,0,0
40.141,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,71.8,0,61,14.93,14.86,20.7,20.8,4.6,696.5,663,-0.9,0.1,1.7,0.8,57.5,0,-40,0,0,0,0
40.252,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,14.93,14.93,20.7,20.8,4.6,690.6,660,-1.1,0.5,1.7,1.5,57.5,0,-40,0,0,0,0
40.351,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,15,14.83,20.8,21.1,4.6,700.3,663,-1,-0.1,1.7,1.9,58.7,0,-40,0,0,0,0
40.451,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,73.2,0,61,15.07,14.79,20.7,21,4.7,700.5,662,-0.5,0.1,1.7,1.5,58,0,-40,0,0,0,0
40.553,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,73.6,0,61,15.14,14.7,20.7,21.2,4.7,706.7,658,-0.2,0.1,1.7,4.1,60,0,-40,0,0,0,0
40.662,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,73.2,0,61,15.23,14.73,20.8,21,4.6,713.3,666,0.1,0.1,1.7,1.9,58.6,0,-40,0,0,0,0
40.766,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,61,15.23,14.67,20.7,20.8,4.6,719.1,666,-0.2,0.1,1.7,0.4,57,0,-40,0,0,0,0
40.871,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,15.23,14.67,20.7,20.7,4.6,715.3,665,-0.2,0,1.7,0,56.7,0,-40,0,0,0,0
40.971,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,71.6,0,61,15.23,14.67,20.7,20.6,4.6,716.5,664,-0.1,0,1.7,-0.4,56.2,0,-40,0,0,0,0
41.081,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,71.8,0,61,15.23,14.6,20.5,20.8,4.6,724.6,659,-0.2,-0.1,1.6,1.5,57.7,0,-40,0,0,0,0
41.192,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,15.14,14.63,20.5,20.9,4.6,717.9,661,-0.8,0.1,1.7,1.9,58.3,0,-40,0,0,0,0
41.302,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,72.9,0,61,15.1,14.56,20.5,20.9,4.6,725.3,666,-0.6,-0.3,1.7,1.1,57.4,0,-40,0,0,0,0
41.412,14.6,0,-9.4,2.7,0,0,0,0,0,0,0,73.4,0,61,15.07,14.51,20.5,20.8,4.6,734.7,666,-0.4,-0.5,1.7,0.4,56.9,0,-40,0,0,0,0
41.521,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,61,15.03,14.56,20.5,20.9,4.6,727.7,663,-0.3,-0.5,1.7,1.1,57.5,0,-40,0,0,0,0
41.621,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,14.96,14.53,20.5,20.8,4.6,734,665,0.1,-0.6,1.7,0.8,57.1,0,-40,0,0,0,0
41.721,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,61,14.89,14.6,20.5,20.9,4.6,729.3,663,0.1,-0.4,1.7,1.5,57.8,0,-40,0,0,0,0
41.821,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72,0,61,14.77,14.63,20.6,20.9,4.6,730.5,661,-0.2,-0.6,1.7,1.5,58.2,0,-40,0,0,0,0
41.921,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,61,14.68,14.67,20.6,21,4.6,730.2,658,-0.2,-0.5,1.7,1.9,58.5,0,-40,0,0,0,0
42.021,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,73,0,61,14.6,14.67,20.6,21.2,4.6,734.3,662,0,-0.6,1.7,2.2,60.3,0,-40,0,0,0,0
42.121,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,73,0,61,14.53,14.7,20.5,20.9,4.7,739.2,671,-0.1,-0.6,1.7,0.4,56.7,0,-40,0,0,0,0
42.221,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,73,0,61,14.47,14.73,20.5,20.7,4.7,747,668,-0.1,-0.3,1.7,-0.4,55.9,0,-40,0,0,0,0
42.321,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.46,14.76,20.5,20.7,4.6,740,666,0,-0.6,1.7,0.4,56.2,0,-40,0,0,0,0
42.422,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,61,14.41,14.9,20.5,20.8,4.6,740,660,0.1,0.3,1.6,1.9,58.1,0,-40,0,0,0,0
42.522,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72,0,61,14.4,14.9,20.4,20.7,4.6,739,663,0,-0.1,1.6,1.1,56.8,0,-40,0,0,0,0
42.631,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72,0,61,14.35,14.93,20.3,20.8,4.6,747.8,661,0,0,1.6,3.4,58.7,0,-40,0,0,0,0
42.732,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,61,14.35,14.86,20.2,21,4.7,739,670,-0.3,-0.1,1.7,2.2,57.1,0,-40,0,0,0,0
42.842,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,73.2,0,63,14.4,14.86,20.5,21.1,4.7,722.7,661,-0.4,-0.3,1.7,3.8,58.1,0,-40,0,0,0,0
42.942,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,73.4,0,63,14.41,14.79,20.5,21.3,4.7,695.3,663,-1.1,-0.1,1.7,4.1,59.6,0,-40,0,0,0,0
43.052,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,73,0,63,14.47,14.79,20.6,21,4.7,691.4,669,-1.5,-0.3,1.7,1.1,57.3,0,-40,0,0,0,0
43.151,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,14.51,14.73,20.5,20.8,4.6,694.4,661,-1.9,-0.1,1.7,1.5,57.5,0,-40,0,0,0,0
43.256,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72,0,63,14.6,14.7,20.6,21,4.6,695.6,657,-1.7,-0.2,1.7,4.9,59.9,0,-40,0,0,0,0
43.356,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,71.6,0,63,14.74,14.76,20.6,21,4.6,688.6,661,-1.5,0.4,1.7,2.6,59,0,-40,0,0,0,0
43.461,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,71.8,0,63,14.89,14.73,20.6,21,4.6,698.9,663,-1,0.2,1.7,1.1,57.6,0,-40,0,0,0,0
43.556,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.11,14.73,20.6,21.1,4.6,704.1,659,-0.1,0.3,1.7,4.1,59.9,0,-40,0,0,0,0
43.657,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,15.19,14.76,20.6,20.9,4.7,711.3,667,-0.1,0.6,1.8,0.4,58.1,0,-40,0,0,0,0
43.761,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,15.32,14.67,20.6,20.9,4.6,712,658,0.6,0.1,1.7,1.5,58,0,-40,0,0,0,0
43.857,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,15.4,14.66,20.6,21.2,4.6,719.2,656,0.6,0.2,1.7,4.9,60,0,-40,0,0,0,0
43.956,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.49,14.57,20.7,21,4.7,708.4,668,1.1,-0.2,1.7,0.8,57.9,0,-40,0,0,0,0
44.061,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.49,14.6,20.6,21.1,4.7,721.8,663,1.3,0,1.7,2.2,58.7,0,-40,0,0,0,0
44.161,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.49,14.6,20.6,21.2,4.7,714,662,1.5,0,1.7,3,58.6,0,-40,0,0,0,0
44.256,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,15.44,14.66,20.6,21.3,4.7,727.2,665,1.5,0,1.7,2.2,58.4,0,-40,0,0,0,0
44.361,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,15.36,14.67,20.6,21.3,4.7,724.3,673,1.1,-0.1,1.7,1.9,58.6,0,-40,0,0,0,0
44.457,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.32,14.73,20.7,20.9,4.8,726.3,673,1.4,0.1,1.7,0,57.7,0,-40,0,0,0,0
44.562,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,15.19,14.79,20.6,20.9,4.7,726.2,666,0.7,0.1,1.7,0.8,57.7,0,-40,0,0,0,0
44.672,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,15.03,14.79,20.6,21,4.7,731.9,663,0.2,0.1,1.6,1.1,57.6,0,-40,0,0,0,0
44.782,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,14.93,14.86,20.6,21.2,4.7,736.2,661,-0.1,0.5,1.7,4.1,60.3,0,-40,0,0,0,0
44.892,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,14.81,14.83,20.6,21.1,4.7,732.8,669,-0.7,0.2,1.7,1.1,58,0,-40,0,0,0,0
44.997,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.73,14.86,20.6,21.2,4.7,740.1,669,-0.5,0.3,1.7,1.5,58.2,0,-40,0,0,0,0
45.096,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.67,14.79,20.5,21.3,4.8,731.2,673,-0.3,-0.1,1.7,1.9,58,0,-40,0,0,0,0
45.202,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,14.64,14.76,20.7,21.1,4.8,741.7,677,0,-0.4,1.8,0.8,57.1,0,-40,0,0,0,0
45.297,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,14.6,14.79,20.8,20.8,4.7,731.2,675,0.2,-0.2,1.8,-0.8,56.2,0,-40,0,0,0,0
45.398,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.54,14.79,20.8,20.9,4.7,744.3,671,0.3,-0.4,1.7,0,57,0,-40,0,0,0,0
45.496,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.53,14.9,20.6,21,4.7,741.4,670,0.3,0.4,1.7,1.1,57.6,0,-40,0,0,0,0
45.601,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,14.51,14.83,20.6,21,4.7,741,671,0.2,0.2,1.7,1.1,57.3,0,-40,0,0,0,0
45.703,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,14.51,14.83,20.5,21,4.7,747.5,677,0.3,0.2,1.7,0.8,56.8,0,-40,0,0,0,0
45.811,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,14.48,14.79,20.6,21,4.8,745.6,680,0.1,0.6,1.8,0,56.4,0,-40,0,0,0,0
45.911,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.47,14.73,20.7,20.9,4.7,746.4,678,-0.1,0.1,1.8,-0.8,55.8,0,-40,0,0,0,0
46.013,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.47,14.7,20.7,20.9,4.7,744.3,672,0,0.3,1.7,0.4,55.8,0,-40,0,0,0,0
46.117,14.6,0,-9.4,2.9,0,0,0,0,0,0,0,72.7,0,63,14.47,14.56,20.6,20.8,4.7,753.2,670,0.1,-0.3,1.7,0.8,56.8,0,-40,0,0,0,0
46.217,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.46,14.56,20.6,20.9,4.7,743.9,664,-0.1,-0.1,1.8,1.5,57,0,-40,0,0,0,0
46.321,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,14.41,14.5,20.5,20.9,4.6,746,662,-0.5,-0.4,1.7,1.9,58.1,0,-40,0,0,0,0
46.417,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.41,14.5,20.6,20.9,4.6,716.3,661,-0.9,-0.3,1.7,1.9,58.4,0,-40,0,0,0,0
46.517,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.41,14.46,20.5,20.9,4.6,704.1,662,-1.5,-0.3,1.7,1.9,58.6,0,-40,0,0,0,0
46.618,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,14.47,14.46,20.6,21,4.6,685.6,663,-1.8,-0.4,1.7,1.5,58.3,0,-40,0,0,0,0
46.722,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.53,14.47,20.6,21.1,4.6,683.5,657,-2,-0.4,1.7,2.6,58.8,0,-40,0,0,0,0
46.832,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.9,0,63,14.61,14.46,20.6,21,4.7,683.7,666,-1.7,-0.7,1.8,1.1,58,0,-40,0,0,0,0
46.932,14.6,0,-9.5,2.8,0,0,0,0,0,0,0,72.7,0,63,14.73,14.51,20.5,21,4.7,695,666,-1,-0.5,1.7,1.5,57.6,0,-40,0,0,0,0
47.032,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.5,0,63,14.86,14.6,20.5,21,4.6,688,656,-0.8,-0.1,1.7,4.9,57.4,0,-40,0,0,0,0
47.141,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72,0,63,15,14.7,20.6,21,4.6,699.4,664,0.2,-0.1,1.7,1.9,58.7,0,-40,0,0,0,0
47.237,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,15.07,14.7,20.6,20.7,4.6,698.6,666,0.5,-0.2,1.7,0,56.7,0,-40,0,0,0,0
47.337,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,15.14,14.79,20.6,21,4.6,707.9,659,0.5,0.2,1.7,2.6,59.2,0,-40,0,0,0,0
47.441,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,15.14,14.86,20.6,20.9,4.6,703.7,662,0.7,0.4,1.7,1.5,58.1,0,-40,0,0,0,0
47.539,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,15.19,14.9,20.6,21.1,4.6,712.9,662,0.9,0.1,1.7,3.4,59.7,0,-40,0,0,0,0
47.636,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.7,0,63,15.19,14.97,20.6,21,4.7,708.9,664,1,0.6,1.7,1.5,57.6,0,-40,0,0,0,0
47.736,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.3,0,63,15.19,14.93,20.6,21,4.7,718.3,666,0.8,0.2,1.7,1.5,57.8,0,-40,0,0,0,0
47.841,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,15.19,14.97,20.6,21.1,4.7,713.8,658,1.2,0.8,1.7,4.5,59.7,0,-40,0,0,0,0
47.950,14.6,0,-9.4,2.8,0,0,0,0,0,0,0,72.2,0,63,15.14,14.93,20.6,21,4.7,728.7,667,1.2,0.4,1.7,1.1,57.3,0,-40,0,0,0,0
