﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v2 - WBAUC73588VF24536_MS.mhd
63.230,14.5,99.6,1,81.5,3,73,11.57,155.4,219,0,17,17.4,18,34.8,0.28,0.56,2262.5,5800,7.4,81,3.4,718.3,0,0
63.309,14.5,99.6,1,84.2,3,73,11.53,155.3,219,0,17,17.2,18,34.8,0,0.64,2275.7,5849,6.8,81,3.4,718.1,0,0
63.389,14.5,99.6,1,84.2,3,73,11.62,155.3,219,0,17,17.3,18,34.8,0.29,0.57,2310.8,5882,7.2,81,3.4,718.3,0,0
63.469,14.5,99.6,1,84.2,3,73,11.5,155.3,219,0,17,17.3,18,34.8,0,0.6,2301.2,5937,6.1,81,3.4,718.4,0,0
63.549,14.5,99.6,1,80.3,3,73,11.62,155.1,219,0,16.9,17.2,18,34.8,0.28,0.63,2326.1,5986,6.8,81,3.4,718.1,0,0
63.629,14.5,99.6,1,80.6,3,73,11.62,155.1,219,0,16.9,17.2,18,34.8,0,0.66,2355.4,6024,6.8,81,3.4,713.9,0,0
63.714,14.5,99.6,1,100.3,3,73,11.54,155,219,0,16.9,17.2,18,34.8,0.31,0.67,2328.3,6077,6.3,81,3.4,713.3,0,0
63.801,14.5,99.6,1,82.6,3,73,11.62,155,219,0,16.9,17.2,18,34.8,0.35,0.71,2349,6121,6.6,81,3.4,714.1,0,0
63.875,14.5,99.6,1,81,3,75,11.62,155,219,0,16.9,17.3,18,34.8,0,0.7,2367.4,6155,6.4,81,3.4,714,0,0
63.959,14.5,99.6,1,72,3,75,11.54,155,219,0,16.9,17.3,18,34.8,0.31,0.65,2368.6,6204,6.3,81,3.4,713.9,0,0
64.039,14.5,99.6,1,75.3,3,75,11.54,155,219.1,0,16.9,17.2,18,34.8,0.31,0.7,2378.4,6239,6.5,81,3.8,717.7,0,0
64.129,14.5,99.6,1,110.5,3,75,11.62,154.8,219.1,0,16.8,17.2,18,34.8,0,0.77,2404.6,6289,6.8,81,3.8,717.9,0,0
64.216,14.5,99.6,1,79.4,3,75,11.54,154.5,219.1,0,16.8,17.2,18,34.8,0,0.82,2415,6335,6.3,81,4.5,725.2,0,0
64.298,14.5,99.6,1,75.7,3,75,11.64,154.5,219.1,0,16.8,17.1,18,34.8,0,0.84,2440.4,6377,5.8,81,4.5,724.9,0,0
64.379,14.5,99.6,1,96,3,75,11.57,154.3,219.1,0,16.7,17,18,34.8,0,0.99,2460,6429,5.8,81,4.5,724,0,0
64.459,14.5,99.6,1,98.7,3,75,11.46,154.1,219.1,0,16.6,16.8,18,34.8,0.52,1.01,2481.7,6455,5.5,81,4.5,724.3,0,0
64.539,14.5,99.6,1,86.5,3,75,11.57,153.8,219.1,0,16.5,17,18,34.8,0,1.01,2503.6,6506,4.7,81,4.5,723.5,0,0
64.619,14.5,99.6,1,76.4,3,75,11.62,153.8,219.1,0,16.5,16.9,18,34.8,0.46,1.06,2539.9,6547,5.2,81,4.9,723.2,0,0
64.699,14.5,89.1,1,74.6,3,77,11.5,153.8,219.1,0,16.5,16.8,18,34.8,0.5,1.03,2552.8,6585,5.2,81,4.9,723.1,0,0
64.779,14.5,2.5,1,102.2,3,77,11.6,153.5,219.2,0,16.5,17,18,34.8,0,0.98,2584.7,6621,4.8,81,4.9,722.3,0,0
64.870,14.5,0,1,73.4,3,77,11.6,152,109.1,0,15.9,17.2,18,34.8,0,0.88,2577.6,6620,5.2,54.5,-1.9,647.7,0,0
64.964,14.5,0,1,98.7,3,77,11.85,144.5,96.8,0,13.2,18.5,18,34.8,0,-0.69,2735.7,6647,7,40.2,-7.9,520.8,0,0
65.049,14.5,0,1,80.6,3,77,11.9,120.9,64.5,0,7.4,22,0,0,0,-41.05,2925.9,6666,10.8,22.4,-8.6,436.5,0,0
65.129,14.5,0,1,84.4,3,77,13.14,52.5,28.1,0,0,23.2,0,0,0,0,2387.5,6568,16.2,9.3,-3.8,128.7,0,0
65.210,14.5,0,1,75.2,3,79,13.59,18.6,17.8,0,0,11.3,0,0,0,0,1818.4,6631,10.3,6,31.5,72.9,0,0
65.290,14.5,0,1,81.5,3,77,12.72,12.5,12.9,0,0,3.2,0,0,0,0,1847.3,6553,-8.2,4.8,21.4,45.8,0,0
65.386,14.5,0,1,85.4,3,77,11.9,12.3,13,0,0,1.9,0,0,0,0,1859.1,6593,-20.2,7.5,8.2,23,0,0
65.469,14.5,0,1,83.3,3,77,13.05,12.5,12.6,0,0,1.1,0,0,0,0,1895.3,6538,0,8.2,11.2,0,0,0
65.549,14.5,0,1,79.4,3,77,39.06,12.5,12.5,0,0,1.2,0,0,0,0,1801.4,6519,0,8.3,11.2,0,0,0
65.636,14.5,0,1,84.4,3,77,234.95,12.4,12.4,0,0,1,0,0,0,0,1577.4,6472,0,8.4,11.6,0,0,0
65.719,14.5,0,1,80.6,3,77,234.95,12.3,12.3,0,0,0.8,0,0,0,0,1269.7,6438,0,8.3,11.2,0,0,0
65.800,14.5,0,1,79.6,3,77,234.95,12.2,12.2,0,0,0.7,0,0,0,0,1017.5,6400,0,8.2,11.2,0,0,0
65.879,14.5,0,1,83.8,3,77,234.95,12,12.2,0,0,0.7,0,0,0,0,810.9,6356,0,8.1,11.2,0,0,0
65.964,14.5,0,1,78.2,3,77,234.95,12.1,12.1,0,0,0.6,0,0,0,0,641.1,6330,0,8.1,12,0,0,0
66.049,14.5,0,1,80.1,3,77,234.95,12,12.1,0,0,0.6,0,0,0,0,573.3,6298,0,8.1,11.6,0,0,0
66.129,14.5,0,1,82.4,3,77,234.95,12,12.1,0,0,0.5,0,0,0,0,536.6,6262,0,8.1,10.9,0,0,0
66.210,14.5,0,1,76,3,77,234.95,11.9,12.1,0,0,0.5,0,0,0,0,494.5,6249,0,8.1,11.2,0,0,0
66.291,14.5,0,1,84.2,3,77,234.95,12,12.1,0,0,0.5,0,0,0,0,443.8,6211,0,8.2,10.9,0,0,0
66.370,14.5,0,1,84.2,3,77,234.95,12,12.1,0,0,0.5,0,0,0,0,409.4,6169,0,8.1,10.9,0,0,0
66.452,14.5,0,1,80.6,3,77,234.95,12.1,12,0,0,0.5,0,0,0,0,528.6,6098,0,8.1,10.9,0,0,0
66.530,14.5,0,1,80.5,3,77,234.95,12,12,0,0,0.5,0,0,0,0,770.4,6123,0,8.1,11.2,0,0,0
66.618,14.5,0,1,80.6,3,77,234.95,11.9,12,0,0,0.5,0,0,0,0,791.1,6083,0,8.1,10.9,0,0,0
66.699,14.5,0,1,83.3,3,77,234.95,11.9,12,0,0,0.5,0,0,0,0,800.8,6062,0,8.1,10.9,0,0,0
66.780,14.5,0,1,83.7,3,77,234.95,11.9,12,0,0,0.4,0,0,0,0,807.4,6016,0,8.1,10.9,0,0,0
66.870,14.5,0,1,85.9,3,77,234.95,11.9,11.9,0,0,0.5,0,0,0,0,808.5,5985,0,8.1,10.9,0,0,0
66.950,14.5,0,1,83.7,3,77,234.95,11.9,11.9,0,0,0.4,0,0,0,0,816.8,5929,0,8.1,10.9,0,0,0
67.029,14.5,0,1,80.5,3,77,234.95,11.8,11.9,0,0,0.4,0,0,0,0,812.9,5910,0,8.1,10.5,0,0,0
67.109,14.5,0,1,80.1,3,77,234.95,11.8,11.9,0,0,0.5,0,0,0,0,816.8,5862,0,8.1,10.5,0,0,0
67.190,14.5,0,1,83.1,3,75,234.95,11.8,11.8,0,0,0.4,0,0,0,0,813.9,5814,0,8,10.5,0,0,0
67.276,14.5,0,1,80.8,3,75,234.95,11.8,11.9,0,0,0.4,0,0,0,0,815.3,5842,0,8.1,10.5,0,0,0
67.359,14.5,0,1,85.1,3,75,234.95,11.8,11.8,0,0,0.5,0,0,0,0,801.9,5800,0,8,10.5,0,0,0
67.446,14.5,0,1,80.5,3,75,234.95,11.8,11.8,0,0,0.4,0,0,0,0,783.5,5780,0,8.1,10.5,0,0,0
67.531,14.5,0,1,82.9,3,75,234.95,11.8,11.8,0.8,0,0.5,0,0,0,0,757.4,5676,0,7.9,10.5,0,0,0
67.610,14.5,0,1,80.1,3,75,234.95,11.7,11.8,0.8,0,0.5,0,0,0,0,734.4,5711,0,7.9,10.5,0,0,0
67.699,14.5,0,1,81,3,75,234.95,11.7,11.8,0.8,0,0.4,0,0,0,0,713.8,5683,0,8,10.5,0,0,0
67.779,14.5,0,1,84.4,3,75,234.95,11.7,11.8,0.8,0,0.5,0,0,0,0,687.6,5660,0,7.9,10.5,0,0,0
67.861,14.5,0,1,82.9,3,75,234.95,11.7,11.7,0.8,0,0.5,0,0,0,0,675.7,5605,0,7.9,10.5,0,0,0
67.950,14.5,0,1,80.5,3,75,234.95,11.7,11.7,0.8,0,0.9,0,0,0,0,697.9,5579,0,7.9,10.5,0,0,0
68.029,14.5,0,1,81.9,3,75,234.95,11.7,11.7,0.8,0,0.4,0,0,0,0,712.7,5564,0,7.9,10.1,0,0,0
68.114,14.5,0,1,81.2,3,75,234.95,11.7,11.7,0.8,0,0.4,0,0,0,0,731.2,5534,0,7.9,10.1,0,0,0
68.205,14.5,0,1,82,3,75,234.95,11.6,11.7,0.8,0,0.4,0,0,0,0,745.4,5513,0,7.9,10.1,0,0,0
68.301,14.5,0,1,81.2,3,75,234.95,11.6,11.7,0.8,0,0.4,0,0,0,0,757.4,5504,0,7.9,10.1,0,0,0
68.399,14.5,0,1,81,3,75,234.95,11.6,11.6,0.8,0,0.4,0,0,0,0,770.4,5474,0,7.9,10.5,0,0,0
68.475,14.5,0,1,82,3,75,234.95,11.6,11.6,1.6,0,0.5,0,0,0,0,779.1,5438,0,7.8,10.1,0,0,0
68.564,14.5,0,1,81,3,75,234.95,11.5,11.6,1.6,0,0.4,0,0,0,0,783.5,5411,0,7.8,10.1,0,0,0
68.649,14.5,0,1,82.4,3,75,234.95,11.6,11.6,1.6,0,0.4,0,0,0,0,789.2,5414,0,7.8,10.1,0,0,0
68.740,14.5,0,1,83.1,3,75,234.95,11.6,11.6,1.6,0,0.4,0,0,0,0,793.2,5409,0,7.8,10.1,0,0,0
68.814,14.5,0,1,82.8,3,75,234.95,11.5,11.6,1.6,0,0.4,0,0,0,0,797.9,5398,0,7.9,9.8,0,0,0
68.895,14.5,0,1,82.2,3,75,234.95,11.4,11.6,1.6,0,0.4,0,0,0,0,792.2,5368,0,7.8,9.8,0,0,0
68.979,14.5,0,1,80.5,3,75,234.95,11.5,11.6,1.6,0,0.4,0,0,0,0,792.2,5341,0,7.8,9.8,0,0,0
69.059,14.5,0,1,82,3,75,234.95,11.5,11.6,2.3,0,0.4,0,0,0,0,792.2,5327,0,7.8,9.8,0,0,0
69.151,14.5,0,1,82.4,3,75,234.95,11.5,11.6,2.3,0,0.4,0,0,0,0,792.2,5327,0,7.8,9.8,0,0,0
69.234,14.5,0,1,83.3,3,75,234.95,11.5,11.5,2.3,0,0.4,0,0,0,0,792.2,5310,0,7.8,9.8,0,0,0
69.325,14.5,0,1,80.8,3,75,234.95,11.5,11.5,2.3,0,0.4,0,0,0,0,792.2,5297,0,7.7,9.8,0,0,0
69.416,14.5,0,1,81.2,3,75,234.95,11.5,11.5,2.3,0,0.4,0,0,0,0,791.1,5284,0,7.7,9.8,0,0,0
69.494,14.5,0,1,81.7,3,75,234.95,11.4,11.5,2.3,0,0.4,0,0,0,0,790,5270,0,7.7,9.8,0,0,0
69.581,14.5,0,1,82.2,3,75,234.95,11.5,11.5,2.3,0,0.4,0,0,0,0,785.6,5257,0,7.7,9.8,0,0,0
69.655,14.5,0,1,82.4,3,75,234.95,11.6,11.5,2.3,0,0.4,0,0,0,0,792.2,5247,0,7.7,9.8,0,0,0
69.746,14.5,0,1,83.7,3,75,234.95,11.4,11.5,2.3,0,0.4,0,0,0,0,783.5,5232,0,7.7,9.8,0,0,0
69.830,14.5,0,1,82.6,3,75,234.95,11.5,11.5,2.3,0,0.4,0,0,0,0,787.8,5216,0,7.7,9.8,0,0,0
69.909,14.5,0,1,81.5,3,75,234.95,11.5,11.5,3.1,0,0.4,0,0,0,0,787.8,5200,0,7.6,9.8,0,0,0
69.999,14.5,0,1,82.2,3,75,234.95,11.4,11.5,3.1,0,0.4,0,0,0,0,781.7,5198,0,7.6,9.8,0,0,0
70.079,14.5,0,1,81.9,3,75,234.95,11.4,11.5,3.1,0,0.4,0,0,0,0,783.5,5186,0,7.7,9.8,0,0,0
70.159,14.5,0,1,82.9,3,75,234.95,11.4,11.5,3.1,0,0.4,0,0,0,0,781.2,5179,0,7.6,9.8,0,0,0
70.241,14.5,0,1,84.4,3,75,234.95,11.4,11.4,3.1,0,0.4,0,0,0,0,783.5,5157,0,7.6,9.4,0,0,0
70.329,14.5,0,1,81.9,3,75,234.95,11.4,11.4,3.9,0,0.4,0,0,0,0,778,5141,0,7.6,9.4,0,0,0
70.414,14.5,0,1,81.2,3,75,234.95,11.4,11.4,3.9,0,0.4,0,0,0,0,778,5129,0,7.6,9.4,0,0,0
70.499,14.5,0,1,81.9,3,75,234.95,11.3,11.4,3.9,0,0.4,0,0,0,0,783.5,5120,0,7.6,9.8,0,0,0
70.579,14.5,0,1,82.9,3,75,234.95,11.4,11.4,3.9,0,0.4,0,0,0,0,782.4,5114,0,7.6,9.4,0,0,0
70.659,14.5,0,1,83.5,3,75,234.95,11.4,11.4,3.9,0,0.4,0,0,0,0,779.1,5096,0,7.5,9.4,0,0,0
70.734,14.5,0,1,83.5,3,75,234.95,11.3,11.4,3.9,0,0.4,0,0,0,0,776.9,5088,0,7.6,9.4,0,0,0
70.819,14.5,0,1,82.2,3,75,234.95,11.3,11.4,4.7,0,0.4,0,0,0,0,774.7,5070,0,7.6,9.4,0,0,0
70.900,14.5,0,1,82.2,3,75,234.95,11.3,11.4,4.7,0,0.4,0,0,0,0,774.7,5063,0,7.5,9.4,0,0,0
70.979,14.5,0,1,82,3,75,234.95,11.3,11.4,4.7,0,0.4,0,0,0,0,777.4,5047,0,7.5,9.4,0,0,0
71.055,14.5,0,1,82.2,0,75,234.95,11.2,11.4,4.7,0,0.4,0,0,0,0,778,5037,0,7.5,9.4,0,0,0
71.139,14.5,0,1,82,0,75,234.95,11.3,11.3,5.4,0,0.4,0,0,0,0,774.7,4944,0,7.5,9.8,0,0,0
71.219,14.5,0,1,81.9,0,75,234.95,11.2,11.2,7.8,0,0.4,0,0,0,0,773.7,4794,0,7.3,9,0,0,0
71.299,14.5,0,1,83.1,0,75,234.95,10.4,11.1,9.3,0,0.4,0,0,0,0,770.4,4639,0,7.7,8.6,0,0,0
71.380,14.5,0,1,82.2,0,75,234.95,10.8,11.3,11.7,0,0.4,0,0,0,0,771.5,4491,0,8,8.2,0,0,0
71.454,14.5,0,1,82.4,0,75,234.95,11.3,11.5,12.4,0,0.4,0,0,0,0,771.5,4353,0,7.8,7.9,0,0,0
71.534,14.5,0.1,1,82.4,0,75,234.95,11.8,11.7,12.4,0,0.4,0,0,0,0,766,4203,0,7.7,7.9,0,0,0
71.620,14.5,12.2,1,81.2,0,75,234.95,13,20.9,13.2,0,0.3,0,0,0,0,714.4,3983,0,9.1,13.9,43.6,0,0
71.699,14.5,13.8,1,82.2,0,75,234.95,27,24.2,7.8,0,0.3,0,0,0,0,744.9,3724,0,10.3,17.2,105.7,0,0
71.779,14.5,16.5,1,83.7,4,75,19.53,24.9,25.5,10.1,0,0.3,0,0,0,0,832.2,3834,0,11.6,11.6,76,0,0
71.860,14.5,17.6,1,82.6,4,75,15.27,26.1,26.1,9.3,0,0.3,0,0,0,0,804.5,3760,0,11.1,15.8,88.3,0,0
71.941,14.5,17.6,1,83.5,4,75,15.36,26.7,27.2,8.6,0,0.3,0,0,0,0,804.2,3811,-30.1,11.1,18.4,94.7,0,0
72.020,14.5,17.9,1,83.8,4,75,15.32,27.6,28,7.8,0,0.3,0,0,0,0,766.8,3770,-24.3,11.2,23.6,104.6,0,0
72.102,14.5,17.9,1,81.5,4,75,19.3,27.4,28.9,7,0,0.3,0,0,0,0,722.5,3810,4.2,11.3,31.5,108.9,0,0
72.174,14.5,12.6,1,82.6,4,75,17.07,27.6,28.2,7,0,0.3,0,0,0,0,740.7,3781,1.9,11.4,31.5,110,0,0
72.255,14.5,0,1,83.8,4,75,13.72,28.9,19.2,7,0,0.4,0,0,0,0,743.3,3795,-11.9,8.7,31.5,115.8,0,0
72.334,14.5,0,1,83.7,4,75,13.98,15.7,14.3,12.4,0,0.4,0,0,0,0,703.6,3768,-8.9,3,22.9,54.4,0,0
72.414,14.5,0,1,82.2,4,75,13.88,14.2,14.4,13.2,0,0.4,0,0,0,0,682.3,3747,-9.6,6.8,19.9,45.9,0,0
72.499,14.5,0,1,80.6,4,75,14.34,14,13.5,13.2,0,0.4,0,0,0,0,688.5,3804,-4.1,6.7,19.5,44.3,0,0
72.586,14.5,0,1,81.4,4,75,15.79,13.3,12.2,13.2,0,0.4,0,0,0,0,718.1,3772,12.7,6,18,40.5,0,0
72.669,14.5,0,1,81.7,4,75,15.82,12.1,11.6,13.2,0,0.4,0,0,0,0,740.6,3761,8.9,5.5,14.6,33,0,0
72.749,14.5,0,1,81.9,4,75,14.96,11.6,11.6,13.2,0,0.3,0,0,0,0,757.4,3770,0.7,5.6,9.4,26.3,0,0
72.829,14.5,0,1,81.5,4,75,14.31,11.6,11.6,13.2,0,0.3,0,0,0,0,779.9,3753,-5.8,5.5,2.6,18,0,0
72.911,14.5,0,1,81.7,4,75,13.98,11.5,11.6,13.2,0,0.4,0,0,0,0,801.6,3756,-9.7,5.5,2.6,17.2,0,0
72.989,14.5,0,1,81.4,4,75,13.92,11.5,11.6,13.2,0,0.3,0,0,0,0,807.4,3744,-11.6,5.5,2.6,17.3,0,0
73.069,14.5,0,1,81.7,4,75,14.28,11.5,11.3,13.2,0,0.3,0,0,0,0,858.3,3742,0,5.5,6.8,0,0,0
73.169,14.5,0,1,80.3,4,75,15.86,11.3,11.3,13.2,0,0.3,0,0,0,0,854.8,3740,0,5.4,6.8,0,0,0
73.251,14.5,0,1,80.3,4,75,32.5,11.3,11.3,13.2,0,0.3,0,0,0,0,845.3,3725,0,5.3,6.4,0,0,0
73.326,14.5,0,1,80.5,4,75,38.63,11.2,11.3,13.2,0,0.3,0,0,0,0,833.9,3722,0,5.3,6.4,0,0,0
73.413,14.5,0,1,80.8,4,75,234.95,11.2,11.3,13.2,0,0.3,0,0,0,0,826.2,3718,0,5.2,6.4,0,0,0
73.501,14.5,0,1,80.5,4,75,234.95,11.1,11.3,13.2,0,0.3,0,0,0,0,819,3710,0,5.2,6.8,0,0,0
73.582,14.5,0,1,80.6,4,75,234.95,11.1,11.3,13.2,0,0.3,0,0,0,0,813.9,3707,0,5.2,6.4,0,0,0
73.659,14.5,0,1,80.8,4,75,234.95,11.2,11.2,13.2,0,0.3,0,0,0,0,807.8,3699,0,5.2,6.4,0,0,0
73.741,14.5,0,1,79.9,4,75,234.95,11.2,11.2,13.2,0,0.3,0,0,0,0,804.4,3696,0,5.2,6.4,0,0,0
73.829,14.5,0,1,80.6,4,75,234.95,11.1,11.2,13.2,0,0.3,0,0,0,0,802.2,3683,0,5.1,6.4,0,0,0
73.911,14.5,0,1,80.8,4,75,234.95,11,11.2,13.2,0,0.3,0,0,0,0,800.8,3681,0,5.1,6.4,0,0,0
73.990,14.5,0,1,80.5,4,75,234.95,11,11.2,13.2,0,0.3,0,0,0,0,796.5,3678,0,5.2,6.4,0,0,0
