Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Fuel Volume Correction[%],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane (AGG),5b9308e6d10b432d866b08a9,
15.89,27.84,0.08,1.25,-1.18,0.08,223.7,4858.5,0.0,1.0,2524.2,2504.99,88.7,88.7,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,14.44,14.44,14.37,10.94,24.75,5.46,194.0,34.0,0.98,18.43,25.33,98.72,98.72,
15.95,36.47,0.08,1.25,-1.2,0.08,223.7,4833.0,0.0,1.0,2507.74,2517.38,88.7,88.7,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0.0,14.49,14.49,14.37,10.55,24.75,5.09,194.0,33.0,0.98,17.65,25.02,95.95,95.95,
16.01,43.92,0.08,1.33,-1.2,0.08,223.7,4797.0,0.0,1.0,2533.26,2565.67,88.7,88.7,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0.0,14.39,14.39,14.27,11.33,26.25,5.74,194.0,35.0,0.97,18.82,24.86,96.01,96.01,
16.07,65.1,0.08,1.52,-1.33,0.08,223.7,4790.0,0.0,1.0,2529.56,2552.18,88.7,88.7,16.5,16.7,16.7,16.7,16.7,16.7,16.7,0.0,14.37,14.37,14.22,11.33,26.25,5.4,194.0,35.0,0.97,17.65,24.55,95.76,95.76,
16.12,83.92,0.08,1.43,-1.42,0.08,223.7,4810.5,0.0,1.0,2670.14,2606.63,88.7,88.7,25.5,25.6,25.6,25.6,25.6,25.6,25.6,0.0,14.3,14.3,14.14,12.11,32.25,5.63,194.0,37.0,0.96,19.61,24.26,92.13,92.13,
16.17,98.43,0.08,1.09,-1.23,0.08,223.7,4834.0,0.0,1.0,2809.05,2803.61,88.7,88.7,30.0,30.4,30.4,30.4,30.4,30.4,30.4,0.0,14.5,14.5,14.24,16.41,45.75,8.63,194.0,47.0,0.97,25.88,24.09,89.14,89.14,
16.22,98.43,0.08,0.59,0.73,1.41,223.7,4860.0,0.0,1.0,2845.23,2866.4,88.7,88.7,27.75,28.0,28.0,28.0,28.0,28.0,28.0,0.0,14.89,14.89,14.37,22.27,57.0,11.65,194.0,74.0,0.98,39.22,24.0,84.23,84.23,
16.27,100.0,0.08,0.45,3.15,3.66,223.7,4875.0,0.0,1.0,2859.15,2795.13,88.7,88.7,24.75,25.0,25.0,25.0,25.0,25.0,25.0,0.0,14.79,14.79,14.39,26.17,62.25,13.26,194.0,82.0,0.98,56.08,24.17,93.96,93.96,
16.33,100.0,0.08,0.68,5.44,6.02,223.7,4876.5,0.0,1.0,2866.98,2792.67,88.7,88.7,20.25,20.7,20.7,20.7,20.7,20.7,20.7,0.0,14.93,14.93,14.51,29.3,70.5,15.57,194.0,88.0,0.99,69.02,24.57,89.87,89.87,
16.38,100.0,0.08,0.81,7.5,8.27,223.7,4906.5,0.0,1.0,2871.98,2825.8,88.7,88.7,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,14.65,14.65,14.36,32.81,80.25,18.33,194.0,106.0,0.98,89.41,25.05,97.59,97.59,
16.43,100.0,0.08,1.46,14.6,15.72,223.7,4977.0,0.0,1.0,2874.66,2826.52,88.7,88.7,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,14.99,14.99,14.6,36.33,87.0,21.09,194.0,113.0,0.99,100.0,25.42,100.0,100.0,
16.48,100.0,0.08,2.51,12.97,15.3,223.7,5077.0,0.0,1.0,2876.62,2852.19,88.7,88.7,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,14.55,14.55,14.45,38.28,93.0,24.44,194.0,119.0,0.98,100.0,25.86,100.0,100.0,
16.53,100.0,0.08,4.08,11.59,15.11,223.7,5204.0,0.0,1.0,2878.14,2860.24,88.7,88.7,11.25,11.3,11.3,11.3,11.3,11.3,11.3,0.0,14.52,14.52,14.35,41.41,101.25,27.63,194.0,127.0,0.98,100.0,26.23,100.0,100.0,
16.58,100.0,0.08,5.91,10.0,15.41,223.7,5337.0,0.0,1.0,2879.38,2863.28,88.7,88.7,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,14.48,14.48,14.31,45.31,112.5,31.38,194.0,147.0,0.97,100.0,26.75,100.0,100.0,
16.63,100.0,0.08,7.76,8.41,15.54,223.7,5473.0,0.0,1.0,2880.25,2846.1,88.7,88.7,6.75,7.3,7.3,7.3,7.3,7.3,7.3,0.0,14.18,14.18,14.27,50.39,123.0,34.26,194.0,158.0,0.97,100.0,27.18,100.0,100.0,
16.68,100.0,0.08,9.94,6.78,16.33,223.7,5606.5,0.0,1.0,2881.04,2836.96,88.7,88.7,7.5,8.2,8.2,8.2,8.2,8.2,8.2,0.0,13.61,13.61,14.15,54.69,135.75,39.01,194.0,170.0,0.96,100.0,27.79,100.0,100.0,
16.73,100.0,0.08,11.91,5.86,17.08,223.7,5770.0,0.0,1.0,2881.48,2822.83,88.7,88.7,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,12.92,12.92,13.92,60.16,145.5,41.25,194.0,185.0,0.95,100.0,28.42,100.0,100.0,
16.84,100.0,0.08,14.9,2.8,17.22,223.7,6080.5,0.0,1.0,2882.35,2771.57,88.7,88.7,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,12.41,12.41,13.43,67.97,160.5,41.39,194.0,212.0,0.91,100.0,29.84,100.0,100.0,
16.89,100.0,0.08,15.82,1.58,17.22,223.7,6210.5,0.0,2.0,2882.78,2764.32,88.7,88.7,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,12.39,12.39,13.21,70.31,165.0,41.39,194.0,216.0,0.9,100.0,30.63,94.09,94.09,
16.94,100.0,0.08,15.73,1.42,17.22,223.7,6411.5,0.0,2.0,2883.15,2772.0,88.7,88.7,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.64,12.64,13.1,71.48,162.0,41.39,194.0,219.0,0.89,100.0,31.35,90.9,90.9,
16.99,100.0,0.08,15.27,1.73,17.22,223.7,6677.0,0.0,2.0,2883.15,2796.36,88.7,88.7,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.97,12.97,13.27,69.92,159.75,41.39,194.0,214.0,0.9,100.0,32.4,88.66,88.66,
17.04,100.0,0.08,14.85,2.39,17.22,223.7,6863.0,0.0,2.0,2883.15,2780.27,88.7,88.7,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,12.6,12.6,13.12,69.92,159.75,41.39,194.0,213.0,0.89,100.0,33.08,86.34,86.34,
17.09,100.0,0.08,14.41,2.67,17.22,223.7,7051.5,0.0,2.0,2883.15,2811.01,88.7,88.7,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,12.49,12.44,12.94,69.53,158.25,41.39,194.0,213.0,0.87,100.0,33.78,84.13,84.13,
17.14,100.0,0.08,14.06,-2.0,12.2,223.7,7079.0,0.0,2.0,2883.15,2799.92,88.7,88.7,5.25,5.6,5.6,5.6,5.6,5.6,5.6,0.0,12.21,12.14,14.7,69.14,158.25,41.39,194.0,211.0,1.0,98.43,34.55,58.19,58.19,
17.19,100.0,0.08,14.45,-2.72,11.66,223.7,6987.5,0.0,2.0,2883.15,2722.41,88.7,88.7,10.5,11.2,11.2,11.2,11.2,11.2,11.2,0.0,11.32,11.35,14.7,68.36,147.0,41.39,194.0,203.0,1.0,56.86,35.17,77.24,77.24,
17.24,100.0,0.08,14.38,-1.5,12.95,223.7,6985.0,0.0,2.0,2883.15,2794.62,88.7,88.7,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,11.52,11.52,14.7,64.06,147.75,41.39,194.0,196.0,1.0,52.94,35.86,81.4,81.4,
17.29,100.0,0.08,14.1,-1.01,13.16,223.7,6941.5,0.0,2.0,2883.15,2824.57,87.35,88.7,2.25,2.9,2.9,2.9,2.9,2.9,2.9,0.0,11.38,11.41,14.7,64.84,151.5,41.39,194.0,199.0,1.0,60.78,36.45,82.51,82.51,
17.34,100.0,0.08,13.62,0.84,14.53,223.7,6628.5,0.0,2.0,2883.15,3023.36,87.35,88.7,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0.0,12.58,12.58,14.7,66.41,154.5,41.39,194.0,206.0,1.0,91.37,36.85,92.08,92.08,
17.39,100.0,0.08,13.65,3.64,17.22,223.7,6336.5,0.0,2.0,2883.15,2874.16,87.35,87.35,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,17.15,17.15,14.7,66.8,152.25,41.39,194.0,203.0,1.0,98.43,37.47,95.5,95.5,
17.44,100.0,0.08,14.3,3.2,17.22,223.7,6027.0,0.0,2.0,2883.15,2743.95,87.35,87.35,0.75,1.4,1.4,1.4,1.4,1.4,1.4,0.0,18.69,18.69,14.7,66.41,157.5,41.39,194.0,204.0,1.0,98.04,38.04,98.21,98.21,
17.49,100.0,0.08,15.53,2.3,17.22,223.7,5654.0,0.0,2.0,2883.15,2849.14,87.35,87.35,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,19.19,19.19,14.7,69.53,165.75,41.39,194.0,213.0,1.0,98.04,38.75,92.94,92.94,
17.54,100.0,0.08,16.06,1.23,17.22,223.7,5467.0,0.0,2.0,2883.15,2738.22,87.35,87.35,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0.0,19.89,19.89,14.7,72.66,171.75,41.39,194.0,229.0,1.0,97.65,39.44,85.66,85.66,
17.59,100.0,0.08,16.26,0.78,17.22,223.7,5418.0,0.0,2.0,2883.15,2607.5,87.35,87.35,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,15.46,15.46,14.7,74.61,172.5,41.39,194.0,231.0,1.0,97.65,40.1,82.73,82.73,
17.64,100.0,0.08,16.33,1.0,17.22,223.7,5486.5,0.0,2.0,2883.15,2504.12,87.35,87.35,9.0,9.5,9.5,9.5,6.5,9.5,9.5,0.0,12.87,12.87,14.7,75.39,172.5,41.39,194.0,230.0,1.0,97.65,40.87,84.5,84.5,
17.74,100.0,0.08,15.81,1.39,17.22,223.7,5694.0,0.0,2.0,2883.15,2276.54,87.35,87.35,10.5,10.5,10.5,10.5,7.5,10.5,10.5,0.0,12.32,12.32,14.7,74.22,170.25,41.39,194.0,227.0,1.0,98.04,42.44,88.87,88.87,
17.79,100.0,0.08,15.71,1.44,17.22,223.7,5766.5,0.0,2.0,2883.15,2190.63,87.35,87.35,9.75,10.4,10.4,10.4,7.5,10.4,10.4,0.0,12.17,12.17,14.7,73.83,168.75,41.39,194.0,226.0,1.0,98.43,43.11,89.39,89.39,
17.84,100.0,0.08,15.55,1.67,17.22,223.7,5845.5,0.0,2.0,2883.15,2139.51,87.35,87.35,9.75,10.2,10.2,10.2,7.5,10.2,10.2,0.0,12.17,12.17,14.7,73.44,167.25,41.39,194.0,224.0,1.0,98.43,43.97,90.32,90.32,
17.89,100.0,0.08,15.5,1.7,17.22,223.7,5899.0,0.0,2.0,2883.15,2098.7,87.35,87.35,9.75,10.0,10.0,10.0,7.5,10.0,10.0,0.0,12.21,12.21,14.7,72.66,166.5,41.39,194.0,223.0,1.0,98.43,44.67,90.25,90.25,
17.94,100.0,0.08,15.66,1.77,17.22,223.7,5978.5,0.0,2.0,2883.15,2065.13,87.35,87.35,9.75,10.4,10.4,10.4,8.0,10.4,10.4,0.0,12.21,12.21,14.7,72.27,165.75,41.39,194.0,221.0,1.0,98.82,45.47,91.19,91.19,
17.99,100.0,0.08,15.37,1.78,17.22,223.7,6089.5,0.0,2.0,2883.15,2046.79,87.35,87.35,11.25,11.3,11.3,11.3,9.0,11.3,11.3,0.0,12.14,12.14,14.7,71.88,165.0,41.39,194.0,220.0,1.0,98.82,46.14,92.06,92.06,
18.04,100.0,0.08,15.32,1.88,17.22,223.7,6197.0,0.0,2.0,2883.15,2030.91,87.35,87.35,11.25,11.3,11.3,11.3,9.3,11.3,11.3,0.0,12.04,12.04,14.7,71.48,164.25,41.39,194.0,219.0,1.0,98.82,46.84,91.2,91.2,
18.09,100.0,0.08,15.35,1.87,17.22,225.05,6277.0,0.0,2.0,2883.15,2004.81,87.35,87.35,10.5,11.2,11.2,11.2,9.8,11.2,11.2,0.0,11.91,11.91,14.7,72.27,164.25,41.39,194.0,221.0,1.0,99.22,47.43,90.97,90.97,
18.14,100.0,0.08,15.23,1.91,17.22,225.05,6350.5,0.0,2.0,2883.15,1985.6,87.35,87.35,11.25,11.4,11.4,11.4,9.8,11.4,11.4,0.0,11.85,11.85,14.7,71.09,162.75,41.39,194.0,217.0,1.0,99.22,48.18,89.89,89.89,
18.19,100.0,0.08,15.12,1.99,17.22,225.05,6426.0,0.0,2.0,2883.15,2008.58,87.35,87.35,11.25,11.4,11.4,11.4,9.8,11.4,11.4,0.0,11.8,11.8,14.7,70.7,159.75,41.39,194.0,214.0,1.0,99.22,48.71,90.21,90.21,
18.24,100.0,0.08,14.86,2.36,17.22,225.05,6507.5,0.0,2.0,2883.15,2070.64,87.35,87.35,11.25,11.4,11.4,11.4,9.8,11.4,11.4,0.0,11.8,11.8,14.7,69.53,160.5,41.39,194.0,210.0,1.0,99.22,49.48,90.71,90.71,
18.29,100.0,0.08,15.03,2.26,17.22,225.05,6533.0,0.0,2.0,2883.15,2113.56,87.35,87.35,12.0,12.0,12.0,12.0,10.3,12.0,12.0,0.0,11.64,11.64,14.7,69.92,161.25,41.39,194.0,215.0,1.0,99.61,49.94,89.7,89.7,
18.34,100.0,0.08,14.86,0.88,15.82,225.05,6516.0,0.0,2.0,2883.15,2141.54,87.35,87.35,12.0,12.7,12.7,12.7,10.7,12.7,12.7,0.0,11.66,11.66,14.7,69.92,161.25,41.39,194.0,214.0,1.0,99.61,50.7,92.36,92.36,
18.39,100.0,0.08,15.25,0.88,16.09,225.05,6666.0,0.0,3.0,2883.15,2148.14,87.35,87.35,12.75,12.9,12.9,12.9,10.7,12.9,12.9,0.0,11.46,11.49,14.7,69.92,161.25,41.39,194.0,214.0,1.0,99.22,51.08,92.93,92.93,
18.44,100.0,0.08,15.21,1.42,16.61,225.05,6781.5,0.0,3.0,2883.15,2142.85,87.35,87.35,12.75,12.9,12.9,12.9,10.7,12.9,12.9,0.0,11.33,11.33,14.7,70.31,162.0,41.39,194.0,216.0,1.0,99.61,51.65,94.77,94.77,
18.49,100.0,0.08,15.37,1.71,16.95,225.05,6809.0,0.0,3.0,2883.15,2130.67,87.35,87.35,12.75,13.0,13.0,13.0,10.7,13.0,13.0,0.0,11.17,11.2,14.7,70.31,162.75,41.39,194.0,215.0,1.0,99.61,52.01,93.49,93.49,
18.55,100.0,0.08,15.67,1.0,16.62,225.05,6726.5,0.0,3.0,2883.15,2110.37,87.35,87.35,12.75,13.0,13.0,13.0,10.7,13.0,13.0,0.0,11.72,11.72,14.7,70.7,164.25,41.39,194.0,218.0,1.0,99.61,52.62,89.99,89.99,
18.6,100.0,0.08,15.2,1.25,16.59,225.05,6650.5,0.0,3.0,2883.15,2082.17,87.35,87.35,12.75,13.0,10.0,13.0,10.7,13.0,13.0,0.0,11.62,11.62,14.7,71.09,162.75,41.39,194.0,217.0,1.0,99.61,52.93,93.7,93.7,
18.65,100.0,0.08,15.48,0.99,16.34,225.05,6369.0,0.0,3.0,2883.15,2160.25,87.35,87.35,-4.5,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,0.0,11.76,11.76,14.7,71.09,163.5,41.39,194.0,218.0,1.0,99.61,53.26,93.41,93.41,
18.75,100.0,0.08,17.14,-2.48,14.3,225.05,5643.0,0.0,3.0,2883.15,2937.09,87.35,87.35,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0.0,18.67,18.67,14.7,72.66,166.5,41.39,194.0,226.0,1.0,56.47,54.2,77.37,77.37,
18.8,100.0,0.08,18.09,-4.3,13.59,225.05,5296.0,0.0,3.0,2883.15,2770.63,88.7,87.35,3.75,3.9,3.9,3.9,3.9,3.9,3.9,0.0,20.03,20.03,14.7,71.48,163.5,40.51,194.0,221.0,1.0,42.75,54.87,63.32,63.32,
18.85,100.0,0.08,14.28,-2.89,13.11,225.05,5084.5,0.0,3.0,2883.15,2820.22,88.7,87.35,10.5,11.0,8.0,11.0,9.1,11.0,11.0,0.0,20.3,20.3,14.7,64.45,147.75,22.72,194.0,216.0,1.0,35.69,55.3,66.92,66.92,
18.91,100.0,0.08,10.95,0.67,11.97,225.05,4998.5,0.0,3.0,2883.15,2669.85,88.7,87.35,10.5,10.9,8.5,10.9,9.6,10.9,10.9,0.0,14.61,14.61,14.7,61.72,141.75,26.9,194.0,189.0,1.0,53.33,55.8,78.16,78.16,
18.96,100.0,0.08,11.68,0.57,12.09,225.05,5061.5,0.0,3.0,2883.15,2938.75,88.7,87.35,11.25,11.5,8.5,11.5,9.6,11.5,11.5,0.0,13.09,13.09,14.7,63.28,147.0,35.76,194.0,191.0,1.0,82.75,56.51,68.11,68.11,
19.01,100.0,0.08,12.04,0.4,12.27,225.05,5103.0,0.0,3.0,2883.15,2994.72,88.7,87.35,10.5,11.0,8.0,11.0,9.1,11.0,11.0,0.0,12.83,12.83,14.7,64.84,150.0,34.61,194.0,197.0,1.0,85.49,56.89,69.48,69.48,
19.06,100.0,0.08,11.88,0.44,12.36,225.05,5112.0,0.0,3.0,2883.15,2981.53,88.7,87.35,11.25,11.5,8.5,11.5,9.6,11.5,11.5,0.0,12.75,12.75,14.7,64.45,148.5,34.7,194.0,198.0,1.0,87.06,57.45,72.87,72.87,
19.11,100.0,0.08,11.87,0.44,12.36,225.05,5145.0,0.0,3.0,2883.15,2975.73,88.7,87.35,11.25,11.5,8.5,11.5,9.6,11.5,11.5,0.0,12.72,12.72,14.7,64.45,148.5,35.21,194.0,198.0,1.0,88.63,58.08,72.72,72.72,
19.16,100.0,0.08,12.02,0.47,12.44,225.05,5158.0,0.0,3.0,2883.15,2969.86,88.7,87.35,11.25,11.5,8.5,11.5,9.6,11.5,11.5,0.0,12.77,12.77,14.7,64.45,148.5,34.86,194.0,198.0,1.0,89.02,58.51,73.49,73.49,
19.21,100.0,0.08,11.91,0.52,12.49,225.05,5206.5,0.0,3.0,2883.15,2980.88,88.7,87.35,11.25,11.5,8.5,11.5,9.6,11.5,11.5,0.0,12.73,12.73,14.7,64.45,148.5,34.25,194.0,198.0,1.0,89.41,59.12,73.65,73.65,
19.26,100.0,0.08,11.91,0.54,12.61,225.05,5238.0,0.0,3.0,2883.15,2962.82,88.7,87.35,11.25,11.5,8.8,11.5,9.6,11.5,11.5,0.0,12.75,12.75,14.7,64.45,149.25,34.87,194.0,198.0,1.0,90.2,59.6,73.8,73.8,
19.31,100.0,0.08,12.07,0.72,12.68,225.05,5294.5,0.0,3.0,2883.15,2915.41,88.7,87.35,11.25,11.5,8.8,11.5,10.0,11.5,11.5,0.0,12.69,12.69,14.7,64.45,149.25,35.44,194.0,199.0,1.0,90.98,59.99,75.25,75.25,
19.36,100.0,0.08,12.13,0.73,12.82,225.05,5321.5,0.0,3.0,2883.15,2902.65,88.7,87.35,11.25,11.5,8.8,11.5,10.0,11.5,11.5,0.0,12.62,12.62,14.7,64.45,149.25,36.19,194.0,199.0,1.0,91.37,60.56,76.86,76.86,
19.41,100.0,0.09,12.35,0.75,12.88,225.05,5363.0,0.0,3.0,2883.15,2886.05,88.7,87.35,11.25,11.5,8.8,11.5,10.0,11.5,11.5,0.0,12.66,12.66,14.7,64.45,149.25,36.35,194.0,199.0,1.0,91.76,61.05,77.62,77.62,
19.47,100.0,0.09,12.35,0.72,13.02,225.05,5416.5,0.0,3.0,2883.15,2878.58,88.7,87.35,11.25,11.5,8.8,11.5,10.0,11.5,11.5,0.0,12.64,12.64,14.41,64.84,150.0,37.36,194.0,200.0,0.98,92.16,61.51,79.08,79.08,
19.52,100.0,0.09,12.57,0.66,13.08,225.05,5473.0,0.0,3.0,2883.15,2888.73,88.7,87.35,11.25,11.5,8.8,11.5,10.0,11.5,11.5,0.0,12.69,12.69,14.32,65.23,150.0,37.65,194.0,201.0,0.97,92.55,62.09,78.54,78.54,
19.58,100.0,0.09,12.69,0.54,13.18,225.05,5501.5,0.0,3.0,2883.15,2892.57,90.05,87.35,12.0,12.0,9.7,12.0,10.5,12.0,12.0,0.0,12.71,12.71,14.27,65.63,151.5,37.91,194.0,201.0,0.97,93.33,62.68,80.15,80.15,
19.64,100.0,0.09,13.07,0.43,13.18,225.05,5553.5,0.0,3.0,2883.15,2888.29,90.05,87.35,12.0,12.0,9.7,12.0,10.8,12.0,12.0,0.0,12.75,12.75,14.24,66.02,152.25,38.54,194.0,204.0,0.97,93.73,63.21,81.24,81.24,
19.69,100.0,0.09,13.12,0.15,13.26,226.4,5620.5,0.0,3.0,2883.15,2863.57,90.05,87.35,12.0,12.0,9.7,12.0,10.8,12.0,12.0,0.0,12.73,12.73,14.18,66.41,153.75,39.63,194.0,204.0,0.96,94.12,63.72,82.13,82.13,
19.74,100.0,0.09,13.47,0.06,13.36,226.4,5657.0,0.0,3.0,2883.15,2873.5,90.05,87.35,12.0,12.0,9.7,12.0,10.8,12.0,12.0,0.0,12.76,12.76,14.17,66.8,154.5,39.75,194.0,206.0,0.96,94.12,64.31,83.32,83.32,
19.79,100.0,0.09,13.49,0.03,13.48,226.4,5717.0,0.0,3.0,2883.15,2864.01,90.05,88.7,12.0,12.0,9.7,12.0,10.8,12.0,12.0,0.0,12.76,12.76,14.13,67.19,156.0,40.18,194.0,206.0,0.96,94.51,64.88,84.0,84.0,
19.84,100.0,0.09,13.95,-0.03,13.59,226.4,5748.5,0.0,3.0,2883.15,2848.13,90.05,88.7,12.0,12.0,9.7,12.0,10.8,12.0,12.0,0.0,12.73,12.73,14.09,67.58,156.75,41.25,194.0,208.0,0.96,95.29,65.27,84.99,84.99,
19.89,100.0,0.09,14.09,-0.37,13.68,226.4,5780.0,0.0,3.0,2883.15,2839.57,90.05,88.7,12.0,12.0,10.1,12.0,10.8,12.0,12.0,0.0,12.69,12.69,14.04,68.36,158.25,41.11,194.0,210.0,0.95,96.08,65.79,80.73,80.73,
19.94,100.0,0.09,14.06,-0.42,13.83,226.4,5825.5,0.0,3.0,2883.15,2851.46,90.05,88.7,12.0,12.0,10.1,12.0,10.8,12.0,12.0,0.0,12.67,12.67,13.97,68.75,158.25,41.09,194.0,211.0,0.95,96.86,66.41,81.27,81.27,
19.99,100.0,0.09,13.95,-0.13,13.98,226.4,5871.5,0.0,3.0,2883.15,2860.53,90.05,88.7,12.0,12.0,10.1,12.0,11.2,12.0,12.0,0.0,12.76,12.76,13.97,68.75,157.5,41.38,194.0,210.0,0.95,97.65,66.89,85.15,85.15,
20.04,100.0,0.09,14.2,-0.03,14.13,226.4,5892.0,0.0,3.0,2883.15,2859.08,90.05,88.7,12.0,12.0,10.1,12.0,11.2,12.0,12.0,0.0,12.75,12.75,13.97,68.75,158.25,41.39,194.0,211.0,0.95,97.65,67.28,86.07,86.07,
20.09,100.0,0.09,14.4,-0.02,14.2,226.4,5932.5,0.0,3.0,2883.15,2855.74,90.05,88.7,12.0,12.0,10.1,12.0,11.2,12.0,12.0,0.0,12.71,12.71,13.91,68.75,159.0,41.39,194.0,211.0,0.95,98.04,67.9,86.76,86.76,
20.15,100.0,0.09,14.48,-0.06,14.42,226.4,6007.5,0.0,3.0,2883.15,2853.93,90.05,88.7,11.25,11.5,9.6,11.5,10.7,11.5,11.5,0.0,12.71,12.71,13.87,69.14,159.75,41.39,194.0,213.0,0.94,98.04,68.36,87.26,87.26,
20.2,100.0,0.09,14.71,-0.03,14.59,226.4,6020.0,0.0,3.0,2883.15,2854.07,91.4,88.7,12.0,12.0,10.1,12.0,11.2,12.0,12.0,0.0,12.68,12.67,13.79,69.14,160.5,41.39,194.0,214.0,0.94,98.43,68.79,88.82,88.82,
20.25,100.0,0.09,14.72,0.01,14.81,226.4,6084.0,0.0,3.0,2883.15,2861.47,91.4,88.7,12.0,12.0,10.5,12.0,11.2,12.0,12.0,0.0,12.67,12.67,13.73,69.53,160.5,41.39,194.0,214.0,0.93,98.43,69.21,89.11,89.11,
20.3,100.0,0.08,14.88,0.1,15.0,227.75,6115.5,0.0,3.0,2883.15,2881.7,91.4,88.7,12.0,12.0,10.5,12.0,11.6,12.0,12.0,0.0,12.62,12.62,13.61,69.92,161.25,41.39,194.0,214.0,0.93,98.43,69.83,89.39,89.39,
20.35,100.0,0.08,14.96,0.26,15.26,227.75,6176.0,0.0,3.0,2883.15,2879.96,91.4,88.7,12.0,12.0,10.5,12.0,11.6,12.0,12.0,0.0,12.67,12.67,13.57,70.31,162.0,41.39,194.0,215.0,0.92,98.43,70.39,90.07,90.07,
20.4,100.0,0.08,15.08,0.18,15.18,227.75,6207.0,0.0,3.0,2883.15,2875.39,91.4,88.7,12.0,12.0,10.5,12.0,11.6,12.0,12.0,0.0,12.6,12.6,13.46,70.7,162.75,41.39,194.0,218.0,0.92,98.82,70.87,89.25,89.25,
20.45,100.0,0.08,15.2,0.14,15.23,227.75,6232.0,0.0,3.0,2883.15,2875.68,91.4,88.7,12.0,12.0,10.5,12.0,11.6,12.0,12.0,0.0,12.64,12.64,13.39,70.7,163.5,41.39,194.0,218.0,0.91,98.82,71.29,89.21,89.21,
20.51,100.0,0.09,15.28,0.17,15.65,227.75,6273.0,0.0,3.0,2883.15,2878.14,91.4,88.7,12.0,12.5,11.0,12.5,12.1,12.5,12.5,0.0,12.74,12.74,13.38,70.31,162.0,41.39,194.0,216.0,0.91,98.82,71.75,89.36,89.36,
20.57,100.0,0.09,15.14,0.48,15.72,227.75,6338.5,0.0,3.0,2883.15,2877.93,91.4,88.7,12.0,12.5,11.3,12.5,12.1,12.5,12.5,0.0,12.77,12.77,13.38,70.31,162.0,41.39,194.0,216.0,0.91,98.82,72.37,90.42,90.42,
20.62,100.0,0.09,15.33,0.32,15.47,227.75,6363.0,0.0,3.0,2883.15,2862.48,91.4,88.7,12.0,12.5,11.3,12.5,12.5,12.5,12.5,0.0,12.66,12.66,13.27,70.7,163.5,41.39,194.0,218.0,0.9,98.82,72.9,89.18,89.18,
20.67,100.0,0.09,15.33,0.3,15.57,227.75,6401.5,0.0,3.0,2883.15,2874.23,91.4,90.05,12.0,12.5,11.3,12.5,12.5,12.5,12.5,0.0,12.68,12.68,13.21,70.7,162.75,41.39,194.0,217.0,0.9,99.22,73.44,89.12,89.12,
20.72,100.0,0.09,15.15,1.0,16.19,227.75,6438.5,0.0,3.0,2883.15,2891.92,91.4,90.05,12.0,12.5,11.3,12.5,12.5,12.5,12.5,0.0,12.78,12.78,13.19,69.53,159.75,41.39,194.0,213.0,0.9,99.22,73.86,93.63,93.63,
20.78,100.0,0.09,15.28,0.97,16.24,227.75,6476.0,0.0,3.0,2883.15,2899.75,91.4,90.05,12.0,12.5,11.3,12.5,12.5,12.5,12.5,0.0,12.73,12.73,13.18,69.53,162.0,41.39,194.0,213.0,0.9,99.22,74.25,93.11,93.11,
